sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2023-02-13T00:01:25;4.00;84.40
210;DHT22;90;48.810;9.120;2023-02-13T00:03:52;4.00;84.60
210;DHT22;90;48.810;9.120;2023-02-13T00:06:20;4.00;84.30
210;DHT22;90;48.810;9.120;2023-02-13T00:08:47;3.90;84.70
210;DHT22;90;48.810;9.120;2023-02-13T00:11:14;3.80;85.40
210;DHT22;90;48.810;9.120;2023-02-13T00:13:41;3.80;85.90
210;DHT22;90;48.810;9.120;2023-02-13T00:16:09;3.80;85.30
210;DHT22;90;48.810;9.120;2023-02-13T00:18:38;3.70;85.30
210;DHT22;90;48.810;9.120;2023-02-13T00:21:07;3.70;85.30
210;DHT22;90;48.810;9.120;2023-02-13T00:23:35;3.60;85.90
210;DHT22;90;48.810;9.120;2023-02-13T00:26:06;3.60;85.90
210;DHT22;90;48.810;9.120;2023-02-13T00:28:33;3.60;85.70
210;DHT22;90;48.810;9.120;2023-02-13T00:31:04;3.60;85.70
210;DHT22;90;48.810;9.120;2023-02-13T00:33:32;3.60;85.70
210;DHT22;90;48.810;9.120;2023-02-13T00:36:05;3.60;85.20
210;DHT22;90;48.810;9.120;2023-02-13T00:38:32;3.50;85.30
210;DHT22;90;48.810;9.120;2023-02-13T00:40:59;3.50;85.60
210;DHT22;90;48.810;9.120;2023-02-13T00:43:26;3.50;85.60
210;DHT22;90;48.810;9.120;2023-02-13T00:45:53;3.50;85.00
210;DHT22;90;48.810;9.120;2023-02-13T00:48:20;3.50;85.20
210;DHT22;90;48.810;9.120;2023-02-13T00:50:47;3.40;84.70
210;DHT22;90;48.810;9.120;2023-02-13T00:53:15;3.40;85.30
210;DHT22;90;48.810;9.120;2023-02-13T00:55:42;3.40;86.00
210;DHT22;90;48.810;9.120;2023-02-13T00:58:09;3.70;85.60
210;DHT22;90;48.810;9.120;2023-02-13T01:00:36;3.50;84.50
210;DHT22;90;48.810;9.120;2023-02-13T01:03:04;3.40;85.40
210;DHT22;90;48.810;9.120;2023-02-13T01:05:31;3.40;85.50
210;DHT22;90;48.810;9.120;2023-02-13T01:07:58;3.30;85.20
210;DHT22;90;48.810;9.120;2023-02-13T01:10:27;3.20;85.60
210;DHT22;90;48.810;9.120;2023-02-13T01:12:54;3.30;85.80
210;DHT22;90;48.810;9.120;2023-02-13T01:15:21;3.30;86.00
210;DHT22;90;48.810;9.120;2023-02-13T01:17:48;3.30;85.90
210;DHT22;90;48.810;9.120;2023-02-13T01:20:15;3.20;86.20
210;DHT22;90;48.810;9.120;2023-02-13T01:22:42;3.20;86.50
210;DHT22;90;48.810;9.120;2023-02-13T01:25:10;3.30;86.40
210;DHT22;90;48.810;9.120;2023-02-13T01:27:38;3.30;86.50
210;DHT22;90;48.810;9.120;2023-02-13T01:30:07;3.30;86.20
210;DHT22;90;48.810;9.120;2023-02-13T01:32:38;3.30;86.20
210;DHT22;90;48.810;9.120;2023-02-13T01:35:06;3.30;86.00
210;DHT22;90;48.810;9.120;2023-02-13T01:37:33;3.30;85.70
210;DHT22;90;48.810;9.120;2023-02-13T01:40:00;3.30;85.50
210;DHT22;90;48.810;9.120;2023-02-13T01:42:29;3.20;85.70
210;DHT22;90;48.810;9.120;2023-02-13T01:45:00;3.20;85.90
210;DHT22;90;48.810;9.120;2023-02-13T01:47:34;3.10;86.10
210;DHT22;90;48.810;9.120;2023-02-13T01:50:09;3.00;86.50
210;DHT22;90;48.810;9.120;2023-02-13T01:52:39;3.00;86.90
210;DHT22;90;48.810;9.120;2023-02-13T01:55:08;3.00;86.30
210;DHT22;90;48.810;9.120;2023-02-13T01:57:37;3.00;86.30
210;DHT22;90;48.810;9.120;2023-02-13T02:00:08;3.00;85.60
210;DHT22;90;48.810;9.120;2023-02-13T02:02:37;3.00;85.60
210;DHT22;90;48.810;9.120;2023-02-13T02:05:06;3.00;85.60
210;DHT22;90;48.810;9.120;2023-02-13T02:07:35;2.90;86.00
210;DHT22;90;48.810;9.120;2023-02-13T02:10:07;3.00;86.10
210;DHT22;90;48.810;9.120;2023-02-13T02:12:37;2.90;86.30
210;DHT22;90;48.810;9.120;2023-02-13T02:15:08;2.80;86.80
210;DHT22;90;48.810;9.120;2023-02-13T02:17:35;2.90;87.20
210;DHT22;90;48.810;9.120;2023-02-13T02:20:14;2.90;87.00
210;DHT22;90;48.810;9.120;2023-02-13T02:23:00;2.80;87.20
210;DHT22;90;48.810;9.120;2023-02-13T02:26:06;2.90;87.60
210;DHT22;90;48.810;9.120;2023-02-13T02:32:27;2.90;86.30
210;DHT22;90;48.810;9.120;2023-02-13T02:35:03;2.90;86.30
210;DHT22;90;48.810;9.120;2023-02-13T02:37:57;2.90;86.20
210;DHT22;90;48.810;9.120;2023-02-13T02:40:31;2.90;86.60
210;DHT22;90;48.810;9.120;2023-02-13T02:43:12;2.80;86.80
210;DHT22;90;48.810;9.120;2023-02-13T02:45:47;2.80;86.70
210;DHT22;90;48.810;9.120;2023-02-13T02:48:28;2.80;86.60
210;DHT22;90;48.810;9.120;2023-02-13T02:51:21;2.80;87.10
210;DHT22;90;48.810;9.120;2023-02-13T02:53:56;2.80;86.60
210;DHT22;90;48.810;9.120;2023-02-13T02:56:33;2.80;86.50
210;DHT22;90;48.810;9.120;2023-02-13T02:59:05;2.80;86.40
210;DHT22;90;48.810;9.120;2023-02-13T03:01:53;2.70;86.80
210;DHT22;90;48.810;9.120;2023-02-13T03:04:40;2.70;87.30
210;DHT22;90;48.810;9.120;2023-02-13T03:07:26;2.70;87.10
210;DHT22;90;48.810;9.120;2023-02-13T03:09:56;2.70;87.00
210;DHT22;90;48.810;9.120;2023-02-13T03:12:46;2.60;86.50
210;DHT22;90;48.810;9.120;2023-02-13T03:15:34;2.60;86.30
210;DHT22;90;48.810;9.120;2023-02-13T03:18:22;2.60;85.60
210;DHT22;90;48.810;9.120;2023-02-13T03:21:13;2.50;85.10
210;DHT22;90;48.810;9.120;2023-02-13T03:24:03;2.50;85.60
210;DHT22;90;48.810;9.120;2023-02-13T03:26:37;2.50;85.80
210;DHT22;90;48.810;9.120;2023-02-13T03:29:21;2.50;85.70
210;DHT22;90;48.810;9.120;2023-02-13T03:32:13;2.60;86.10
210;DHT22;90;48.810;9.120;2023-02-13T03:34:49;2.60;85.90
210;DHT22;90;48.810;9.120;2023-02-13T03:37:38;2.50;86.20
210;DHT22;90;48.810;9.120;2023-02-13T03:40:26;2.40;86.80
210;DHT22;90;48.810;9.120;2023-02-13T03:43:02;2.40;86.70
210;DHT22;90;48.810;9.120;2023-02-13T03:45:32;2.40;86.40
210;DHT22;90;48.810;9.120;2023-02-13T03:48:24;2.40;86.50
210;DHT22;90;48.810;9.120;2023-02-13T03:51:13;2.30;86.20
210;DHT22;90;48.810;9.120;2023-02-13T03:53:44;2.20;86.40
210;DHT22;90;48.810;9.120;2023-02-13T03:56:13;2.30;86.90
210;DHT22;90;48.810;9.120;2023-02-13T03:59:00;2.30;86.50
210;DHT22;90;48.810;9.120;2023-02-13T04:01:44;2.40;86.30
210;DHT22;90;48.810;9.120;2023-02-13T04:04:18;2.40;86.30
210;DHT22;90;48.810;9.120;2023-02-13T04:06:51;2.40;86.60
210;DHT22;90;48.810;9.120;2023-02-13T04:09:20;2.40;86.70
210;DHT22;90;48.810;9.120;2023-02-13T04:11:52;2.40;86.30
210;DHT22;90;48.810;9.120;2023-02-13T04:14:24;2.50;85.60
210;DHT22;90;48.810;9.120;2023-02-13T04:16:57;2.30;85.80
210;DHT22;90;48.810;9.120;2023-02-13T04:19:28;2.30;85.90
210;DHT22;90;48.810;9.120;2023-02-13T04:21:56;2.40;86.30
210;DHT22;90;48.810;9.120;2023-02-13T04:24:25;2.40;85.10
210;DHT22;90;48.810;9.120;2023-02-13T04:26:53;2.40;85.50
210;DHT22;90;48.810;9.120;2023-02-13T04:29:21;2.50;85.80
210;DHT22;90;48.810;9.120;2023-02-13T04:31:48;2.50;85.20
210;DHT22;90;48.810;9.120;2023-02-13T04:34:15;2.40;85.40
210;DHT22;90;48.810;9.120;2023-02-13T04:36:42;2.40;85.60
210;DHT22;90;48.810;9.120;2023-02-13T04:39:10;2.40;85.60
210;DHT22;90;48.810;9.120;2023-02-13T04:41:38;2.40;85.30
210;DHT22;90;48.810;9.120;2023-02-13T04:44:05;2.40;85.30
210;DHT22;90;48.810;9.120;2023-02-13T04:46:32;2.30;85.60
210;DHT22;90;48.810;9.120;2023-02-13T04:48:59;2.30;86.00
210;DHT22;90;48.810;9.120;2023-02-13T04:51:27;2.30;85.50
210;DHT22;90;48.810;9.120;2023-02-13T04:53:53;2.30;85.90
210;DHT22;90;48.810;9.120;2023-02-13T04:56:21;2.30;86.80
210;DHT22;90;48.810;9.120;2023-02-13T04:58:49;2.40;87.10
210;DHT22;90;48.810;9.120;2023-02-13T05:01:16;2.40;86.60
210;DHT22;90;48.810;9.120;2023-02-13T05:03:44;2.40;86.10
210;DHT22;90;48.810;9.120;2023-02-13T05:06:11;2.40;85.70
210;DHT22;90;48.810;9.120;2023-02-13T05:08:38;2.40;85.80
210;DHT22;90;48.810;9.120;2023-02-13T05:11:05;2.40;86.10
210;DHT22;90;48.810;9.120;2023-02-13T05:13:32;2.40;86.10
210;DHT22;90;48.810;9.120;2023-02-13T05:16:01;2.30;86.40
210;DHT22;90;48.810;9.120;2023-02-13T05:18:28;2.30;86.00
210;DHT22;90;48.810;9.120;2023-02-13T05:20:55;2.20;85.70
210;DHT22;90;48.810;9.120;2023-02-13T05:23:39;2.10;86.10
210;DHT22;90;48.810;9.120;2023-02-13T05:26:06;2.00;86.70
210;DHT22;90;48.810;9.120;2023-02-13T05:28:33;2.00;86.90
210;DHT22;90;48.810;9.120;2023-02-13T05:31:19;2.00;87.00
210;DHT22;90;48.810;9.120;2023-02-13T05:33:46;2.00;86.60
210;DHT22;90;48.810;9.120;2023-02-13T05:36:13;2.00;86.10
210;DHT22;90;48.810;9.120;2023-02-13T05:38:40;2.00;86.20
210;DHT22;90;48.810;9.120;2023-02-13T05:41:07;1.90;86.30
210;DHT22;90;48.810;9.120;2023-02-13T05:43:34;2.00;85.90
210;DHT22;90;48.810;9.120;2023-02-13T05:46:02;2.00;84.90
210;DHT22;90;48.810;9.120;2023-02-13T05:48:31;2.00;85.00
210;DHT22;90;48.810;9.120;2023-02-13T05:50:58;1.90;85.00
210;DHT22;90;48.810;9.120;2023-02-13T05:53:25;1.90;85.30
210;DHT22;90;48.810;9.120;2023-02-13T05:55:54;1.80;85.60
210;DHT22;90;48.810;9.120;2023-02-13T05:58:21;1.80;85.40
210;DHT22;90;48.810;9.120;2023-02-13T06:00:48;1.90;85.70
210;DHT22;90;48.810;9.120;2023-02-13T06:03:15;1.90;85.80
210;DHT22;90;48.810;9.120;2023-02-13T06:05:44;1.90;85.70
210;DHT22;90;48.810;9.120;2023-02-13T06:08:11;1.90;85.40
210;DHT22;90;48.810;9.120;2023-02-13T06:10:38;1.90;85.40
210;DHT22;90;48.810;9.120;2023-02-13T06:13:05;1.90;85.30
210;DHT22;90;48.810;9.120;2023-02-13T06:15:32;1.80;85.60
210;DHT22;90;48.810;9.120;2023-02-13T06:17:59;1.90;85.60
210;DHT22;90;48.810;9.120;2023-02-13T06:20:26;1.90;85.20
210;DHT22;90;48.810;9.120;2023-02-13T06:22:54;1.90;85.40
210;DHT22;90;48.810;9.120;2023-02-13T06:25:21;1.90;85.30
210;DHT22;90;48.810;9.120;2023-02-13T06:27:49;1.80;85.10
210;DHT22;90;48.810;9.120;2023-02-13T06:30:16;1.70;85.60
210;DHT22;90;48.810;9.120;2023-02-13T06:32:46;1.80;85.30
210;DHT22;90;48.810;9.120;2023-02-13T06:35:14;1.80;85.70
210;DHT22;90;48.810;9.120;2023-02-13T06:37:41;1.80;86.00
210;DHT22;90;48.810;9.120;2023-02-13T06:40:12;1.80;86.20
210;DHT22;90;48.810;9.120;2023-02-13T06:42:41;1.80;86.00
210;DHT22;90;48.810;9.120;2023-02-13T06:45:08;1.80;86.00
210;DHT22;90;48.810;9.120;2023-02-13T06:47:35;1.70;86.20
210;DHT22;90;48.810;9.120;2023-02-13T06:50:06;1.70;86.50
210;DHT22;90;48.810;9.120;2023-02-13T06:52:33;1.80;86.70
210;DHT22;90;48.810;9.120;2023-02-13T06:55:03;1.90;86.50
210;DHT22;90;48.810;9.120;2023-02-13T06:57:32;1.90;86.30
210;DHT22;90;48.810;9.120;2023-02-13T06:59:59;1.90;86.60
210;DHT22;90;48.810;9.120;2023-02-13T07:02:29;1.90;86.90
210;DHT22;90;48.810;9.120;2023-02-13T07:04:56;2.00;87.10
210;DHT22;90;48.810;9.120;2023-02-13T07:07:23;2.00;87.10
210;DHT22;90;48.810;9.120;2023-02-13T07:09:50;2.10;87.00
210;DHT22;90;48.810;9.120;2023-02-13T07:12:18;2.10;86.60
210;DHT22;90;48.810;9.120;2023-02-13T07:14:46;2.10;86.60
210;DHT22;90;48.810;9.120;2023-02-13T07:17:14;2.10;86.40
210;DHT22;90;48.810;9.120;2023-02-13T07:19:41;2.20;86.50
210;DHT22;90;48.810;9.120;2023-02-13T07:22:08;2.20;86.20
210;DHT22;90;48.810;9.120;2023-02-13T07:24:35;2.20;86.10
210;DHT22;90;48.810;9.120;2023-02-13T07:27:03;2.20;86.20
210;DHT22;90;48.810;9.120;2023-02-13T07:29:30;2.30;86.30
210;DHT22;90;48.810;9.120;2023-02-13T07:31:59;2.30;86.40
210;DHT22;90;48.810;9.120;2023-02-13T07:34:26;2.40;86.60
210;DHT22;90;48.810;9.120;2023-02-13T07:36:53;2.40;86.70
210;DHT22;90;48.810;9.120;2023-02-13T07:39:23;2.40;86.50
210;DHT22;90;48.810;9.120;2023-02-13T07:41:50;2.50;86.50
210;DHT22;90;48.810;9.120;2023-02-13T07:44:18;2.60;86.70
210;DHT22;90;48.810;9.120;2023-02-13T07:46:45;2.60;86.50
210;DHT22;90;48.810;9.120;2023-02-13T07:49:15;2.70;86.80
210;DHT22;90;48.810;9.120;2023-02-13T07:51:42;2.80;86.60
210;DHT22;90;48.810;9.120;2023-02-13T07:54:09;2.90;86.70
210;DHT22;90;48.810;9.120;2023-02-13T07:56:36;3.00;86.90
210;DHT22;90;48.810;9.120;2023-02-13T07:59:04;3.10;86.90
210;DHT22;90;48.810;9.120;2023-02-13T08:01:31;3.20;86.60
210;DHT22;90;48.810;9.120;2023-02-13T08:03:59;3.30;86.50
210;DHT22;90;48.810;9.120;2023-02-13T08:06:27;3.40;86.40
210;DHT22;90;48.810;9.120;2023-02-13T08:08:55;3.40;86.60
210;DHT22;90;48.810;9.120;2023-02-13T08:11:36;3.40;86.70
210;DHT22;90;48.810;9.120;2023-02-13T08:14:23;3.50;86.80
210;DHT22;90;48.810;9.120;2023-02-13T08:16:51;3.50;87.10
210;DHT22;90;48.810;9.120;2023-02-13T08:19:19;3.50;87.20
210;DHT22;90;48.810;9.120;2023-02-13T08:21:58;3.60;87.50
210;DHT22;90;48.810;9.120;2023-02-13T08:24:26;5.10;96.80
210;DHT22;90;48.810;9.120;2023-02-13T08:26:53;5.50;96.80
210;DHT22;90;48.810;9.120;2023-02-13T08:29:21;5.40;96.80
210;DHT22;90;48.810;9.120;2023-02-13T08:31:48;5.20;96.40
210;DHT22;90;48.810;9.120;2023-02-13T08:34:15;5.10;95.50
210;DHT22;90;48.810;9.120;2023-02-13T08:36:43;4.90;92.20
210;DHT22;90;48.810;9.120;2023-02-13T08:39:12;4.80;91.90
210;DHT22;90;48.810;9.120;2023-02-13T08:41:39;4.70;91.20
210;DHT22;90;48.810;9.120;2023-02-13T08:44:06;4.60;88.90
210;DHT22;90;48.810;9.120;2023-02-13T08:46:33;4.50;88.40
210;DHT22;90;48.810;9.120;2023-02-13T08:49:00;4.50;88.00
210;DHT22;90;48.810;9.120;2023-02-13T08:51:27;4.60;88.30
210;DHT22;90;48.810;9.120;2023-02-13T08:53:54;4.60;87.90
210;DHT22;90;48.810;9.120;2023-02-13T08:56:22;4.70;87.90
210;DHT22;90;48.810;9.120;2023-02-13T08:58:49;4.70;87.90
210;DHT22;90;48.810;9.120;2023-02-13T09:01:17;4.80;87.80
210;DHT22;90;48.810;9.120;2023-02-13T09:03:44;4.80;87.90
210;DHT22;90;48.810;9.120;2023-02-13T09:06:11;4.90;87.60
210;DHT22;90;48.810;9.120;2023-02-13T09:08:38;5.00;87.30
210;DHT22;90;48.810;9.120;2023-02-13T09:11:05;5.10;87.20
210;DHT22;90;48.810;9.120;2023-02-13T09:13:34;5.10;87.00
210;DHT22;90;48.810;9.120;2023-02-13T09:16:03;5.20;86.80
210;DHT22;90;48.810;9.120;2023-02-13T09:18:31;5.20;86.80
210;DHT22;90;48.810;9.120;2023-02-13T09:20:59;5.20;86.50
210;DHT22;90;48.810;9.120;2023-02-13T09:23:30;5.20;86.40
210;DHT22;90;48.810;9.120;2023-02-13T09:25:58;5.30;86.70
210;DHT22;90;48.810;9.120;2023-02-13T09:28:26;5.40;86.20
210;DHT22;90;48.810;9.120;2023-02-13T09:30:55;5.40;86.10
210;DHT22;90;48.810;9.120;2023-02-13T09:33:22;5.50;85.90
210;DHT22;90;48.810;9.120;2023-02-13T09:35:50;5.60;85.20
210;DHT22;90;48.810;9.120;2023-02-13T09:38:17;5.60;85.10
210;DHT22;90;48.810;9.120;2023-02-13T09:40:48;5.70;84.40
210;DHT22;90;48.810;9.120;2023-02-13T09:43:28;5.70;84.00
210;DHT22;90;48.810;9.120;2023-02-13T09:45:59;7.40;96.80
210;DHT22;90;48.810;9.120;2023-02-13T09:48:29;8.20;96.20
210;DHT22;90;48.810;9.120;2023-02-13T09:50:58;8.10;86.00
210;DHT22;90;48.810;9.120;2023-02-13T09:53:27;7.80;80.50
210;DHT22;90;48.810;9.120;2023-02-13T09:56:06;7.60;80.50
210;DHT22;90;48.810;9.120;2023-02-13T09:58:40;7.50;80.30
210;DHT22;90;48.810;9.120;2023-02-13T10:01:27;7.30;79.40
210;DHT22;90;48.810;9.120;2023-02-13T10:07:02;7.00;78.80
210;DHT22;90;48.810;9.120;2023-02-13T10:09:38;7.00;79.20
210;DHT22;90;48.810;9.120;2023-02-13T10:12:24;7.00;79.40
210;DHT22;90;48.810;9.120;2023-02-13T10:15:05;7.00;79.00
210;DHT22;90;48.810;9.120;2023-02-13T10:17:38;7.00;78.80
210;DHT22;90;48.810;9.120;2023-02-13T10:20:18;7.00;78.80
210;DHT22;90;48.810;9.120;2023-02-13T10:22:52;7.00;78.90
210;DHT22;90;48.810;9.120;2023-02-13T10:25:26;7.10;79.00
210;DHT22;90;48.810;9.120;2023-02-13T10:27:56;7.20;78.70
210;DHT22;90;48.810;9.120;2023-02-13T10:30:28;7.30;78.00
210;DHT22;90;48.810;9.120;2023-02-13T10:33:00;7.30;77.50
210;DHT22;90;48.810;9.120;2023-02-13T10:35:49;7.30;77.50
210;DHT22;90;48.810;9.120;2023-02-13T10:38:20;7.20;77.10
210;DHT22;90;48.810;9.120;2023-02-13T10:41:04;7.30;76.90
210;DHT22;90;48.810;9.120;2023-02-13T10:43:38;7.40;77.00
210;DHT22;90;48.810;9.120;2023-02-13T10:46:17;7.60;76.20
210;DHT22;90;48.810;9.120;2023-02-13T10:49:02;7.50;75.70
210;DHT22;90;48.810;9.120;2023-02-13T10:51:40;7.60;75.40
210;DHT22;90;48.810;9.120;2023-02-13T10:54:24;7.70;75.60
210;DHT22;90;48.810;9.120;2023-02-13T10:56:59;7.80;75.30
210;DHT22;90;48.810;9.120;2023-02-13T10:59:43;7.90;75.50
210;DHT22;90;48.810;9.120;2023-02-13T11:02:21;8.00;74.70
210;DHT22;90;48.810;9.120;2023-02-13T11:04:52;8.00;74.20
210;DHT22;90;48.810;9.120;2023-02-13T11:07:23;8.10;74.50
210;DHT22;90;48.810;9.120;2023-02-13T11:09:53;8.10;73.80
210;DHT22;90;48.810;9.120;2023-02-13T11:12:26;8.20;74.10
210;DHT22;90;48.810;9.120;2023-02-13T11:14:55;8.20;73.90
210;DHT22;90;48.810;9.120;2023-02-13T11:17:23;8.20;73.70
210;DHT22;90;48.810;9.120;2023-02-13T11:19:54;8.30;73.30
210;DHT22;90;48.810;9.120;2023-02-13T11:22:29;8.40;73.50
210;DHT22;90;48.810;9.120;2023-02-13T11:24:58;8.50;73.30
210;DHT22;90;48.810;9.120;2023-02-13T11:27:30;8.60;73.20
210;DHT22;90;48.810;9.120;2023-02-13T11:29:59;8.60;72.50
210;DHT22;90;48.810;9.120;2023-02-13T11:32:29;8.60;72.70
210;DHT22;90;48.810;9.120;2023-02-13T11:35:15;8.60;72.50
210;DHT22;90;48.810;9.120;2023-02-13T11:37:42;8.80;71.90
210;DHT22;90;48.810;9.120;2023-02-13T11:40:28;8.80;71.80
210;DHT22;90;48.810;9.120;2023-02-13T11:42:56;8.80;71.50
210;DHT22;90;48.810;9.120;2023-02-13T11:45:25;8.80;71.40
210;DHT22;90;48.810;9.120;2023-02-13T11:47:53;8.90;71.00
210;DHT22;90;48.810;9.120;2023-02-13T11:50:25;9.00;71.40
210;DHT22;90;48.810;9.120;2023-02-13T11:52:56;9.00;70.60
210;DHT22;90;48.810;9.120;2023-02-13T11:55:34;9.10;70.10
210;DHT22;90;48.810;9.120;2023-02-13T11:58:18;9.10;70.00
210;DHT22;90;48.810;9.120;2023-02-13T12:00:48;9.10;69.70
210;DHT22;90;48.810;9.120;2023-02-13T12:03:27;9.10;69.30
210;DHT22;90;48.810;9.120;2023-02-13T12:06:02;9.20;68.70
210;DHT22;90;48.810;9.120;2023-02-13T12:08:31;9.30;69.20
210;DHT22;90;48.810;9.120;2023-02-13T12:10:59;9.30;68.80
210;DHT22;90;48.810;9.120;2023-02-13T12:13:30;9.40;68.30
210;DHT22;90;48.810;9.120;2023-02-13T12:16:01;9.40;68.00
210;DHT22;90;48.810;9.120;2023-02-13T12:18:31;9.50;68.70
210;DHT22;90;48.810;9.120;2023-02-13T12:21:08;9.50;68.30
210;DHT22;90;48.810;9.120;2023-02-13T12:23:47;9.60;67.70
210;DHT22;90;48.810;9.120;2023-02-13T12:26:22;9.70;67.40
210;DHT22;90;48.810;9.120;2023-02-13T12:29:17;9.90;67.30
210;DHT22;90;48.810;9.120;2023-02-13T12:31:54;9.90;66.40
210;DHT22;90;48.810;9.120;2023-02-13T12:34:45;10.10;65.90
210;DHT22;90;48.810;9.120;2023-02-13T12:37:34;10.10;66.20
210;DHT22;90;48.810;9.120;2023-02-13T12:40:29;10.20;66.10
210;DHT22;90;48.810;9.120;2023-02-13T12:43:14;10.10;65.80
210;DHT22;90;48.810;9.120;2023-02-13T12:45:50;10.10;65.80
210;DHT22;90;48.810;9.120;2023-02-13T12:48:29;10.10;65.50
210;DHT22;90;48.810;9.120;2023-02-13T12:51:06;10.10;66.30
210;DHT22;90;48.810;9.120;2023-02-13T12:54:02;10.20;66.00
210;DHT22;90;48.810;9.120;2023-02-13T12:56:58;10.30;65.50
210;DHT22;90;48.810;9.120;2023-02-13T12:59:36;10.40;65.20
210;DHT22;90;48.810;9.120;2023-02-13T13:02:29;10.50;65.10
210;DHT22;90;48.810;9.120;2023-02-13T13:05:11;10.60;64.70
210;DHT22;90;48.810;9.120;2023-02-13T13:07:52;10.70;63.80
210;DHT22;90;48.810;9.120;2023-02-13T13:10:34;10.80;63.30
210;DHT22;90;48.810;9.120;2023-02-13T13:13:11;10.80;63.30
210;DHT22;90;48.810;9.120;2023-02-13T13:15:47;10.90;62.90
210;DHT22;90;48.810;9.120;2023-02-13T13:18:28;10.90;63.10
210;DHT22;90;48.810;9.120;2023-02-13T13:21:02;10.90;62.90
210;DHT22;90;48.810;9.120;2023-02-13T13:23:39;10.90;63.00
210;DHT22;90;48.810;9.120;2023-02-13T13:26:17;10.90;63.10
210;DHT22;90;48.810;9.120;2023-02-13T13:28:49;10.80;62.20
210;DHT22;90;48.810;9.120;2023-02-13T13:31:18;10.70;62.50
210;DHT22;90;48.810;9.120;2023-02-13T13:33:48;10.70;63.20
210;DHT22;90;48.810;9.120;2023-02-13T13:36:21;10.80;63.00
210;DHT22;90;48.810;9.120;2023-02-13T13:38:56;10.80;63.40
210;DHT22;90;48.810;9.120;2023-02-13T13:41:33;11.00;63.10
210;DHT22;90;48.810;9.120;2023-02-13T13:44:11;11.10;62.10
210;DHT22;90;48.810;9.120;2023-02-13T13:46:49;11.20;62.10
210;DHT22;90;48.810;9.120;2023-02-13T13:49:30;11.20;61.40
210;DHT22;90;48.810;9.120;2023-02-13T13:52:20;11.40;61.10
210;DHT22;90;48.810;9.120;2023-02-13T13:54:47;11.40;61.00
210;DHT22;90;48.810;9.120;2023-02-13T13:57:18;11.50;60.80
210;DHT22;90;48.810;9.120;2023-02-13T14:03:21;11.50;61.20
210;DHT22;90;48.810;9.120;2023-02-13T14:06:04;11.40;61.00
210;DHT22;90;48.810;9.120;2023-02-13T14:08:53;11.50;61.50
210;DHT22;90;48.810;9.120;2023-02-13T14:11:30;11.60;61.10
210;DHT22;90;48.810;9.120;2023-02-13T14:13:59;11.60;60.70
210;DHT22;90;48.810;9.120;2023-02-13T14:16:39;11.70;61.30
210;DHT22;90;48.810;9.120;2023-02-13T14:19:23;11.90;61.10
210;DHT22;90;48.810;9.120;2023-02-13T14:21:53;11.90;60.50
210;DHT22;90;48.810;9.120;2023-02-13T14:24:21;12.00;60.10
210;DHT22;90;48.810;9.120;2023-02-13T14:26:52;12.10;59.80
210;DHT22;90;48.810;9.120;2023-02-13T14:29:31;12.10;59.70
210;DHT22;90;48.810;9.120;2023-02-13T14:32:05;12.20;59.60
210;DHT22;90;48.810;9.120;2023-02-13T14:34:35;12.10;59.80
210;DHT22;90;48.810;9.120;2023-02-13T14:37:17;12.00;59.20
210;DHT22;90;48.810;9.120;2023-02-13T14:42:59;12.00;59.40
210;DHT22;90;48.810;9.120;2023-02-13T14:45:30;12.10;60.00
210;DHT22;90;48.810;9.120;2023-02-13T14:48:04;12.20;59.30
210;DHT22;90;48.810;9.120;2023-02-13T14:50:38;12.10;59.00
210;DHT22;90;48.810;9.120;2023-02-13T14:53:17;12.10;59.40
210;DHT22;90;48.810;9.120;2023-02-13T14:55:48;12.00;59.30
210;DHT22;90;48.810;9.120;2023-02-13T14:58:22;12.00;59.80
210;DHT22;90;48.810;9.120;2023-02-13T15:00:54;12.10;59.10
210;DHT22;90;48.810;9.120;2023-02-13T15:03:26;12.10;59.10
210;DHT22;90;48.810;9.120;2023-02-13T15:05:56;12.10;59.50
210;DHT22;90;48.810;9.120;2023-02-13T15:08:25;12.10;59.20
210;DHT22;90;48.810;9.120;2023-02-13T15:10:54;12.10;58.90
210;DHT22;90;48.810;9.120;2023-02-13T15:13:24;12.10;58.90
210;DHT22;90;48.810;9.120;2023-02-13T15:15:54;12.10;58.80
210;DHT22;90;48.810;9.120;2023-02-13T15:18:24;12.10;59.10
210;DHT22;90;48.810;9.120;2023-02-13T15:20:54;12.10;59.10
210;DHT22;90;48.810;9.120;2023-02-13T15:23:26;12.10;59.10
210;DHT22;90;48.810;9.120;2023-02-13T15:25:58;12.10;59.00
210;DHT22;90;48.810;9.120;2023-02-13T15:28:25;12.20;59.00
210;DHT22;90;48.810;9.120;2023-02-13T15:30:56;12.00;59.40
210;DHT22;90;48.810;9.120;2023-02-13T15:33:25;11.90;59.50
210;DHT22;90;48.810;9.120;2023-02-13T15:35:57;11.70;59.90
210;DHT22;90;48.810;9.120;2023-02-13T15:38:26;11.50;60.70
210;DHT22;90;48.810;9.120;2023-02-13T15:40:57;11.20;61.40
210;DHT22;90;48.810;9.120;2023-02-13T15:43:31;11.00;61.90
210;DHT22;90;48.810;9.120;2023-02-13T15:46:05;10.70;62.60
210;DHT22;90;48.810;9.120;2023-02-13T15:48:34;10.40;63.40
210;DHT22;90;48.810;9.120;2023-02-13T15:51:01;10.20;63.80
210;DHT22;90;48.810;9.120;2023-02-13T15:53:29;10.00;64.70
210;DHT22;90;48.810;9.120;2023-02-13T15:55:59;10.00;65.20
210;DHT22;90;48.810;9.120;2023-02-13T15:58:29;9.80;65.60
210;DHT22;90;48.810;9.120;2023-02-13T16:01:03;9.70;65.80
210;DHT22;90;48.810;9.120;2023-02-13T16:03:33;9.70;65.90
210;DHT22;90;48.810;9.120;2023-02-13T16:06:00;9.60;66.10
210;DHT22;90;48.810;9.120;2023-02-13T16:08:33;9.50;66.50
210;DHT22;90;48.810;9.120;2023-02-13T16:11:29;9.30;66.50
210;DHT22;90;48.810;9.120;2023-02-13T16:14:09;9.20;66.50
210;DHT22;90;48.810;9.120;2023-02-13T16:16:46;9.10;66.90
210;DHT22;90;48.810;9.120;2023-02-13T16:19:26;9.10;67.10
210;DHT22;90;48.810;9.120;2023-02-13T16:21:56;9.00;67.30
210;DHT22;90;48.810;9.120;2023-02-13T16:24:24;8.90;67.70
210;DHT22;90;48.810;9.120;2023-02-13T16:26:52;8.80;68.00
210;DHT22;90;48.810;9.120;2023-02-13T16:29:21;8.80;68.30
210;DHT22;90;48.810;9.120;2023-02-13T16:31:51;8.70;68.60
210;DHT22;90;48.810;9.120;2023-02-13T16:34:27;8.60;69.00
210;DHT22;90;48.810;9.120;2023-02-13T16:36:55;8.60;69.20
210;DHT22;90;48.810;9.120;2023-02-13T16:39:26;8.50;69.40
210;DHT22;90;48.810;9.120;2023-02-13T16:41:55;8.40;69.80
210;DHT22;90;48.810;9.120;2023-02-13T16:44:27;8.40;69.90
210;DHT22;90;48.810;9.120;2023-02-13T16:47:00;8.40;70.10
210;DHT22;90;48.810;9.120;2023-02-13T16:49:30;8.30;70.60
210;DHT22;90;48.810;9.120;2023-02-13T16:52:07;8.20;70.90
210;DHT22;90;48.810;9.120;2023-02-13T16:54:44;8.20;71.00
210;DHT22;90;48.810;9.120;2023-02-13T16:57:21;8.10;71.30
210;DHT22;90;48.810;9.120;2023-02-13T17:00:02;8.10;71.40
210;DHT22;90;48.810;9.120;2023-02-13T17:02:32;8.00;71.60
210;DHT22;90;48.810;9.120;2023-02-13T17:05:15;8.00;71.50
210;DHT22;90;48.810;9.120;2023-02-13T17:07:43;7.90;72.10
210;DHT22;90;48.810;9.120;2023-02-13T17:10:18;7.90;72.20
210;DHT22;90;48.810;9.120;2023-02-13T17:12:46;7.80;72.50
210;DHT22;90;48.810;9.120;2023-02-13T17:15:17;7.70;73.00
210;DHT22;90;48.810;9.120;2023-02-13T17:17:46;7.70;73.00
210;DHT22;90;48.810;9.120;2023-02-13T17:20:16;7.60;73.30
210;DHT22;90;48.810;9.120;2023-02-13T17:22:45;7.60;73.10
210;DHT22;90;48.810;9.120;2023-02-13T17:25:18;7.60;73.10
210;DHT22;90;48.810;9.120;2023-02-13T17:27:46;7.50;72.70
210;DHT22;90;48.810;9.120;2023-02-13T17:30:16;7.60;72.20
210;DHT22;90;48.810;9.120;2023-02-13T17:32:44;7.60;72.00
210;DHT22;90;48.810;9.120;2023-02-13T17:35:14;7.50;71.90
210;DHT22;90;48.810;9.120;2023-02-13T17:37:42;7.40;71.90
210;DHT22;90;48.810;9.120;2023-02-13T17:40:15;7.30;72.20
210;DHT22;90;48.810;9.120;2023-02-13T17:42:44;7.30;72.40
210;DHT22;90;48.810;9.120;2023-02-13T17:45:14;7.10;72.80
210;DHT22;90;48.810;9.120;2023-02-13T17:47:41;7.10;73.30
210;DHT22;90;48.810;9.120;2023-02-13T17:50:09;7.00;73.70
210;DHT22;90;48.810;9.120;2023-02-13T17:52:38;7.00;74.30
210;DHT22;90;48.810;9.120;2023-02-13T17:55:09;6.90;74.60