sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9760;DHT22;4919;48.792;9.202;2022-09-16T00:00:43;12.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:03:11;12.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:05:46;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:08:14;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:10:41;12.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:13:12;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:15:43;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:18:10;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:20:48;11.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:23:16;11.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:25:44;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:28:10;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:30:37;11.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:33:04;11.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:35:31;11.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:37:57;11.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:40:24;11.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:42:51;11.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:45:23;11.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:47:53;11.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:50:35;11.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:53:06;11.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:55:36;11.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T00:58:24;11.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:00:53;11.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:03:20;11.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:05:49;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:08:16;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:10:43;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:13:11;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:15:59;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:18:47;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:21:39;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:24:21;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:38:34;11.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:41:26;11.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:44:24;11.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:47:09;11.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:49:54;11.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:52:40;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T01:55:14;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:00:17;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:03:01;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:05:47;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:11:03;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:14:02;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:19:20;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:21:50;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:24:20;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:26:52;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:29:23;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:31:54;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:34:31;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:37:04;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:39:35;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:42:03;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:44:30;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:47:11;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:49:54;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:53:43;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:55:51;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T02:58:20;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:00:51;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:03:20;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:06:10;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:08:38;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:11:31;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:20:02;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:33:53;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:36:27;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:39:00;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:41:28;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:43:58;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:46:30;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:48:57;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:51:25;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:53:53;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:56:22;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T03:58:49;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:01:16;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:03:43;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:06:10;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:08:37;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:11:05;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:13:33;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:16:02;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:18:30;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:20:58;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:23:26;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:25:57;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:28:24;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:30:51;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:33:20;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:35:46;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:38:13;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:40:40;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:43:07;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:45:35;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:48:02;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:50:28;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:52:55;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:55:22;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T04:57:49;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:00:16;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:02:43;10.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:05:11;10.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:07:38;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:10:05;10.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:12:32;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:14:59;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:17:28;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:20:15;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:22:43;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:25:10;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:27:37;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:30:04;10.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:32:31;10.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:34:58;10.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:37:25;10.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:39:52;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:42:19;10.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:44:46;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:47:13;10.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:49:40;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:52:07;10.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:54:33;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:57:00;11.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T05:59:32;11.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:01:59;11.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:04:26;11.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:06:53;11.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:09:22;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:11:51;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:14:23;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:16:50;11.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:19:17;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:21:46;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:24:14;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:26:43;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:29:11;11.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:31:39;11.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:34:07;11.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:36:36;11.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:39:10;12.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:41:37;12.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:44:04;12.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:46:31;12.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:48:58;12.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:51:31;12.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:54:00;12.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:56:27;12.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T06:58:55;12.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:01:25;12.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:03:55;12.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:06:24;12.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:09:13;12.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:11:40;12.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:14:07;12.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:16:34;12.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:19:01;12.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:21:29;13.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:23:58;13.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:26:27;13.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:28:54;13.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:31:24;13.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:33:53;13.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:36:25;13.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:38:54;13.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:41:26;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:43:54;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:46:21;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:48:48;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:51:18;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:53:45;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:56:17;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T07:58:45;13.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:01:14;13.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:03:42;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:06:11;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:08:38;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:11:05;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:13:34;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:16:06;14.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:18:34;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:21:08;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:23:36;13.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:26:04;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:28:31;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:31:19;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:33:46;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:36:19;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:38:48;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:47:00;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T08:49:42;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:00:26;14.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:03:01;14.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:05:48;14.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:11:31;15.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:16:59;15.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:19:40;15.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:30:53;15.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:41:37;15.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:47:00;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:49:33;16.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:52:23;16.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:54:52;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T09:57:36;16.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:00:12;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:02:42;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:05:27;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:08:01;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:10:32;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:13:10;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:15:39;16.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:18:27;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:21:09;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:23:36;16.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:26:25;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:29:13;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:31:41;16.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:34:32;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:39:29;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:41:56;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:44:27;16.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:47:04;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:49:50;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:52:29;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:54:56;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T10:57:35;16.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:00:11;16.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:05:30;16.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:08:40;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:19:05;16.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:24:28;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:32:38;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:41:00;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:43:52;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:55:08;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T11:57:41;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:00:12;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:05:46;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:08:28;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:14:21;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:16:58;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:19:31;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:22:09;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:24:48;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:30:19;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:36:06;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:38:34;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T12:52:49;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:01:18;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:03:51;18.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:06:25;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:08:54;18.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:11:26;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:14:23;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:16:56;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:19:39;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:24:55;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:27:35;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:32:39;18.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:37:47;18.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:42:44;18.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:48:09;18.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:50:41;18.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:53:36;18.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T13:58:55;18.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:01:42;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:10:25;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:13:08;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:15:40;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:18:12;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:21:04;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:23:32;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:26:16;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:28:43;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:31:19;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:33:52;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:36:28;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:39:16;17.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:41:52;17.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:49:40;17.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:52:24;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:54:51;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:57:28;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T14:59:58;17.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:02:36;17.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:05:31;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:08:26;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:10:58;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:13:29;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:16:13;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:18:58;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:21:29;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:24:02;17.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:26:39;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:29:25;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:31:53;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:34:22;16.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:36:57;17.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:39:37;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:42:19;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:44:55;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:47:34;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:50:11;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T15:57:57;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:00:24;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:02:56;17.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:05:29;17.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:08:01;17.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:10:35;16.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:13:02;16.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:15:33;16.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:18:02;16.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:20:31;16.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:23:00;16.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:25:27;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:27:55;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:30:21;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:32:48;16.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:35:15;16.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:37:42;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:40:13;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:42:41;16.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:45:12;16.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:47:39;16.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:50:07;16.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:52:33;16.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:55:00;16.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:57:27;16.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T16:59:54;16.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:02:21;16.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:04:48;15.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:07:14;15.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:09:58;15.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:12:25;15.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:14:52;15.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:17:19;15.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:19:46;15.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:22:12;15.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:24:39;15.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:27:06;15.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:29:33;15.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:32:00;15.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:34:28;14.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:36:55;14.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:39:24;14.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:41:51;14.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:44:19;14.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:46:46;14.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:49:15;14.40;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:51:43;14.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:54:10;14.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:56:37;14.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T17:59:04;14.30;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:01:31;14.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:03:58;14.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:06:29;14.20;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:08:59;14.10;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:11:27;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:13:55;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:16:23;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:18:53;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:21:20;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:23:57;14.00;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:26:25;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:28:53;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:31:43;13.90;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:34:10;13.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:36:38;13.80;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:39:08;13.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:41:37;13.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:44:09;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:46:36;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:49:05;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:51:37;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:54:07;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:56:37;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T18:59:14;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:01:52;13.50;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:04:22;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:06:52;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:09:22;13.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:11:50;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:14:20;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:16:50;13.70;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:19:17;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:21:45;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:24:18;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:26:46;13.60;99.90
9760;DHT22;4919;48.792;9.202;2022-09-16T19:29:14;13.70;99.90