sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72413;SDS011;60995;52.154;4.498;2024-02-26T00:02:06;6.30;;;2.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:04:23;6.80;;;2.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:06:39;6.35;;;3.35;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:08:58;6.03;;;2.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:11:14;9.57;;;3.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:13:31;8.00;;;3.28;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:15:47;6.78;;;3.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:18:03;6.32;;;3.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:20:20;8.27;;;3.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:22:36;6.93;;;3.08;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:24:53;6.57;;;3.15;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:27:09;5.85;;;3.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:29:25;6.40;;;2.83;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:31:41;6.25;;;2.67;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:33:58;7.95;;;3.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:36:14;7.57;;;3.03;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:38:31;6.38;;;3.35;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:40:47;6.50;;;3.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:43:03;8.02;;;3.17;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:45:20;7.85;;;3.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:47:36;8.32;;;3.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:49:52;6.43;;;2.97;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:52:08;7.82;;;3.17;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:54:24;7.25;;;3.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:56:41;8.18;;;4.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T00:58:57;6.38;;;3.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:01:14;9.32;;;4.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:03:30;7.18;;;3.67;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:05:47;7.65;;;3.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:08:03;7.35;;;3.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:10:20;6.63;;;3.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:12:36;10.75;;;4.40;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:14:52;9.73;;;3.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:17:09;7.57;;;4.07;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:19:25;9.05;;;4.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:21:41;7.30;;;4.35;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:23:57;7.85;;;4.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:26:14;7.50;;;4.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:28:30;9.65;;;5.28;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:30:46;13.40;;;5.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:33:02;9.27;;;4.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:35:19;9.25;;;5.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:37:36;9.60;;;5.07;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:39:52;11.65;;;5.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:42:08;8.75;;;4.93;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:44:26;9.75;;;4.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:46:42;10.32;;;5.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:48:59;9.60;;;5.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:51:17;8.93;;;5.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:53:34;10.20;;;4.78;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:55:50;10.98;;;5.97;;
72413;SDS011;60995;52.154;4.498;2024-02-26T01:58:06;11.50;;;6.18;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:00:23;12.35;;;6.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:02:40;12.10;;;6.68;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:04:57;13.80;;;6.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:07:14;10.95;;;6.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:09:31;13.00;;;6.65;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:11:48;11.23;;;6.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:14:04;10.35;;;6.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:16:22;10.70;;;6.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:18:38;11.38;;;6.53;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:20:54;10.73;;;6.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:23:12;8.50;;;4.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:25:29;11.63;;;4.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:27:46;9.13;;;5.65;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:30:02;9.57;;;5.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:32:20;9.27;;;5.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:34:38;9.98;;;5.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:36:54;10.13;;;5.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:39:11;10.82;;;5.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:41:27;10.27;;;4.35;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:43:45;8.23;;;4.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:46:01;9.70;;;5.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:48:18;13.13;;;5.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:50:34;9.40;;;4.93;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:52:50;12.75;;;5.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:55:07;10.48;;;5.18;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:57:24;9.32;;;4.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T02:59:40;10.05;;;5.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:01:56;11.65;;;5.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:04:13;11.55;;;5.82;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:06:29;9.73;;;5.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:08:45;10.63;;;5.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:11:02;11.77;;;5.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:13:19;9.82;;;5.82;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:15:36;11.63;;;6.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:17:52;13.50;;;6.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:20:09;14.18;;;7.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:22:25;11.82;;;6.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:24:42;13.50;;;7.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:26:58;14.50;;;8.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:29:14;14.32;;;8.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:31:31;15.05;;;8.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:33:47;12.73;;;7.35;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:36:04;49.05;;;9.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:38:20;14.55;;;7.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:40:37;13.35;;;7.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:42:53;16.50;;;8.35;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:45:10;15.20;;;9.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:47:26;15.45;;;8.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:49:42;14.07;;;6.53;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:51:59;14.95;;;7.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:54:15;14.52;;;8.40;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:56:31;16.85;;;8.32;;
72413;SDS011;60995;52.154;4.498;2024-02-26T03:58:47;20.25;;;9.27;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:01:04;15.85;;;9.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:03:23;17.52;;;9.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:05:39;17.25;;;10.48;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:07:55;17.00;;;9.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:10:12;17.55;;;10.27;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:12:29;19.80;;;10.02;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:14:45;17.60;;;9.77;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:17:01;19.15;;;10.40;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:19:18;20.52;;;10.07;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:21:34;18.05;;;10.02;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:23:51;19.70;;;10.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:26:10;20.15;;;9.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:28:27;18.02;;;10.27;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:30:44;20.85;;;11.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:33:01;19.15;;;10.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:35:17;19.35;;;10.18;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:37:33;18.55;;;9.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:39:50;20.83;;;10.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:42:06;22.33;;;10.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:44:22;20.67;;;10.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:46:38;20.33;;;10.82;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:48:55;19.70;;;9.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:51:11;21.10;;;10.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:53:27;22.33;;;11.07;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:55:44;20.75;;;11.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T04:58:00;21.13;;;10.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:00:16;19.80;;;9.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:02:33;22.45;;;11.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:04:53;21.02;;;10.93;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:07:09;19.77;;;10.18;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:09:26;21.33;;;11.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:11:42;19.92;;;11.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:13:58;22.48;;;12.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:16:15;20.75;;;9.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:18:32;27.33;;;12.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:20:48;26.30;;;12.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:23:04;22.63;;;11.32;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:25:21;24.08;;;11.98;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:27:37;23.98;;;12.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:29:53;23.52;;;12.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:32:09;24.80;;;12.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:34:26;25.52;;;13.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:36:42;30.13;;;12.65;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:38:59;28.20;;;13.48;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:41:16;29.23;;;15.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:43:38;30.75;;;14.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:45:54;31.42;;;16.23;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:48:11;30.73;;;14.77;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:50:27;29.83;;;15.98;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:52:43;28.50;;;14.02;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:54:59;25.95;;;12.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:57:16;28.58;;;14.73;;
72413;SDS011;60995;52.154;4.498;2024-02-26T05:59:34;27.60;;;14.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:01:50;29.35;;;15.52;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:04:06;27.30;;;14.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:06:23;27.10;;;13.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:08:39;31.17;;;16.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:10:55;29.70;;;16.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:13:12;30.70;;;15.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:15:28;31.90;;;16.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:17:44;27.73;;;15.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:20:00;29.02;;;15.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:22:17;31.77;;;16.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:24:33;29.70;;;15.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:26:49;26.48;;;14.77;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:29:05;29.05;;;16.35;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:31:22;29.73;;;16.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:33:39;25.85;;;14.23;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:35:55;26.60;;;13.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:38:11;27.70;;;15.98;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:40:29;27.98;;;16.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:42:46;27.88;;;15.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:45:03;30.33;;;16.73;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:47:20;27.42;;;14.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:49:37;29.08;;;14.57;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:51:54;26.95;;;15.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:54:10;26.88;;;15.02;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:56:26;24.70;;;14.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T06:58:44;23.75;;;12.52;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:01:00;24.42;;;12.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:03:16;24.20;;;13.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:05:32;24.00;;;12.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:07:49;23.20;;;11.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:10:06;24.98;;;13.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:12:22;23.13;;;13.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:14:39;21.50;;;13.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:16:55;25.63;;;12.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:19:12;22.70;;;12.70;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:21:28;24.40;;;12.98;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:23:45;20.67;;;11.77;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:26:01;21.05;;;11.23;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:28:17;17.95;;;9.73;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:30:34;18.95;;;11.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:32:50;16.98;;;9.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:35:06;17.73;;;9.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:37:23;17.50;;;8.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:39:39;17.65;;;8.98;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:41:55;14.80;;;8.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:44:12;14.82;;;7.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:46:28;13.05;;;7.18;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:48:44;14.90;;;7.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:51:00;15.30;;;8.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:53:18;15.40;;;7.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:55:35;12.75;;;7.07;;
72413;SDS011;60995;52.154;4.498;2024-02-26T07:57:51;16.75;;;7.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:00:07;12.57;;;6.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:02:26;17.25;;;7.70;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:04:43;14.90;;;7.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:06:59;12.15;;;6.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:09:16;13.25;;;6.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:11:32;13.48;;;6.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:13:48;11.95;;;6.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:16:05;10.88;;;5.53;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:18:21;12.80;;;6.65;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:20:38;11.07;;;5.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:22:54;12.60;;;6.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:25:11;12.13;;;5.15;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:27:27;10.75;;;4.93;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:29:44;12.32;;;5.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:32:00;11.30;;;6.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:34:16;10.15;;;5.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:36:33;10.95;;;5.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:38:50;10.70;;;5.40;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:41:06;13.75;;;5.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:43:22;11.70;;;5.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:45:40;9.85;;;5.43;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:47:56;9.13;;;4.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:50:14;11.38;;;4.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:52:30;10.63;;;5.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:54:47;10.05;;;5.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:57:03;11.88;;;5.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T08:59:20;10.02;;;5.15;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:01:38;10.40;;;5.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:03:54;11.15;;;4.97;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:06:14;10.88;;;4.53;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:08:31;9.07;;;4.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:10:47;8.60;;;4.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:13:03;11.70;;;4.70;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:15:20;8.32;;;4.53;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:17:36;9.05;;;4.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:19:52;10.30;;;4.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:22:09;10.93;;;4.85;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:24:26;6.88;;;3.58;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:26:42;8.65;;;4.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:28:59;8.45;;;4.22;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:31:15;8.80;;;4.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:33:33;12.82;;;4.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:35:50;10.65;;;5.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:38:07;9.63;;;4.70;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:40:23;8.50;;;4.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:42:46;9.57;;;4.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:45:04;10.45;;;4.57;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:47:25;8.63;;;4.07;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:49:47;8.38;;;4.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:52:07;8.50;;;4.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:54:25;10.52;;;4.57;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:56:44;8.18;;;4.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T09:59:06;9.65;;;4.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:01:29;9.80;;;4.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:03:51;10.23;;;5.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:06:12;12.13;;;4.40;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:08:29;12.55;;;5.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:10:46;11.52;;;4.32;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:13:04;12.98;;;4.28;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:15:25;8.27;;;3.85;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:17:43;7.55;;;3.33;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:20:10;7.28;;;3.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:22:33;26.80;;;4.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:24:49;9.95;;;4.18;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:27:06;10.73;;;4.15;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:29:24;9.27;;;3.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:31:41;11.65;;;3.67;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:33:58;10.73;;;3.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:36:15;7.72;;;4.22;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:38:35;8.75;;;4.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:40:52;10.43;;;3.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:43:10;8.88;;;4.03;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:45:26;8.35;;;3.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:47:42;8.57;;;4.18;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:49:59;9.68;;;4.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:52:19;9.23;;;4.45;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:54:37;9.13;;;4.07;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:56:59;9.93;;;3.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T10:59:18;8.25;;;3.13;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:01:36;10.23;;;4.57;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:03:57;8.52;;;3.75;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:06:14;8.38;;;3.85;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:08:31;8.30;;;3.78;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:10:48;7.72;;;3.78;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:13:09;8.15;;;3.88;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:15:29;8.77;;;3.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:17:49;7.07;;;3.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:20:09;8.10;;;3.85;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:22:29;8.95;;;3.72;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:24:45;6.82;;;3.20;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:27:04;8.95;;;3.83;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:29:22;6.70;;;3.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:31:39;10.00;;;3.42;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:33:56;7.53;;;3.38;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:36:12;6.10;;;2.85;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:38:29;7.05;;;3.28;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:40:46;8.40;;;3.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:43:03;7.65;;;3.00;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:47:58;7.25;;;2.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:50:34;7.22;;;3.08;;
72413;SDS011;60995;52.154;4.498;2024-02-26T11:58:42;11.82;;;3.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:00:59;5.50;;;2.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:03:18;7.13;;;2.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:05:34;6.03;;;2.78;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:07:53;6.10;;;2.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:10:33;5.45;;;2.65;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:12:54;6.60;;;2.33;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:15:18;4.75;;;2.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:17:36;5.18;;;2.67;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:19:53;5.95;;;2.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:22:12;9.85;;;2.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:24:30;6.88;;;2.53;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:26:46;6.95;;;2.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:29:03;6.03;;;2.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:31:19;6.85;;;2.17;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:33:36;5.97;;;2.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:35:52;4.90;;;2.42;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:38:09;5.13;;;2.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:40:25;5.80;;;1.98;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:42:42;7.82;;;2.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:44:59;8.40;;;2.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:47:15;6.82;;;2.80;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:49:32;5.38;;;2.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:51:49;8.55;;;2.70;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:54:06;7.97;;;3.05;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:56:25;5.45;;;2.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T12:58:43;9.48;;;3.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:01:01;6.30;;;2.70;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:03:18;8.65;;;2.90;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:05:35;5.25;;;2.30;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:07:51;10.45;;;2.95;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:10:08;6.47;;;2.55;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:12:27;6.45;;;2.40;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:14:43;7.50;;;2.70;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:17:00;5.13;;;2.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:19:18;6.15;;;3.15;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:21:34;7.55;;;3.03;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:23:52;11.00;;;3.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:26:11;7.75;;;2.85;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:28:31;7.80;;;2.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:30:52;8.75;;;2.63;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:33:10;7.20;;;3.25;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:35:28;9.68;;;3.10;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:37:45;5.95;;;2.22;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:40:04;5.55;;;2.50;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:42:25;7.70;;;2.47;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:44:42;6.32;;;2.60;;
72413;SDS011;60995;52.154;4.498;2024-02-26T13:46:58;5.80;;;2.30;;