sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20637;SDS011;10478;49.004;8.470;2023-02-28T00:00:14;6.47;;;2.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:02:41;4.95;;;2.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:05:07;3.25;;;1.98;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:07:33;6.97;;;2.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:09:59;4.72;;;2.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:12:25;4.57;;;2.35;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:14:50;5.15;;;1.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:17:16;5.03;;;2.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:19:45;3.83;;;2.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:22:11;4.03;;;2.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:24:36;2.88;;;1.73;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:27:02;4.50;;;2.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:29:27;5.03;;;2.72;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:31:52;5.32;;;2.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:34:18;6.55;;;2.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:36:43;5.22;;;2.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:39:11;4.07;;;2.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:41:36;4.07;;;2.72;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:44:01;5.15;;;2.10;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:46:27;4.88;;;3.17;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:48:52;4.20;;;2.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:51:17;4.57;;;2.53;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:53:43;4.32;;;2.78;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:56:08;7.47;;;2.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T00:58:33;6.68;;;3.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:00:59;3.05;;;2.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:03:24;4.55;;;1.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:05:50;2.88;;;1.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:08:17;5.43;;;2.10;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:10:43;6.70;;;2.33;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:13:08;4.68;;;2.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:15:34;3.47;;;2.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:17:59;3.45;;;2.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:20:24;4.20;;;2.10;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:22:50;3.97;;;2.88;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:25:15;4.72;;;2.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:27:40;6.85;;;2.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:30:09;2.70;;;2.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:32:35;2.95;;;1.98;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:35:01;3.65;;;2.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:37:26;5.13;;;2.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:39:52;3.58;;;1.98;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:42:17;3.63;;;2.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:47:47;3.55;;;2.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:50:14;5.15;;;2.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:52:43;4.40;;;2.80;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:55:09;3.35;;;1.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T01:57:36;6.25;;;2.97;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:00:06;2.80;;;2.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:02:34;3.38;;;2.33;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:05:06;6.72;;;2.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:07:33;4.82;;;2.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:10:01;6.05;;;2.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:18:02;2.37;;;2.17;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:20:42;3.75;;;2.10;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:23:26;5.18;;;2.17;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:33:45;5.20;;;2.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:36:39;5.45;;;2.47;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:39:11;4.20;;;2.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:41:46;5.50;;;2.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:46:42;4.47;;;3.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:49:10;7.13;;;3.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:51:45;5.03;;;2.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:54:12;4.15;;;2.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:56:44;4.80;;;3.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T02:59:11;5.22;;;2.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:01:38;4.97;;;2.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:04:09;5.85;;;2.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:06:36;5.55;;;2.80;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:09:02;4.80;;;3.10;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:11:29;7.38;;;2.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:14:02;5.72;;;2.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:22:23;7.10;;;3.17;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:25:20;4.40;;;2.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:30:52;5.30;;;2.97;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:33:23;6.55;;;3.75;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:35:59;7.65;;;3.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:38:38;4.45;;;2.92;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:41:13;5.28;;;3.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:43:41;6.10;;;3.33;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:46:10;5.82;;;3.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:48:43;6.45;;;3.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:51:11;7.80;;;3.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:53:44;4.50;;;2.42;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:56:19;4.72;;;3.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T03:59:17;6.30;;;2.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:01:47;7.40;;;3.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:04:13;6.78;;;3.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:06:40;8.40;;;3.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:09:06;5.55;;;3.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:11:37;5.35;;;3.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:14:04;5.35;;;3.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:16:31;7.53;;;3.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:18:57;8.50;;;3.83;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:21:30;8.13;;;3.72;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:23:56;4.15;;;2.78;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:26:35;7.60;;;3.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:29:05;8.27;;;3.92;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:31:31;5.40;;;3.08;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:33:56;5.03;;;3.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:36:22;4.72;;;3.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:38:48;6.05;;;3.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:41:14;5.95;;;3.78;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:43:40;6.82;;;3.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:46:06;10.40;;;3.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:48:32;10.00;;;3.67;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:51:03;5.38;;;3.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:53:33;7.32;;;3.47;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:55:59;11.20;;;3.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T04:58:25;8.10;;;3.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:00:51;6.28;;;4.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:03:16;7.65;;;3.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:05:42;6.20;;;3.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:08:07;7.30;;;2.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:10:34;6.45;;;3.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:12:59;10.85;;;3.78;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:15:25;8.18;;;4.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:17:50;7.00;;;3.92;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:20:15;5.97;;;3.58;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:22:42;8.73;;;4.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:25:12;7.38;;;3.47;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:27:40;11.45;;;4.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:30:06;6.55;;;4.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:32:35;6.68;;;4.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:35:01;8.65;;;3.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:37:26;6.63;;;3.67;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:39:51;11.68;;;5.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:42:17;13.57;;;6.32;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:44:43;14.40;;;8.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:47:08;10.77;;;4.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:49:34;12.40;;;4.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:51:59;8.02;;;4.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:54:24;7.63;;;4.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:56:50;10.50;;;3.97;;
20637;SDS011;10478;49.004;8.470;2023-02-28T05:59:15;8.63;;;3.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:01:41;8.20;;;4.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:04:13;7.22;;;3.97;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:06:42;6.18;;;3.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:09:17;9.23;;;4.22;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:11:42;7.10;;;3.75;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:14:12;8.35;;;4.07;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:44:05;8.57;;;4.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:46:33;9.38;;;4.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:48:59;7.72;;;4.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:51:24;7.28;;;3.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:53:50;8.38;;;4.75;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:56:15;11.15;;;4.47;;
20637;SDS011;10478;49.004;8.470;2023-02-28T06:58:42;10.13;;;4.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:01:13;7.60;;;4.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:03:38;7.75;;;4.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:06:04;9.15;;;4.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:08:30;6.65;;;4.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:10:56;7.43;;;4.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:13:22;8.15;;;4.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:15:55;5.75;;;3.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:18:21;9.90;;;4.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:20:47;9.52;;;4.78;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:23:12;7.55;;;3.75;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:25:37;8.35;;;4.93;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:28:03;12.40;;;5.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:30:28;8.25;;;5.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:32:53;11.07;;;4.72;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:35:21;11.40;;;4.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:37:46;8.23;;;3.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:40:12;11.15;;;4.78;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:42:38;10.00;;;4.32;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:45:04;8.30;;;5.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:47:30;6.82;;;3.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:49:56;8.38;;;4.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:52:21;9.80;;;5.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:54:48;10.63;;;5.22;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:57:14;10.63;;;5.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T07:59:39;15.63;;;6.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:02:05;7.10;;;4.18;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:04:33;12.38;;;4.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:06:58;10.23;;;5.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:09:24;8.48;;;4.88;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:11:49;9.00;;;4.72;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:14:14;7.72;;;4.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:16:40;10.48;;;4.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:19:05;13.25;;;5.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:21:31;9.77;;;4.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:23:57;8.43;;;4.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:26:23;9.38;;;5.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:28:48;11.45;;;5.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:31:14;8.18;;;5.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:33:41;14.48;;;5.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:36:07;16.95;;;4.93;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:38:34;11.18;;;5.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:41:02;7.97;;;5.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:43:32;26.75;;;5.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:45:57;17.83;;;5.47;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:48:23;11.23;;;5.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:50:59;10.60;;;5.93;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:53:25;9.20;;;5.53;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:55:57;17.40;;;5.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T08:58:23;9.82;;;5.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:00:49;13.07;;;5.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:03:15;11.30;;;5.75;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:05:40;10.80;;;5.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:08:06;10.15;;;5.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:10:31;10.73;;;5.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:12:56;9.60;;;4.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:15:22;12.43;;;6.18;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:17:47;10.50;;;6.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:20:12;16.67;;;6.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:22:38;12.27;;;6.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:25:03;14.30;;;7.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:27:29;10.50;;;6.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:29:54;16.13;;;6.32;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:32:19;11.35;;;6.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:34:45;11.85;;;6.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:37:10;11.75;;;5.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:39:36;12.18;;;6.72;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:42:01;12.65;;;6.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:44:38;15.02;;;7.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:47:20;13.88;;;6.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:52:51;11.70;;;5.57;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:55:19;13.15;;;7.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T09:57:54;14.52;;;7.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:00:23;12.90;;;6.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:05:50;14.18;;;7.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:09:01;11.05;;;6.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:11:27;13.68;;;6.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:16:37;11.75;;;6.80;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:19:22;11.10;;;6.35;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:21:58;11.85;;;6.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:24:30;15.73;;;7.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:27:01;12.95;;;6.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:29:43;15.02;;;7.47;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:32:09;12.63;;;7.20;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:34:37;13.60;;;7.03;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:37:03;14.95;;;7.28;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:39:39;11.73;;;7.10;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:42:18;12.05;;;6.35;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:44:45;13.00;;;6.82;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:47:14;20.38;;;8.48;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:49:45;14.75;;;6.68;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:52:12;11.68;;;6.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T10:54:37;11.48;;;6.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:00:04;16.17;;;6.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:02:37;15.50;;;7.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:05:21;13.68;;;6.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:07:52;11.60;;;6.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:10:19;13.63;;;6.93;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:12:46;11.20;;;6.68;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:15:22;11.50;;;6.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:17:57;13.00;;;6.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:20:23;11.35;;;7.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:22:50;13.82;;;7.47;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:25:30;14.48;;;6.82;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:27:58;13.32;;;6.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:32:59;12.70;;;6.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:35:30;14.68;;;6.68;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:37:59;14.80;;;7.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:40:30;11.65;;;7.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:45:53;13.93;;;7.45;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:48:32;14.95;;;7.75;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:51:32;14.02;;;7.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:54:03;11.38;;;6.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:56:41;15.65;;;8.27;;
20637;SDS011;10478;49.004;8.470;2023-02-28T11:59:29;10.90;;;6.82;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:02:23;10.50;;;6.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:08:00;13.43;;;7.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:10:31;13.43;;;7.97;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:13:34;11.45;;;7.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:21:48;12.13;;;6.70;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:24:39;16.08;;;7.35;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:27:15;13.57;;;7.78;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:29:57;11.07;;;6.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:33:09;14.20;;;8.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:35:18;12.98;;;7.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:37:49;15.00;;;7.88;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:40:21;10.65;;;6.57;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:43:04;16.02;;;7.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:48:06;15.57;;;8.80;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:50:35;13.63;;;7.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:53:15;13.80;;;7.93;;
20637;SDS011;10478;49.004;8.470;2023-02-28T12:58:56;12.55;;;7.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:01:31;12.32;;;7.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:07:30;13.38;;;6.97;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:09:58;16.02;;;8.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:12:25;10.95;;;6.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:14:51;14.60;;;7.80;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:17:30;13.02;;;7.53;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:19:56;16.38;;;8.82;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:22:37;13.75;;;8.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:25:50;19.15;;;8.48;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:27:59;13.93;;;7.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:33:27;17.10;;;9.18;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:43:59;13.05;;;8.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:46:25;14.70;;;9.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:48:51;16.17;;;9.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:51:28;13.50;;;8.48;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:56:53;12.43;;;7.97;;
20637;SDS011;10478;49.004;8.470;2023-02-28T13:59:46;16.00;;;9.38;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:02:35;12.48;;;8.80;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:05:18;19.13;;;8.87;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:07:50;17.63;;;9.32;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:10:28;16.17;;;7.57;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:15:57;17.08;;;8.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:18:24;17.17;;;8.57;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:32:22;15.45;;;8.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:37:19;17.33;;;9.18;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:39:46;14.65;;;8.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:44:55;14.57;;;8.27;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:47:21;12.93;;;8.05;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:49:48;13.82;;;8.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:52:24;17.90;;;8.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:54:53;13.90;;;8.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T14:57:27;16.80;;;9.02;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:00:02;17.67;;;8.52;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:02:43;17.25;;;9.40;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:07:46;18.33;;;9.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:10:16;17.65;;;9.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:12:48;16.42;;;9.10;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:15:22;16.42;;;8.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:17:53;16.52;;;8.27;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:20:21;16.77;;;8.93;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:22:48;21.33;;;9.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:25:17;16.58;;;9.02;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:27:45;14.68;;;8.77;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:30:24;15.07;;;8.55;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:35:36;15.48;;;7.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:38:16;16.33;;;10.02;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:40:58;14.40;;;8.00;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:45:51;16.73;;;8.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:50:44;13.77;;;8.60;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:53:17;12.65;;;8.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:55:44;14.77;;;8.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T15:58:10;16.13;;;8.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:00:38;14.70;;;8.02;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:03:22;14.30;;;7.85;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:08:42;14.40;;;8.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:11:09;18.20;;;8.68;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:13:35;12.73;;;8.43;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:16:01;18.73;;;9.68;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:18:26;15.75;;;8.82;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:20:52;16.95;;;8.50;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:23:17;15.57;;;7.57;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:25:43;15.63;;;8.63;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:28:21;13.77;;;8.75;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:30:52;18.92;;;8.90;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:33:18;17.65;;;8.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:35:43;14.80;;;8.65;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:38:08;14.57;;;7.80;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:40:35;15.88;;;9.15;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:43:00;14.02;;;8.95;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:45:30;13.40;;;8.18;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:47:55;19.08;;;8.98;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:50:28;15.82;;;8.27;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:52:54;14.02;;;7.35;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:55:20;16.48;;;9.27;;
20637;SDS011;10478;49.004;8.470;2023-02-28T16:57:49;17.95;;;9.13;;
20637;SDS011;10478;49.004;8.470;2023-02-28T17:00:17;13.38;;;8.30;;
20637;SDS011;10478;49.004;8.470;2023-02-28T17:02:42;15.93;;;8.73;;
20637;SDS011;10478;49.004;8.470;2023-02-28T17:05:08;18.02;;;8.82;;
20637;SDS011;10478;49.004;8.470;2023-02-28T17:07:36;19.23;;;8.25;;
20637;SDS011;10478;49.004;8.470;2023-02-28T17:10:01;13.88;;;8.77;;