sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1950;DHT22;975;48.760;9.152;2023-03-29T09:53:12;8.50;86.00
1950;DHT22;975;48.760;9.152;2023-03-29T09:56:00;15.40;83.30
1950;DHT22;975;48.760;9.152;2023-03-29T09:58:48;15.50;81.90
1950;DHT22;975;48.760;9.152;2023-03-29T10:01:38;15.70;80.40
1950;DHT22;975;48.760;9.152;2023-03-29T10:04:28;16.00;80.20
1950;DHT22;975;48.760;9.152;2023-03-29T10:07:18;16.00;81.20
1950;DHT22;975;48.760;9.152;2023-03-29T10:10:07;15.80;79.10
1950;DHT22;975;48.760;9.152;2023-03-29T10:12:59;15.80;78.30
1950;DHT22;975;48.760;9.152;2023-03-29T10:16:00;15.90;79.90
1950;DHT22;975;48.760;9.152;2023-03-29T10:18:48;16.20;78.70
1950;DHT22;975;48.760;9.152;2023-03-29T10:21:40;16.30;76.60
1950;DHT22;975;48.760;9.152;2023-03-29T10:24:28;16.40;76.10
1950;DHT22;975;48.760;9.152;2023-03-29T10:27:19;16.20;76.10
1950;DHT22;975;48.760;9.152;2023-03-29T10:30:10;16.00;77.00
1950;DHT22;975;48.760;9.152;2023-03-29T10:32:59;16.00;78.10
1950;DHT22;975;48.760;9.152;2023-03-29T11:54:02;16.20;76.30
1950;DHT22;975;48.760;9.152;2023-03-29T11:56:56;19.30;70.90
1950;DHT22;975;48.760;9.152;2023-03-29T11:59:52;19.30;66.50
1950;DHT22;975;48.760;9.152;2023-03-29T12:02:44;18.90;67.30
1950;DHT22;975;48.760;9.152;2023-03-29T17:30:47;19.00;67.30
1950;DHT22;975;48.760;9.152;2023-03-29T17:33:35;16.50;96.20
1950;DHT22;975;48.760;9.152;2023-03-29T17:36:26;16.30;97.40
1950;DHT22;975;48.760;9.152;2023-03-29T17:39:19;16.20;97.60
1950;DHT22;975;48.760;9.152;2023-03-29T17:42:16;16.10;98.40
1950;DHT22;975;48.760;9.152;2023-03-29T17:45:13;16.00;98.70
1950;DHT22;975;48.760;9.152;2023-03-29T17:48:04;15.90;98.60
1950;DHT22;975;48.760;9.152;2023-03-29T22:38:20;15.70;98.80
1950;DHT22;975;48.760;9.152;2023-03-29T22:41:08;14.70;93.60
1950;DHT22;975;48.760;9.152;2023-03-29T22:43:57;14.80;93.10
1950;DHT22;975;48.760;9.152;2023-03-29T22:46:47;14.90;93.00
1950;DHT22;975;48.760;9.152;2023-03-29T22:49:35;15.00;92.90
1950;DHT22;975;48.760;9.152;2023-03-29T22:52:22;15.00;93.10
1950;DHT22;975;48.760;9.152;2023-03-29T22:55:10;15.20;92.70
1950;DHT22;975;48.760;9.152;2023-03-29T22:58:01;15.20;92.80
1950;DHT22;975;48.760;9.152;2023-03-29T23:00:49;15.30;92.50
1950;DHT22;975;48.760;9.152;2023-03-29T23:03:38;15.30;92.70
1950;DHT22;975;48.760;9.152;2023-03-29T23:06:25;15.30;92.50
1950;DHT22;975;48.760;9.152;2023-03-29T23:09:13;15.30;92.40
1950;DHT22;975;48.760;9.152;2023-03-29T23:12:01;15.40;92.40
1950;DHT22;975;48.760;9.152;2023-03-29T23:14:49;15.40;92.40
1950;DHT22;975;48.760;9.152;2023-03-29T23:17:38;15.50;92.40
1950;DHT22;975;48.760;9.152;2023-03-29T23:20:27;15.50;92.60
1950;DHT22;975;48.760;9.152;2023-03-29T23:23:15;15.50;92.60
1950;DHT22;975;48.760;9.152;2023-03-29T23:26:04;15.60;92.70
1950;DHT22;975;48.760;9.152;2023-03-29T23:28:53;15.60;92.60
1950;DHT22;975;48.760;9.152;2023-03-29T23:31:42;15.70;92.30
1950;DHT22;975;48.760;9.152;2023-03-29T23:34:30;15.70;92.40
1950;DHT22;975;48.760;9.152;2023-03-29T23:37:19;15.70;92.60
1950;DHT22;975;48.760;9.152;2023-03-29T23:40:08;15.70;92.50
1950;DHT22;975;48.760;9.152;2023-03-29T23:42:59;15.70;92.80
1950;DHT22;975;48.760;9.152;2023-03-29T23:45:54;15.70;93.00
1950;DHT22;975;48.760;9.152;2023-03-29T23:48:46;15.70;93.00
1950;DHT22;975;48.760;9.152;2023-03-29T23:51:34;15.70;93.00
1950;DHT22;975;48.760;9.152;2023-03-29T23:54:23;15.70;92.90
1950;DHT22;975;48.760;9.152;2023-03-29T23:57:10;15.60;93.70
1950;DHT22;975;48.760;9.152;2023-03-29T23:59:58;15.70;94.00
