sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:02:02;1.92;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:04:28;2.10;;;1.05;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:06:53;1.98;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:09:18;2.63;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:11:44;1.80;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:14:09;1.88;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:16:34;1.58;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:19:00;2.60;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:21:25;2.30;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:23:51;1.60;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:26:19;1.88;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:28:49;2.05;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:31:17;1.50;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:33:46;1.65;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:36:15;2.90;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:38:42;1.77;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:41:09;1.38;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:43:51;2.50;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:46:17;1.58;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:48:42;1.60;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:51:08;1.95;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:53:33;2.38;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:55:59;1.83;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T00:58:24;2.72;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:00:49;2.13;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:03:15;1.58;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:05:41;1.30;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:21:46;1.90;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:24:17;1.80;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:30:35;2.40;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:33:22;1.58;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:35:56;1.83;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:38:24;2.38;;;1.15;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:40:50;2.28;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:43:16;1.17;;;0.75;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:45:43;1.80;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:48:09;1.90;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:50:36;1.80;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:53:01;2.03;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T01:55:37;3.22;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:04:13;2.10;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:06:46;1.70;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:09:17;2.08;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:11:45;2.20;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:14:12;1.70;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:16:43;1.80;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:21:57;1.75;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:24:24;2.13;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:26:52;2.05;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:29:17;1.30;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:34:16;2.10;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:36:55;1.77;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:39:26;1.80;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:41:57;1.38;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:44:23;1.88;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:46:49;1.52;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:49:14;1.92;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:51:40;5.07;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:54:05;1.65;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:56:32;1.35;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T02:58:57;1.77;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:01:23;1.55;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:03:48;1.30;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:06:14;2.15;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:08:39;1.30;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:11:04;1.27;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:13:30;1.05;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:15:55;1.02;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:18:21;1.80;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:20:46;0.85;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:23:11;1.13;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:25:37;1.58;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:28:02;1.65;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:30:28;1.67;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:32:53;4.05;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:35:19;1.95;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:37:44;2.20;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:40:10;1.27;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:42:36;1.73;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:45:01;1.65;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:47:27;1.55;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:49:52;1.58;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:52:17;1.15;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:54:43;1.50;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:57:08;2.30;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T03:59:33;2.17;;;1.05;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:01:59;1.10;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:04:24;1.38;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:06:49;1.25;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:09:15;1.20;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:11:40;2.38;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:14:06;1.73;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:16:31;1.80;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:18:56;1.95;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:21:22;1.23;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:23:48;2.28;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:26:14;1.33;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:28:40;1.58;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:31:06;1.80;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:33:32;1.40;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:35:57;1.67;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:38:22;1.05;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:40:48;0.88;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:43:14;1.40;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:45:39;1.88;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:48:05;1.17;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:50:31;1.60;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:52:56;1.27;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:55:22;2.97;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T04:57:47;2.25;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:00:13;3.17;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:02:39;1.40;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:05:04;1.33;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:07:30;1.50;;;0.75;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:09:55;1.27;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:12:20;1.35;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:14:46;2.30;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:17:12;1.20;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:19:38;1.25;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:22:03;1.27;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:24:28;1.30;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:26:54;2.92;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:29:19;1.60;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:31:44;1.10;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:34:10;2.15;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:36:35;1.70;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:39:03;1.45;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:41:29;1.13;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:43:55;1.10;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:46:20;1.38;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:48:49;1.15;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:51:15;1.33;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:53:41;1.42;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:56:07;1.17;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T05:58:33;0.98;;;0.55;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:00:59;2.67;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:03:25;0.60;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:05:51;0.95;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:08:17;1.33;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:10:42;1.92;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:13:08;1.48;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:15:33;1.15;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:17:58;1.13;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:20:24;1.35;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:22:52;0.90;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:25:17;1.52;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:27:43;1.40;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:30:08;1.02;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:32:34;1.33;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:34:59;1.58;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:37:26;1.08;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:39:53;1.60;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:42:18;1.05;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:44:44;3.65;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:47:09;1.25;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:49:35;1.25;;;0.65;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:52:00;2.30;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:54:26;1.17;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:56:54;1.23;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T06:59:21;1.77;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:01:47;1.73;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:04:12;1.92;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:06:38;1.25;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:09:03;4.05;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:11:29;2.10;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:13:57;3.28;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:16:28;2.50;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:18:55;2.58;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:21:21;2.28;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:23:48;1.55;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:26:16;1.40;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:29:09;1.20;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:31:36;2.15;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:34:05;1.80;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:36:32;2.63;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:38:57;1.17;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:41:23;2.92;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:43:49;1.02;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:46:15;1.38;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:48:41;3.40;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:51:07;3.08;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:53:33;4.07;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:55:59;1.13;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T07:58:25;1.05;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:00:51;2.80;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:03:16;1.77;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:05:42;1.33;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:08:07;1.90;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:10:33;7.10;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:12:59;1.58;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:15:24;1.33;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:17:50;1.20;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:20:16;1.70;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:22:41;1.73;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:25:07;4.35;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:27:32;2.95;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:29:58;1.88;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:32:25;1.70;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:34:52;1.50;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:37:18;2.05;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:39:43;1.20;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:45:12;5.93;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:47:39;1.75;;;0.75;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:50:11;1.60;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:52:49;1.45;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:55:21;2.05;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T08:57:49;3.85;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:14:27;4.95;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:17:27;8.75;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:22:54;2.42;;;0.93;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:27:54;3.20;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:30:25;3.08;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:32:55;1.50;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:38:08;3.58;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:40:46;3.80;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:43:17;6.80;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:45:46;2.70;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:48:28;2.70;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:50:57;4.47;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:53:46;2.40;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:57:03;1.30;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T09:59:39;2.05;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:02:07;1.38;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:04:36;6.05;;;2.03;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:07:02;3.47;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:09:40;1.33;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:12:27;3.55;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:14:54;2.67;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:17:31;4.15;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:19:58;1.90;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:22:34;1.73;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:25:02;2.47;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:27:29;2.03;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:30:03;2.85;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:32:31;2.30;;;1.05;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:35:18;1.67;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:37:50;1.90;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:40:19;2.60;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:42:53;1.70;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:47:45;1.48;;;0.75;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:50:11;2.08;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:52:38;7.63;;;2.95;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:55:04;4.05;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:57:30;4.05;;;1.92;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T10:59:57;4.28;;;2.30;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:04:55;5.35;;;2.40;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:12:37;5.20;;;2.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:20:14;7.88;;;2.13;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:23:00;5.90;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:25:49;7.53;;;2.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:28:37;7.13;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:31:31;8.85;;;2.03;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:42:05;3.28;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:44:42;4.45;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:53:05;6.90;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T11:55:47;4.65;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:04:01;3.95;;;1.52;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:06:37;3.67;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:11:57;5.78;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:14:47;3.35;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:19:55;4.10;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:22:45;5.68;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:25:15;5.00;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:27:56;5.00;;;1.38;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:30:33;6.68;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:33:04;3.47;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:35:41;4.03;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:38:24;4.05;;;1.42;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:40:53;5.10;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:43:23;6.63;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:46:04;5.90;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:48:34;5.00;;;1.63;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:51:16;4.22;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T12:53:48;12.80;;;1.48;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T13:27:52;4.50;;;1.35;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T13:41:09;4.22;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T13:46:24;5.43;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T13:54:50;3.03;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:14:18;3.38;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:20:14;4.47;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:25:46;4.20;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:28:12;4.47;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:30:49;3.47;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:36:07;7.30;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:38:35;8.68;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:41:03;4.50;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:43:30;6.00;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:46:06;3.05;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:48:33;2.38;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:50:58;2.80;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:53:32;4.43;;;1.42;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:56:02;1.77;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T14:58:28;2.83;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:00:54;2.22;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:03:20;6.85;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:08:23;4.55;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:10:51;5.10;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:13:16;4.30;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:15:42;2.45;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:18:21;2.58;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:21:05;1.50;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:23:31;3.63;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:26:01;4.20;;;1.05;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:28:30;2.33;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:30:57;2.15;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:33:23;3.28;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:35:50;3.42;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:40:45;3.17;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:50:46;3.13;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T15:55:59;6.13;;;0.93;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:01:17;4.03;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:03:45;4.03;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:06:12;3.15;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:08:40;3.45;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:11:17;1.23;;;0.73;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:13:45;4.20;;;0.77;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:16:15;2.65;;;0.98;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:18:42;2.67;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:21:17;3.75;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:23:48;2.25;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:26:14;2.85;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:28:41;2.90;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:31:07;3.78;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:33:33;2.58;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:36:00;2.58;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:38:35;2.60;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:41:04;1.90;;;1.15;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:43:31;3.65;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:45:58;2.20;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:48:24;2.83;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:50:52;3.38;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:53:18;3.00;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:55:48;1.65;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T16:58:16;1.27;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:00:43;4.20;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:03:10;6.15;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:05:36;2.42;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:08:02;2.13;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:10:27;1.65;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:12:53;2.55;;;1.05;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:15:18;2.35;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:17:44;1.92;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:20:10;1.67;;;0.88;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:22:50;2.40;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:25:16;3.03;;;0.93;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:27:42;2.60;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:30:08;4.38;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:32:34;2.53;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:35:00;3.05;;;1.13;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:37:25;3.55;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:39:51;7.22;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:42:16;3.75;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:44:41;4.97;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:47:08;7.72;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:49:33;7.93;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2022-10-18T17:51:59;5.68;;;0.95;;