sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:02:18;13.88;72.36
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:04:44;13.85;72.45
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:07:09;13.83;72.52
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:09:36;13.79;72.79
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:12:02;13.74;72.83
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:14:29;13.67;72.94
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:16:55;13.65;73.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:19:21;13.64;73.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:21:47;13.61;73.12
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:24:13;13.55;73.18
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:26:39;13.55;73.33
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:29:05;13.50;73.38
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:31:31;13.47;73.46
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:33:57;13.47;73.58
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:36:23;13.48;73.80
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:38:49;13.46;73.74
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:41:15;13.43;73.77
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:43:41;13.39;73.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:46:07;13.37;74.06
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:48:33;13.33;74.11
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:50:59;13.32;74.02
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:53:26;13.32;74.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:55:52;13.29;74.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T00:58:18;13.26;74.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:00:44;13.25;74.36
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:03:10;13.23;74.41
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:11:42;13.17;74.75
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:14:22;13.15;74.80
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:16:51;13.09;74.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:19:42;13.06;75.12
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:22:09;13.04;74.85
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:24:37;13.02;74.80
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:29:57;13.00;74.89
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:32:24;12.95;74.96
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:34:51;12.90;75.12
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:37:19;12.89;75.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:39:47;12.89;75.04
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:42:15;12.91;75.01
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:44:41;12.90;75.01
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:47:07;12.89;75.15
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:49:33;12.88;75.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:51:59;12.89;75.02
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:54:25;12.85;74.99
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:56:51;12.81;75.02
65203;HTU21D;51788;45.124;38.966;2023-05-14T01:59:17;12.77;75.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:01:43;12.76;75.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:04:09;12.76;75.07
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:06:35;12.75;75.07
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:09:01;12.74;75.08
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:11:27;12.77;75.04
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:13:53;12.80;75.02
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:16:19;12.85;74.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:18:45;12.91;74.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:21:11;12.94;74.80
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:23:37;13.00;74.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:26:03;13.04;74.60
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:28:29;13.05;74.59
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:30:58;13.06;74.56
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:33:26;13.08;74.55
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:35:52;13.10;74.55
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:38:19;13.17;74.51
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:40:45;13.29;74.38
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:43:11;13.36;74.26
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:45:37;13.45;74.27
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:48:03;13.52;74.14
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:50:29;13.56;74.03
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:52:55;13.62;73.97
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:55:22;13.66;73.93
65203;HTU21D;51788;45.124;38.966;2023-05-14T02:57:51;13.74;73.81
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:00:18;13.78;73.68
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:02:44;13.73;73.76
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:05:10;13.68;73.90
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:07:36;13.68;73.94
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:10:02;13.66;73.96
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:12:28;13.66;73.90
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:14:55;13.70;73.88
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:17:20;13.71;73.83
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:19:46;13.76;73.74
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:22:12;13.79;73.66
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:24:39;13.85;73.54
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:27:05;13.94;73.31
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:29:31;13.99;73.18
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:31:57;14.06;73.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:34:23;14.18;72.95
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:36:49;14.22;72.84
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:39:15;14.22;72.90
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:41:45;14.23;72.90
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:44:12;14.24;72.96
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:46:38;14.24;73.04
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:49:06;14.23;73.04
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:51:33;14.27;72.99
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:53:59;14.36;72.86
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:56:26;14.47;72.59
65203;HTU21D;51788;45.124;38.966;2023-05-14T03:58:52;14.48;72.58
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:01:18;14.45;72.61
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:03:44;14.53;72.54
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:06:12;14.60;72.39
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:08:38;14.63;72.33
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:11:04;14.63;72.29
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:13:30;14.72;72.19
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:15:56;14.83;71.89
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:18:24;14.88;71.85
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:20:50;14.99;71.58
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:23:16;15.08;71.50
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:25:41;15.13;71.24
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:28:07;15.19;71.27
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:30:33;15.34;70.96
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:32:59;15.44;70.59
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:35:25;15.53;70.44
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:37:51;15.66;70.07
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:40:17;15.71;69.92
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:42:43;15.72;69.68
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:45:10;15.70;69.66
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:47:38;15.69;69.54
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:50:04;15.68;69.65
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:52:31;15.78;69.62
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:54:57;15.91;69.35
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:57:23;15.99;69.04
65203;HTU21D;51788;45.124;38.966;2023-05-14T04:59:50;15.99;69.14
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:02:16;16.08;69.10
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:04:42;16.16;68.98
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:07:08;16.25;68.68
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:09:35;16.22;68.53
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:12:01;16.25;68.64
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:14:27;16.25;68.27
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:16:53;16.18;68.43
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:19:19;16.22;68.57
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:21:45;16.31;68.42
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:24:11;16.32;68.42
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:26:38;16.32;68.55
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:29:04;16.39;68.43
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:31:30;16.47;68.41
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:33:58;16.60;68.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:36:24;16.63;67.95
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:38:50;16.69;67.94
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:41:16;16.79;67.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:43:42;16.85;67.60
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:46:08;16.89;67.46
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:48:34;16.92;67.36
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:51:00;17.01;67.12
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:53:26;17.04;66.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:55:52;17.05;66.85
65203;HTU21D;51788;45.124;38.966;2023-05-14T05:58:18;17.13;66.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:00:45;17.21;66.46
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:03:12;17.22;66.17
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:05:38;17.18;66.33
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:08:04;17.21;66.12
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:10:30;17.22;66.03
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:12:56;17.29;65.92
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:15:22;17.23;65.88
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:17:48;17.18;65.62
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:20:14;17.17;65.59
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:22:40;17.28;65.50
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:25:07;17.41;65.23
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:27:33;17.54;64.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:29:58;17.66;64.74
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:32:24;17.72;64.57
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:34:50;17.76;64.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:37:16;17.78;64.14
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:39:42;17.75;64.30
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:42:15;17.81;64.31
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:44:41;17.91;64.04
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:47:07;17.98;63.82
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:49:34;18.08;63.48
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:52:00;18.18;63.35
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:54:26;18.27;62.92
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:56:53;18.30;62.76
65203;HTU21D;51788;45.124;38.966;2023-05-14T06:59:19;18.34;62.80
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:01:44;18.42;62.72
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:04:10;18.52;62.47
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:06:37;18.59;62.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:09:03;18.59;62.06
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:11:29;18.66;61.23
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:13:55;18.65;61.14
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:16:21;18.68;61.23
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:18:47;18.71;60.96
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:21:13;18.68;60.47
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:23:38;18.73;60.43
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:26:05;18.78;59.64
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:28:31;18.84;59.67
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:30:58;18.79;59.47
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:33:24;18.80;59.78
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:35:50;18.94;59.55
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:38:17;18.91;59.34
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:40:43;18.94;59.59
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:43:09;18.91;59.32
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:45:36;18.95;59.41
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:48:03;19.11;59.40
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:50:30;19.27;59.28
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:52:56;19.29;59.19
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:55:22;19.38;58.83
65203;HTU21D;51788;45.124;38.966;2023-05-14T07:57:48;19.51;58.28
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:00:14;19.59;57.89
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:02:41;19.65;56.64
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:05:08;19.51;56.07
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:07:34;19.41;56.43
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:10:00;19.39;56.76
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:12:26;19.43;56.95
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:14:54;19.52;57.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:17:20;19.58;57.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:19:46;19.62;57.03
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:22:12;19.68;56.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:24:38;19.81;56.53
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:27:05;19.80;56.61
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:29:31;19.76;55.46
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:31:57;19.73;56.03
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:34:23;19.79;56.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:36:49;19.88;55.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:39:15;19.89;55.93
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:41:42;19.97;55.78
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:44:18;20.09;54.28
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:46:45;19.99;54.41
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:51:53;20.01;54.65
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:54:19;20.03;53.23
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:56:50;19.87;53.32
65203;HTU21D;51788;45.124;38.966;2023-05-14T08:59:16;19.86;53.30
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:01:46;19.88;53.30
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:04:19;20.05;52.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:06:48;20.14;51.96
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:09:14;20.03;52.18
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:11:41;20.01;51.75
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:14:09;20.14;52.24
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:16:35;20.33;51.93
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:19:05;20.50;51.61
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:21:32;20.64;51.57
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:23:58;20.83;51.58
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:26:25;21.07;51.16
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:28:55;21.21;50.32
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:31:22;21.21;49.79
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:33:51;21.13;49.14
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:36:18;21.07;48.31
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:38:44;20.99;48.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:41:10;21.04;49.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:43:36;21.04;48.48
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:46:02;21.02;49.15
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:48:28;21.04;49.02
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:50:54;20.99;49.35
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:53:20;21.06;49.47
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:55:46;21.10;49.53
65203;HTU21D;51788;45.124;38.966;2023-05-14T09:58:12;21.27;49.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:00:45;21.38;48.86
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:03:13;21.44;49.12
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:05:40;21.67;48.57
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:08:26;21.74;48.28
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:10:54;21.77;48.34
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:13:22;21.64;48.02
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:16:10;21.66;47.86
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:18:42;21.66;47.63
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:21:14;21.70;48.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:23:41;21.78;48.23
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:26:08;21.62;48.50
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:28:35;21.50;48.63
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:31:01;21.57;48.88
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:33:27;21.72;48.67
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:36:03;21.79;48.31
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:38:35;21.83;47.97
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:41:04;21.73;47.64
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:43:35;21.45;47.89
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:46:02;21.27;48.24
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:48:28;21.25;48.28
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:50:55;21.27;48.53
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:53:33;21.42;48.41
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:56:07;21.60;48.31
65203;HTU21D;51788;45.124;38.966;2023-05-14T10:58:38;21.62;48.37
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:01:06;21.67;48.40
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:03:39;21.88;47.76
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:06:06;21.97;47.86
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:08:33;22.07;47.74
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:10:59;22.17;47.10
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:13:26;22.29;47.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:15:52;22.39;47.22
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:18:28;22.48;47.05
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:20:59;22.58;47.09
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:23:26;22.48;47.20
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:25:53;22.38;47.18
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:28:24;22.22;47.53
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:30:51;22.03;47.82
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:33:17;22.16;47.76
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:35:45;22.21;47.10
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:38:18;22.26;46.67
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:40:58;22.35;46.32
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:43:25;22.39;46.36
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:45:54;22.31;46.37
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:48:21;22.23;46.40
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:50:51;22.09;46.72
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:53:28;21.90;46.76
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:55:54;21.78;46.84
65203;HTU21D;51788;45.124;38.966;2023-05-14T11:58:23;21.65;46.93
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:00:50;21.57;47.28
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:03:19;21.61;47.30
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:06:07;21.67;47.08
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:08:34;21.64;47.02
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:11:00;21.58;47.30
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:13:30;21.61;47.41
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:15:58;21.61;47.47
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:18:26;21.50;47.60
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:20:53;21.49;47.77
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:23:29;21.51;47.83
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:26:01;21.60;47.61
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:28:28;21.69;47.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:30:55;21.66;47.63
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:33:22;21.62;47.48
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:35:52;21.59;47.68
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:38:18;21.62;47.69
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:40:44;21.60;47.74
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:43:10;21.53;47.85
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:45:36;21.50;47.85
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:48:02;21.47;47.99
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:50:28;21.54;47.71
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:52:54;21.63;47.58
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:55:20;21.69;47.63
65203;HTU21D;51788;45.124;38.966;2023-05-14T12:57:46;21.77;47.83
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:00:14;21.80;47.67
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:02:40;21.74;47.87
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:05:06;21.62;48.16
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:07:32;21.60;48.32
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:09:58;21.63;48.38
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:12:25;21.64;48.47
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:14:51;21.69;48.50
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:17:17;21.77;48.28
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:19:43;21.78;48.08
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:22:09;21.85;48.14
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:24:35;21.95;48.21
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:27:01;22.05;48.08
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:29:27;22.12;48.08
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:31:54;22.21;47.99
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:34:21;22.25;47.96
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:36:47;22.32;47.79
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:39:14;22.23;47.84
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:41:40;22.32;47.79
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:44:06;22.35;47.78
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:46:32;22.40;47.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:48:58;22.38;47.84
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:51:24;22.25;47.99
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:53:50;22.17;48.18
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:56:16;22.11;48.24
65203;HTU21D;51788;45.124;38.966;2023-05-14T13:58:42;22.11;48.25
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:01:08;22.12;48.26
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:03:34;22.14;48.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:06:00;22.14;48.17
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:08:26;22.02;48.38
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:10:53;21.96;48.59
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:13:19;21.95;48.63
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:15:47;21.91;48.65
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:18:13;21.87;48.73
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:20:39;21.81;48.81
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:23:05;21.76;48.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:25:31;21.64;49.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:27:57;21.58;49.31
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:30:23;21.51;49.40
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:32:49;21.42;49.64
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:35:17;21.36;49.79
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:37:43;21.28;50.04
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:40:14;20.96;49.82
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:42:41;20.29;50.69
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:45:08;19.58;51.86
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:47:34;18.84;55.01
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:50:00;16.90;62.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:52:28;15.57;70.37
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:54:54;14.81;72.18
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:57:20;14.37;74.76
65203;HTU21D;51788;45.124;38.966;2023-05-14T14:59:47;14.07;74.91
65203;HTU21D;51788;45.124;38.966;2023-05-14T15:02:13;13.90;75.15
65203;HTU21D;51788;45.124;38.966;2023-05-14T15:04:39;13.79;76.20
65203;HTU21D;51788;45.124;38.966;2023-05-14T15:07:05;13.75;76.13
65203;HTU21D;51788;45.124;38.966;2023-05-14T15:09:31;13.86;74.21
65203;HTU21D;51788;45.124;38.966;2023-05-14T15:11:57;13.98;73.71
65203;HTU21D;51788;45.124;38.966;2023-05-14T15:14:23;14.15;75.85