sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2022-11-04T00:01:43;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:04:13;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:06:43;12.00;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:09:13;12.20;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:11:42;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:14:28;12.20;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:16:57;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:19:46;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:22:33;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:25:19;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:28:06;12.10;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:30:54;12.20;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:33:22;12.20;97.40
997;DHT22;487;50.126;8.698;2022-11-04T00:35:53;10.00;96.40
997;DHT22;487;50.126;8.698;2022-11-04T00:38:23;12.20;95.10
997;DHT22;487;50.126;8.698;2022-11-04T00:40:51;12.20;95.20
997;DHT22;487;50.126;8.698;2022-11-04T00:43:19;12.20;99.70
997;DHT22;487;50.126;8.698;2022-11-04T00:45:47;12.20;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:48:15;12.30;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:50:42;12.30;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:53:10;12.30;99.90
997;DHT22;487;50.126;8.698;2022-11-04T00:55:39;12.20;98.60
997;DHT22;487;50.126;8.698;2022-11-04T00:58:07;12.20;99.90
997;DHT22;487;50.126;8.698;2022-11-04T05:02:38;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:05:07;11.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:07:35;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:10:03;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:12:33;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:15:15;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:17:44;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:20:12;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:22:40;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:25:07;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:27:35;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:30:04;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:32:32;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:35:01;11.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:37:29;10.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:39:57;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:42:24;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:44:52;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:47:20;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:49:48;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:52:17;10.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:54:44;10.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T05:59:41;10.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:02:08;10.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:07:05;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:09:35;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:12:07;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:14:35;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:17:03;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:19:31;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:21:59;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:24:27;10.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:26:56;11.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:29:24;11.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:34:20;11.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:36:47;11.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:39:15;11.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:41:43;11.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:44:18;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:46:46;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:49:16;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:51:44;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:54:12;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:56:40;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T06:59:13;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:01:43;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:04:12;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:06:41;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:09:12;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:11:41;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:14:10;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:16:40;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:19:10;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:21:37;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:24:06;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:26:33;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:29:01;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:31:31;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:33:59;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:36:29;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:38:57;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:41:26;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:43:54;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:46:24;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:48:52;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:51:23;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:53:54;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:56:22;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T07:58:50;11.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:01:20;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:03:50;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:06:20;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:08:48;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:11:22;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:13:54;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:16:23;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:18:59;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:21:29;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:23:57;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:26:26;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:28:54;11.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:31:24;11.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:33:53;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:36:23;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:38:52;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:41:21;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:43:51;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:46:19;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:48:47;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:51:18;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:53:46;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:56:16;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T08:58:44;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:01:14;11.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:03:43;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:06:13;10.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:08:42;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:11:12;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:13:40;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:16:09;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:18:39;11.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:21:08;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:23:37;11.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:26:07;11.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:28:35;11.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:31:05;11.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:33:33;12.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:36:02;12.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:38:30;12.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:40:58;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:43:38;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:46:13;12.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:48:44;12.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:51:16;12.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:54:11;12.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:56:44;12.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T09:59:19;12.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:01:55;12.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:04:36;12.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:07:29;12.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:10:06;12.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:12:51;12.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:15:45;12.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:18:28;12.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:21:06;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:23:41;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:26:14;13.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:28:46;13.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:31:17;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:33:49;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:36:19;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:38:50;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:41:25;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:43:57;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:46:39;13.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:49:35;13.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:52:06;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:54:39;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:57:08;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T10:59:47;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:02:17;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:04:45;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:07:15;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:09:52;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:12:24;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:15:27;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:18:00;13.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:20:29;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:22:59;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:25:32;13.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:28:03;13.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:30:34;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:33:19;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:38:22;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:40:51;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:43:44;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:46:12;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:48:41;13.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:51:12;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:54:00;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:56:34;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T11:59:28;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:02:25;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:04:55;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:07:47;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:10:42;14.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:13:22;14.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:16:16;14.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:19:03;14.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:21:39;14.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:24:20;14.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:26:58;14.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:29:44;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:32:28;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:35:12;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:37:55;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:40:33;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:43:35;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:46:11;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:49:13;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:51:50;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:54:39;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:57:15;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T12:59:58;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:02:31;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:05:06;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:07:40;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:10:16;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:12:46;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:15:18;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:17:52;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:20:28;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:23:01;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:25:36;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:28:10;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:30:44;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:33:23;14.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:35:58;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:38:33;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:43:51;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:46:24;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:49:03;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:51:43;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:54:27;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:57:07;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T13:59:35;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:02:36;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:05:44;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:08:13;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:10:47;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:14:15;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:16:44;14.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:22:34;13.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:25:19;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:27:51;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:30:31;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:33:01;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:35:30;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:38:05;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:40:46;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:43:29;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:45:59;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:48:28;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:50:56;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:53:29;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:56:13;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T14:58:56;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:01:25;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:04:05;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:06:38;13.80;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:09:23;11.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:11:59;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:14:54;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:17:25;13.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:19:54;13.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:22:23;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:24:52;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:27:27;11.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:29:57;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:32:26;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:34:54;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:37:24;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:39:56;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:42:27;13.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:45:33;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:48:28;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:51:09;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:53:50;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:56:21;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T15:58:50;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:03:50;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:06:31;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:09:02;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:11:32;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:14:22;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:16:52;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:19:23;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:21:58;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:24:29;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:27:00;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:29:31;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:32:24;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:34:56;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:37:25;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:39:53;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:42:22;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:44:54;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:47:23;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:49:51;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:52:22;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:54:51;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:57:23;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T16:59:51;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:02:25;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:04:54;13.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:07:22;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:10:14;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:12:44;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:15:13;13.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:17:42;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:20:11;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:22:39;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:25:15;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:27:44;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:30:13;13.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:32:42;13.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:35:10;13.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:37:38;13.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:40:09;13.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:42:38;13.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:45:25;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:47:53;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:50:21;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:52:49;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:55:17;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T17:57:53;12.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:00:20;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:02:56;12.90;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:10:37;12.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:13:05;12.70;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:15:34;12.60;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:18:03;12.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:20:32;12.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:23:01;12.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:25:29;12.50;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:27:56;12.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:30:26;12.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:32:53;13.00;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:35:23;12.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:37:51;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:40:18;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:42:46;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:45:14;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:47:43;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:50:13;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:55:11;12.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T18:57:39;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:02:42;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:05:10;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:07:38;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:10:09;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:15:23;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:17:51;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:20:19;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:22:49;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:25:18;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:27:46;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:30:34;12.40;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:33:02;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:35:30;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:37:58;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:40:28;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:42:58;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:45:38;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:48:06;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:50:39;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:53:07;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:55:37;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T19:58:05;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:00:34;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:03:02;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:05:29;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:08:02;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:10:34;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:15:49;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:18:17;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:20:45;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:23:12;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:25:40;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:28:09;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:30:38;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:33:06;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:35:34;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:38:02;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:40:30;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:42:58;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:45:31;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:48:00;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:50:27;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:52:55;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:55:23;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T20:57:53;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:00:21;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:02:50;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:05:18;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:07:46;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:10:14;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:12:42;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:15:10;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:18:00;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:20:28;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:22:56;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:25:24;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:27:52;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:30:20;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:32:47;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:35:17;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:37:45;12.30;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:40:12;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:42:40;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:45:09;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:47:37;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:50:05;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:52:38;12.20;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:55:07;12.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T21:57:35;12.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T22:00:04;12.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T22:02:33;12.10;1.00
997;DHT22;487;50.126;8.698;2022-11-04T22:05:05;12.10;1.00