sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2023-08-20T00:00:31;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:05:52;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:11:14;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:16:35;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:21:57;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:27:18;24.50;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:32:39;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:38:01;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:43:22;24.50;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T00:48:43;24.40;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T00:54:05;24.40;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T00:59:26;24.50;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T01:04:49;24.50;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T01:15:46;24.40;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T01:21:30;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T01:27:50;24.40;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T01:32:46;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T01:38:08;24.40;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T01:43:29;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T01:48:50;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T01:54:12;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T01:59:33;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:04:54;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:10:16;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:15:37;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:20:59;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:26:20;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:31:41;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:37:02;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:42:24;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:47:45;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:53:06;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T02:58:27;24.40;73.20
58153;DHT22;43967;51.634;5.566;2023-08-20T03:03:49;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:09:10;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:14:31;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:19:57;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:25:19;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:30:40;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:36:02;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:41:23;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:46:44;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:52:06;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T03:57:27;24.30;73.10
58153;DHT22;43967;51.634;5.566;2023-08-20T04:02:48;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:08:10;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:13:31;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:18:52;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:24:14;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:29:35;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:34:56;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:40:18;24.20;72.90
58153;DHT22;43967;51.634;5.566;2023-08-20T04:45:40;24.20;73.00
58153;DHT22;43967;51.634;5.566;2023-08-20T04:51:01;24.20;72.90
58153;DHT22;43967;51.634;5.566;2023-08-20T04:56:22;24.20;72.90
58153;DHT22;43967;51.634;5.566;2023-08-20T05:01:43;24.20;72.90
58153;DHT22;43967;51.634;5.566;2023-08-20T05:07:05;24.20;72.90
58153;DHT22;43967;51.634;5.566;2023-08-20T05:12:26;24.20;72.80
58153;DHT22;43967;51.634;5.566;2023-08-20T05:17:47;24.20;72.80
58153;DHT22;43967;51.634;5.566;2023-08-20T05:23:09;24.20;72.80
58153;DHT22;43967;51.634;5.566;2023-08-20T05:28:30;24.20;72.80
58153;DHT22;43967;51.634;5.566;2023-08-20T05:33:51;24.20;72.60
58153;DHT22;43967;51.634;5.566;2023-08-20T05:39:12;24.20;72.60
58153;DHT22;43967;51.634;5.566;2023-08-20T05:44:34;24.20;72.50
58153;DHT22;43967;51.634;5.566;2023-08-20T05:49:55;24.20;72.50
58153;DHT22;43967;51.634;5.566;2023-08-20T05:55:16;24.20;72.50
58153;DHT22;43967;51.634;5.566;2023-08-20T06:00:37;24.30;72.40
58153;DHT22;43967;51.634;5.566;2023-08-20T06:05:59;24.30;72.40
58153;DHT22;43967;51.634;5.566;2023-08-20T06:11:20;24.30;72.20
58153;DHT22;43967;51.634;5.566;2023-08-20T06:16:42;24.20;72.20
58153;DHT22;43967;51.634;5.566;2023-08-20T06:22:03;24.30;72.20
58153;DHT22;43967;51.634;5.566;2023-08-20T06:27:24;24.30;72.00
58153;DHT22;43967;51.634;5.566;2023-08-20T06:32:46;24.30;71.90
58153;DHT22;43967;51.634;5.566;2023-08-20T06:38:07;24.40;71.80
58153;DHT22;43967;51.634;5.566;2023-08-20T06:43:28;24.40;71.70
58153;DHT22;43967;51.634;5.566;2023-08-20T06:48:50;24.50;71.50
58153;DHT22;43967;51.634;5.566;2023-08-20T06:54:11;24.70;71.10
58153;DHT22;43967;51.634;5.566;2023-08-20T06:59:32;25.40;69.30
58153;DHT22;43967;51.634;5.566;2023-08-20T07:04:53;27.30;63.20
58153;DHT22;43967;51.634;5.566;2023-08-20T07:10:15;26.60;65.60
58153;DHT22;43967;51.634;5.566;2023-08-20T07:15:36;26.40;66.30
58153;DHT22;43967;51.634;5.566;2023-08-20T07:20:57;26.30;66.60
58153;DHT22;43967;51.634;5.566;2023-08-20T07:26:19;26.40;66.70
58153;DHT22;43967;51.634;5.566;2023-08-20T07:31:40;26.30;66.80
58153;DHT22;43967;51.634;5.566;2023-08-20T07:37:01;26.40;66.90
58153;DHT22;43967;51.634;5.566;2023-08-20T07:42:22;26.40;66.80
58153;DHT22;43967;51.634;5.566;2023-08-20T07:47:44;26.40;66.80
58153;DHT22;43967;51.634;5.566;2023-08-20T07:53:05;26.40;66.80
58153;DHT22;43967;51.634;5.566;2023-08-20T07:58:27;26.40;67.00
58153;DHT22;43967;51.634;5.566;2023-08-20T08:03:48;26.30;67.10
58153;DHT22;43967;51.634;5.566;2023-08-20T08:09:27;26.20;67.20
58153;DHT22;43967;51.634;5.566;2023-08-20T08:14:49;26.20;67.60
58153;DHT22;43967;51.634;5.566;2023-08-20T08:20:10;26.10;67.90
58153;DHT22;43967;51.634;5.566;2023-08-20T08:25:32;26.00;68.10
58153;DHT22;43967;51.634;5.566;2023-08-20T08:30:53;25.90;68.20
58153;DHT22;43967;51.634;5.566;2023-08-20T08:36:15;25.90;68.50
58153;DHT22;43967;51.634;5.566;2023-08-20T08:41:38;25.90;68.70
58153;DHT22;43967;51.634;5.566;2023-08-20T08:47:06;25.80;68.80
58153;DHT22;43967;51.634;5.566;2023-08-20T08:52:28;25.80;68.90
58153;DHT22;43967;51.634;5.566;2023-08-20T08:57:49;25.70;69.00
58153;DHT22;43967;51.634;5.566;2023-08-20T09:03:10;25.70;69.30
58153;DHT22;43967;51.634;5.566;2023-08-20T09:08:32;25.60;69.20
58153;DHT22;43967;51.634;5.566;2023-08-20T09:13:53;25.60;69.40
58153;DHT22;43967;51.634;5.566;2023-08-20T09:19:14;25.60;69.50
58153;DHT22;43967;51.634;5.566;2023-08-20T09:24:47;25.60;69.60
58153;DHT22;43967;51.634;5.566;2023-08-20T09:30:08;25.50;69.60
58153;DHT22;43967;51.634;5.566;2023-08-20T09:35:30;25.50;69.70
58153;DHT22;43967;51.634;5.566;2023-08-20T09:40:52;25.50;69.80
58153;DHT22;43967;51.634;5.566;2023-08-20T09:46:17;25.40;69.80
58153;DHT22;43967;51.634;5.566;2023-08-20T09:51:41;25.40;69.90
58153;DHT22;43967;51.634;5.566;2023-08-20T09:57:07;25.40;70.00
58153;DHT22;43967;51.634;5.566;2023-08-20T10:02:33;25.40;70.00
58153;DHT22;43967;51.634;5.566;2023-08-20T10:07:55;25.40;70.10
58153;DHT22;43967;51.634;5.566;2023-08-20T10:13:17;25.40;70.10
58153;DHT22;43967;51.634;5.566;2023-08-20T10:18:38;25.40;70.20
58153;DHT22;43967;51.634;5.566;2023-08-20T10:24:05;25.30;70.10
58153;DHT22;43967;51.634;5.566;2023-08-20T10:29:40;25.30;69.90
58153;DHT22;43967;51.634;5.566;2023-08-20T10:35:02;25.30;69.70
58153;DHT22;43967;51.634;5.566;2023-08-20T10:46:18;25.40;69.90
58153;DHT22;43967;51.634;5.566;2023-08-20T10:51:39;25.30;69.70
58153;DHT22;43967;51.634;5.566;2023-08-20T10:57:00;25.30;69.80
58153;DHT22;43967;51.634;5.566;2023-08-20T11:02:22;25.30;69.90
58153;DHT22;43967;51.634;5.566;2023-08-20T11:07:48;25.30;70.00
58153;DHT22;43967;51.634;5.566;2023-08-20T11:13:09;25.30;70.00
58153;DHT22;43967;51.634;5.566;2023-08-20T11:18:32;25.30;70.10
58153;DHT22;43967;51.634;5.566;2023-08-20T11:23:53;25.40;70.10
58153;DHT22;43967;51.634;5.566;2023-08-20T11:29:16;25.30;70.10
58153;DHT22;43967;51.634;5.566;2023-08-20T11:34:37;25.40;70.20
58153;DHT22;43967;51.634;5.566;2023-08-20T11:39:59;25.40;70.20
58153;DHT22;43967;51.634;5.566;2023-08-20T11:45:20;25.40;70.30
58153;DHT22;43967;51.634;5.566;2023-08-20T11:50:42;25.40;70.30
58153;DHT22;43967;51.634;5.566;2023-08-20T11:56:03;25.40;70.30
58153;DHT22;43967;51.634;5.566;2023-08-20T12:01:25;25.40;70.40
58153;DHT22;43967;51.634;5.566;2023-08-20T12:07:14;25.40;70.40
58153;DHT22;43967;51.634;5.566;2023-08-20T12:12:35;25.40;70.40
58153;DHT22;43967;51.634;5.566;2023-08-20T12:18:04;25.40;70.40
58153;DHT22;43967;51.634;5.566;2023-08-20T12:23:26;25.40;70.40
58153;DHT22;43967;51.634;5.566;2023-08-20T12:28:47;25.40;70.50
58153;DHT22;43967;51.634;5.566;2023-08-20T12:34:08;25.40;70.50
58153;DHT22;43967;51.634;5.566;2023-08-20T12:39:30;25.40;70.50
58153;DHT22;43967;51.634;5.566;2023-08-20T12:44:51;25.40;70.50
58153;DHT22;43967;51.634;5.566;2023-08-20T12:50:12;25.40;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T12:55:33;25.40;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:00:55;25.50;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:06:16;25.50;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:11:38;25.50;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:17:00;25.50;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:22:22;25.50;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:27:43;25.50;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:33:05;25.50;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:38:26;25.60;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T13:43:47;25.60;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:49:08;25.60;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:54:30;25.60;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T13:59:51;25.60;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T14:05:12;25.60;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T14:10:33;25.60;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T14:15:55;25.60;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T14:21:16;25.60;70.60
58153;DHT22;43967;51.634;5.566;2023-08-20T14:26:37;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T14:31:59;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T14:37:20;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T14:42:41;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T14:48:02;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T14:53:24;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T14:58:45;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T15:04:06;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T15:09:28;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T15:14:49;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T15:20:10;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T15:25:32;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T15:30:53;25.70;70.70
58153;DHT22;43967;51.634;5.566;2023-08-20T15:36:14;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T15:41:36;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T15:46:57;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T15:52:18;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T15:57:40;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T16:03:01;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T16:08:22;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T16:13:44;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T16:19:05;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T16:24:26;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T16:29:48;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T16:35:09;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T16:40:30;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T16:45:56;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T16:51:17;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T16:56:39;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T17:02:00;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T17:07:21;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T17:12:43;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T17:18:04;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T17:23:26;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T17:28:47;25.80;70.80
58153;DHT22;43967;51.634;5.566;2023-08-20T17:34:08;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T17:39:29;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T17:44:51;25.80;70.90
58153;DHT22;43967;51.634;5.566;2023-08-20T17:50:12;25.80;71.00
58153;DHT22;43967;51.634;5.566;2023-08-20T17:55:33;25.80;71.00
58153;DHT22;43967;51.634;5.566;2023-08-20T18:00:55;25.80;71.00
58153;DHT22;43967;51.634;5.566;2023-08-20T18:06:17;25.80;71.00
58153;DHT22;43967;51.634;5.566;2023-08-20T18:11:38;25.80;71.10
58153;DHT22;43967;51.634;5.566;2023-08-20T18:16:59;25.70;67.20
58153;DHT22;43967;51.634;5.566;2023-08-20T18:22:20;25.60;65.70
58153;DHT22;43967;51.634;5.566;2023-08-20T18:27:42;25.60;65.80
58153;DHT22;43967;51.634;5.566;2023-08-20T18:33:04;25.60;65.50
58153;DHT22;43967;51.634;5.566;2023-08-20T18:43:53;25.50;65.20
58153;DHT22;43967;51.634;5.566;2023-08-20T18:49:14;25.40;64.90
58153;DHT22;43967;51.634;5.566;2023-08-20T18:54:35;25.40;64.70
58153;DHT22;43967;51.634;5.566;2023-08-20T18:59:56;25.20;66.30
58153;DHT22;43967;51.634;5.566;2023-08-20T19:05:18;25.10;67.10
58153;DHT22;43967;51.634;5.566;2023-08-20T19:10:40;25.10;67.20
58153;DHT22;43967;51.634;5.566;2023-08-20T19:16:01;25.10;67.20
58153;DHT22;43967;51.634;5.566;2023-08-20T19:21:23;25.00;68.00
58153;DHT22;43967;51.634;5.566;2023-08-20T19:26:44;24.90;68.10
58153;DHT22;43967;51.634;5.566;2023-08-20T19:32:05;24.90;68.10
58153;DHT22;43967;51.634;5.566;2023-08-20T19:37:27;24.90;67.50
58153;DHT22;43967;51.634;5.566;2023-08-20T19:42:48;24.90;67.00
58153;DHT22;43967;51.634;5.566;2023-08-20T19:48:11;24.90;66.60
58153;DHT22;43967;51.634;5.566;2023-08-20T19:53:32;24.90;66.40
58153;DHT22;43967;51.634;5.566;2023-08-20T19:58:53;24.80;66.20
58153;DHT22;43967;51.634;5.566;2023-08-20T20:04:15;24.80;66.00
58153;DHT22;43967;51.634;5.566;2023-08-20T20:09:36;24.80;65.70
58153;DHT22;43967;51.634;5.566;2023-08-20T20:14:58;24.70;65.90
58153;DHT22;43967;51.634;5.566;2023-08-20T20:20:21;24.80;66.50
58153;DHT22;43967;51.634;5.566;2023-08-20T20:25:42;24.80;65.90
58153;DHT22;43967;51.634;5.566;2023-08-20T20:31:05;24.70;65.60
58153;DHT22;43967;51.634;5.566;2023-08-20T20:36:26;24.70;65.50
58153;DHT22;43967;51.634;5.566;2023-08-20T20:41:47;24.70;66.00
58153;DHT22;43967;51.634;5.566;2023-08-20T20:47:08;24.60;65.20
58153;DHT22;43967;51.634;5.566;2023-08-20T20:52:30;24.60;65.20
58153;DHT22;43967;51.634;5.566;2023-08-20T20:57:51;24.60;65.10
58153;DHT22;43967;51.634;5.566;2023-08-20T21:03:12;24.80;65.20
58153;DHT22;43967;51.634;5.566;2023-08-20T21:08:33;24.90;65.40
58153;DHT22;43967;51.634;5.566;2023-08-20T21:13:55;24.90;65.50
58153;DHT22;43967;51.634;5.566;2023-08-20T21:19:16;25.00;65.80
58153;DHT22;43967;51.634;5.566;2023-08-20T21:24:38;25.00;66.00
58153;DHT22;43967;51.634;5.566;2023-08-20T21:29:59;25.00;66.20
58153;DHT22;43967;51.634;5.566;2023-08-20T21:35:20;25.00;66.30
58153;DHT22;43967;51.634;5.566;2023-08-20T21:40:42;25.00;66.40
58153;DHT22;43967;51.634;5.566;2023-08-20T21:46:04;25.00;66.50
58153;DHT22;43967;51.634;5.566;2023-08-20T21:51:26;25.00;66.60
58153;DHT22;43967;51.634;5.566;2023-08-20T21:56:48;25.00;66.70
58153;DHT22;43967;51.634;5.566;2023-08-20T22:02:10;25.00;66.80
58153;DHT22;43967;51.634;5.566;2023-08-20T22:07:31;25.10;67.60
58153;DHT22;43967;51.634;5.566;2023-08-20T22:12:54;25.10;67.10
58153;DHT22;43967;51.634;5.566;2023-08-20T22:18:15;25.00;67.10
58153;DHT22;43967;51.634;5.566;2023-08-20T22:23:36;25.10;67.20
58153;DHT22;43967;51.634;5.566;2023-08-20T22:28:57;25.10;67.40
58153;DHT22;43967;51.634;5.566;2023-08-20T22:34:19;25.10;67.40
58153;DHT22;43967;51.634;5.566;2023-08-20T22:39:40;25.00;67.40
58153;DHT22;43967;51.634;5.566;2023-08-20T22:45:01;25.10;67.50
58153;DHT22;43967;51.634;5.566;2023-08-20T22:50:23;25.10;67.60
58153;DHT22;43967;51.634;5.566;2023-08-20T22:55:51;25.10;67.60
58153;DHT22;43967;51.634;5.566;2023-08-20T23:01:12;25.10;67.70
58153;DHT22;43967;51.634;5.566;2023-08-20T23:06:33;25.10;67.80
58153;DHT22;43967;51.634;5.566;2023-08-20T23:11:55;25.10;67.80
58153;DHT22;43967;51.634;5.566;2023-08-20T23:17:16;25.00;67.80
58153;DHT22;43967;51.634;5.566;2023-08-20T23:22:37;25.00;67.80
58153;DHT22;43967;51.634;5.566;2023-08-20T23:27:59;25.00;67.90
58153;DHT22;43967;51.634;5.566;2023-08-20T23:33:20;25.00;68.00
58153;DHT22;43967;51.634;5.566;2023-08-20T23:38:41;25.00;68.00
58153;DHT22;43967;51.634;5.566;2023-08-20T23:44:02;25.00;68.10
58153;DHT22;43967;51.634;5.566;2023-08-20T23:49:24;25.00;68.10
58153;DHT22;43967;51.634;5.566;2023-08-20T23:54:45;25.00;68.10
