sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:01:00;2.92;;;1.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:03:29;3.30;;;2.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:05:55;4.25;;;2.17;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:08:21;3.53;;;1.92;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:10:46;2.42;;;1.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:13:13;2.90;;;1.85;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:15:38;4.53;;;1.83;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:18:05;2.60;;;1.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:20:31;3.08;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:22:57;2.50;;;1.75;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:25:22;2.88;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:27:48;5.03;;;2.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:30:14;3.20;;;2.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:32:41;2.67;;;1.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:35:07;5.20;;;2.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:37:33;9.18;;;3.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:39:59;5.07;;;3.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:42:25;9.50;;;4.47;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:44:51;3.25;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:47:16;3.67;;;1.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:49:44;2.60;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:52:10;6.00;;;3.17;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:54:38;3.15;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:57:05;6.15;;;3.42;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T00:59:31;4.57;;;2.85;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:04:25;5.78;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:06:51;3.90;;;2.33;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:11:58;5.10;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:15:14;4.55;;;2.58;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:17:36;3.75;;;2.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:20:02;5.35;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:22:38;4.47;;;2.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:25:05;3.85;;;2.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:27:33;4.90;;;1.90;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:30:00;3.25;;;1.98;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:35:27;4.63;;;2.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:37:53;3.83;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:40:21;2.85;;;1.83;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:42:48;3.80;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:45:13;4.07;;;2.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:47:39;5.45;;;2.72;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:50:07;5.65;;;3.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:52:33;4.13;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:54:59;3.33;;;2.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:57:26;3.58;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T01:59:51;4.68;;;3.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:04:49;3.65;;;2.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:07:15;5.45;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:09:41;2.70;;;1.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:12:09;3.45;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:14:35;4.03;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:17:00;5.20;;;2.53;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:19:27;5.35;;;3.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:21:53;7.35;;;3.78;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:24:19;4.50;;;3.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:26:44;7.55;;;3.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:29:12;4.40;;;2.38;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:31:37;6.00;;;3.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:34:03;7.57;;;3.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:36:28;4.18;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:38:55;3.80;;;2.53;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:41:21;4.22;;;2.78;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:43:46;5.60;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:46:13;3.88;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:48:39;5.55;;;3.47;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:51:05;7.03;;;4.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:53:30;8.77;;;4.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:55:56;4.50;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T02:58:22;7.78;;;6.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:00:47;11.48;;;6.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:03:13;7.75;;;5.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:05:39;4.13;;;2.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:08:05;8.13;;;3.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:10:31;5.00;;;2.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:12:59;5.43;;;3.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:15:25;4.88;;;2.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:17:51;5.28;;;2.58;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:20:17;5.25;;;3.22;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:22:44;8.00;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:25:10;6.32;;;3.55;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:27:36;7.35;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:30:06;6.23;;;3.83;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:32:32;5.10;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:34:58;5.05;;;3.33;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:37:24;4.32;;;2.92;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:39:49;4.45;;;2.75;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:42:15;5.35;;;2.88;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:44:41;4.78;;;2.53;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:47:07;8.15;;;4.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:49:38;5.60;;;4.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:52:04;4.30;;;3.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:54:30;4.38;;;2.53;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:56:56;6.68;;;3.75;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T03:59:21;6.22;;;3.15;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:01:49;4.70;;;2.45;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:04:14;6.45;;;3.42;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:06:40;6.45;;;3.88;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:09:06;6.05;;;4.47;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:11:32;4.95;;;3.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:13:58;3.40;;;2.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:16:26;3.65;;;2.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:18:53;4.78;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:21:19;6.45;;;4.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:23:46;6.28;;;4.55;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:26:12;4.13;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:28:38;4.10;;;3.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:31:07;3.72;;;2.75;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:33:34;3.50;;;2.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:36:00;5.78;;;3.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:38:27;4.85;;;3.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:40:53;5.15;;;3.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:43:19;4.00;;;2.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:45:49;5.85;;;4.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:48:17;7.03;;;3.88;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:50:45;7.07;;;4.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:53:11;5.10;;;2.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:55:37;5.72;;;3.15;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T04:58:06;6.28;;;3.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:00:33;6.80;;;3.97;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:02:59;8.50;;;3.88;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:05:25;8.82;;;3.85;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:07:52;4.75;;;2.58;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:10:18;4.68;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:12:44;4.13;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:15:11;4.57;;;3.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:17:37;7.13;;;4.07;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:20:03;6.68;;;4.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:22:29;3.65;;;2.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:24:55;5.55;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:27:21;10.60;;;8.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:29:47;12.05;;;8.77;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:32:14;6.60;;;3.92;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:34:40;7.50;;;5.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:37:06;9.93;;;6.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:39:32;8.50;;;5.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:41:59;5.90;;;3.38;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:44:24;8.63;;;4.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:46:51;5.75;;;3.42;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:49:16;9.05;;;4.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:51:42;5.93;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:54:08;4.80;;;3.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:56:35;5.22;;;3.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T05:59:01;8.10;;;4.13;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:01:27;9.85;;;6.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:03:53;8.02;;;4.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:06:40;8.55;;;4.68;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:09:07;10.55;;;6.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:11:33;5.35;;;3.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:13:58;7.07;;;5.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:16:24;8.95;;;5.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:18:50;8.32;;;5.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:21:15;7.70;;;4.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:23:41;7.43;;;4.32;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:26:07;11.88;;;6.15;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:28:32;12.60;;;6.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:30:58;8.43;;;5.75;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:33:24;10.25;;;6.07;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:35:50;8.40;;;5.55;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:38:15;5.35;;;3.72;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:40:41;20.80;;;7.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:43:07;21.52;;;6.72;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:45:33;21.50;;;7.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:48:01;11.27;;;5.53;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:50:27;13.52;;;5.82;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:52:53;9.70;;;5.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:55:19;11.50;;;5.22;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T06:57:45;13.07;;;5.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:00:10;12.82;;;5.45;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:02:36;14.90;;;5.47;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:05:02;8.45;;;4.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:07:28;8.75;;;4.22;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:09:54;10.77;;;4.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:12:19;8.27;;;4.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:14:49;12.00;;;5.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:17:15;11.05;;;5.45;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:19:41;13.00;;;5.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:22:06;9.85;;;4.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:24:32;9.85;;;5.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:26:58;8.43;;;5.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:29:23;6.43;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:31:49;7.28;;;3.45;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:34:15;7.03;;;3.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:36:48;7.55;;;4.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:39:14;10.18;;;4.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:41:39;9.40;;;4.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:44:05;8.38;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:46:31;5.05;;;3.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:48:56;9.40;;;3.90;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:51:22;7.80;;;4.15;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:53:48;10.07;;;3.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:56:13;4.90;;;2.92;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T07:58:39;3.42;;;2.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:01:05;8.00;;;2.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:03:31;8.07;;;3.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:05:57;7.22;;;2.90;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:08:23;8.95;;;3.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:10:49;7.50;;;3.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:13:15;7.40;;;3.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:15:41;8.30;;;3.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:18:10;5.72;;;3.33;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:20:36;5.53;;;2.90;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:23:02;7.43;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:25:28;3.83;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:27:54;4.32;;;2.42;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:30:19;4.35;;;2.33;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:32:45;4.18;;;1.85;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:35:14;2.50;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:37:40;3.58;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:40:07;2.90;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:42:34;4.13;;;1.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:45:01;3.03;;;1.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:47:32;3.95;;;2.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:52:26;3.03;;;2.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:54:54;3.38;;;2.15;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:57:23;3.35;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T08:59:48;8.13;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:02:14;6.25;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:04:41;6.18;;;2.17;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:07:07;5.78;;;2.45;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:09:39;4.57;;;2.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:12:09;9.25;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:14:40;7.38;;;3.08;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:17:07;6.30;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:19:33;5.85;;;2.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:21:59;6.75;;;2.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:24:32;5.18;;;2.17;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:26:58;8.20;;;3.78;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:29:26;17.77;;;4.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:31:55;19.08;;;4.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:34:21;13.05;;;4.32;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:36:53;14.48;;;4.13;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:41:54;14.50;;;3.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:44:21;10.10;;;3.13;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:46:50;5.55;;;2.83;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:49:16;7.00;;;2.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:51:43;10.98;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:54:10;12.15;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:56:37;7.50;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T09:59:03;8.40;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:01:29;6.63;;;2.72;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:03:58;5.82;;;3.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:06:28;6.00;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:08:55;7.22;;;2.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:11:22;8.15;;;3.45;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:13:48;8.98;;;2.88;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:16:18;7.93;;;3.22;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:18:46;7.22;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:21:13;14.40;;;3.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:23:45;10.02;;;3.17;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:26:12;7.20;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:28:54;7.10;;;3.53;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:34:01;13.48;;;3.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:39:16;10.98;;;3.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:49:42;3.88;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:52:09;4.03;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:54:44;7.80;;;3.08;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:57:14;11.33;;;3.27;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T10:59:56;8.38;;;3.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:02:23;8.45;;;3.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:04:58;7.10;;;3.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:07:25;4.75;;;2.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:09:52;6.18;;;3.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:12:18;7.40;;;2.78;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:14:48;9.55;;;2.67;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:17:15;5.70;;;2.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:19:41;7.22;;;3.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:22:07;6.20;;;3.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:27:02;4.68;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:32:08;3.72;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:34:40;3.78;;;2.58;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:37:07;6.05;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:39:46;5.18;;;2.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:42:13;2.95;;;2.13;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:44:43;3.90;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:47:11;4.30;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:49:38;2.45;;;2.17;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:52:06;5.07;;;2.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:54:36;2.30;;;1.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:57:03;3.35;;;1.95;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T11:59:33;5.47;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:01:59;3.90;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:04:25;4.30;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:06:50;4.53;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:09:17;2.97;;;2.08;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:11:44;2.65;;;1.88;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:14:10;2.72;;;2.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:16:36;5.10;;;2.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:19:02;4.43;;;2.03;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:21:28;2.42;;;1.77;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:23:54;3.90;;;2.17;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:26:22;4.63;;;2.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:28:48;4.53;;;2.25;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:31:15;4.90;;;2.15;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:33:41;3.97;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:38:39;2.78;;;1.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:41:05;2.95;;;1.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:43:30;4.60;;;1.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:45:57;3.83;;;1.77;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:48:23;1.90;;;1.55;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:50:49;2.60;;;1.38;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:53:15;3.60;;;2.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:55:41;3.53;;;1.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T12:58:07;2.22;;;1.55;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:00:33;2.03;;;1.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:02:59;3.65;;;1.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:05:25;2.92;;;1.23;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:07:51;2.20;;;1.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:10:17;1.90;;;1.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:12:43;4.50;;;1.35;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:15:09;3.47;;;1.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:17:35;1.88;;;1.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:20:02;1.42;;;1.08;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:22:29;3.28;;;1.33;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:25:09;1.85;;;0.90;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:27:35;2.80;;;0.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:30:01;2.00;;;0.98;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:32:26;2.60;;;0.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:34:52;2.08;;;0.90;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:37:18;0.80;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:39:43;0.73;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:42:09;0.93;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:44:34;1.25;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:47:00;1.40;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:49:26;3.03;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:51:52;2.45;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:54:17;0.30;;;0.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:56:43;2.25;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T13:59:09;0.77;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:01:34;1.65;;;0.73;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:04:00;1.33;;;0.55;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:06:26;1.73;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:08:52;1.45;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:11:18;1.85;;;0.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:13:43;2.00;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:16:09;1.17;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:18:35;1.48;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:21:00;1.30;;;0.68;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:23:26;0.75;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:25:51;1.17;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:28:17;1.15;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:30:43;0.90;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:33:10;3.03;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:35:37;3.13;;;1.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:38:02;2.10;;;1.38;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:40:28;2.60;;;1.00;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:42:54;1.58;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:45:20;2.90;;;0.80;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:47:46;1.98;;;0.93;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:50:12;4.22;;;1.13;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:52:37;2.53;;;1.15;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:55:03;3.47;;;1.05;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:57:29;3.63;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T14:59:55;1.80;;;1.20;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T15:02:20;17.15;;;3.65;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T15:04:46;2.10;;;1.10;;
50429;SDS011;36359;41.556;-8.418;2023-08-21T15:07:12;2.85;;;1.23;;