sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2022-10-23T00:00:38;4.33;;;3.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:03:04;5.57;;;3.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:05:31;7.10;;;3.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:07:58;4.00;;;3.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:10:26;4.37;;;3.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:12:54;4.87;;;4.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:15:22;7.50;;;3.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:17:51;7.50;;;4.23;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:20:18;4.50;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:22:45;4.47;;;3.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:25:12;4.50;;;3.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:27:40;9.60;;;3.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:30:09;6.60;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:32:36;4.57;;;4.13;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:35:03;4.53;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:37:31;5.23;;;3.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:39:57;5.17;;;3.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:42:24;4.27;;;3.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:45:14;4.10;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:47:46;4.50;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:50:13;3.90;;;3.13;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:52:41;7.83;;;3.97;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:55:11;5.07;;;3.73;;
5539;SDS011;2792;52.452;9.752;2022-10-23T00:57:39;6.67;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:00:10;7.03;;;4.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:02:42;9.43;;;4.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:05:09;8.20;;;3.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:07:37;6.10;;;4.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:10:09;5.60;;;4.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:12:40;4.93;;;3.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:15:12;5.93;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:17:43;6.97;;;4.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:20:18;5.63;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:22:58;5.50;;;4.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:25:44;10.03;;;4.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:28:23;7.97;;;4.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:30:51;8.03;;;4.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:33:20;6.70;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:35:51;5.87;;;4.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:38:21;7.07;;;4.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:40:53;10.07;;;4.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:43:24;8.47;;;5.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:45:54;6.50;;;4.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:48:23;12.40;;;6.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:50:51;8.30;;;5.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:53:19;14.10;;;5.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:55:47;7.30;;;4.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T01:58:14;5.70;;;4.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:00:43;5.70;;;4.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:03:11;7.47;;;5.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:05:38;8.50;;;5.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:08:05;7.77;;;4.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:10:33;7.50;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:13:06;5.57;;;4.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:15:38;5.40;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:18:11;6.60;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:20:45;10.77;;;5.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:23:18;7.50;;;4.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:25:49;6.23;;;4.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:28:21;7.80;;;5.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:30:50;5.90;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:33:18;5.47;;;4.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:35:45;6.43;;;4.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:38:27;8.37;;;4.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:40:56;8.70;;;5.07;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:43:25;6.77;;;4.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:45:58;6.27;;;4.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:48:30;5.17;;;4.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:51:00;8.17;;;4.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:53:30;8.80;;;5.43;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:56:02;10.40;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T02:58:36;5.83;;;4.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:01:09;5.43;;;4.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:03:40;5.40;;;4.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:06:10;6.73;;;4.43;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:08:40;4.93;;;4.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:11:08;5.07;;;4.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:13:34;6.00;;;4.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:16:01;6.27;;;5.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:18:28;5.80;;;4.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:20:56;5.97;;;4.87;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:23:23;10.87;;;5.07;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:25:50;10.77;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:28:17;6.57;;;5.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:30:44;8.83;;;5.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:33:11;6.00;;;4.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:35:37;5.13;;;4.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:38:05;6.87;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:40:32;10.00;;;5.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:42:59;6.70;;;4.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:45:26;7.07;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:47:52;7.80;;;5.13;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:50:19;7.90;;;5.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:52:46;8.97;;;5.87;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:55:14;7.77;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T03:57:41;10.97;;;7.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:00:08;8.33;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:02:36;12.20;;;6.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:05:02;11.23;;;6.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:07:30;10.43;;;6.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:09:56;9.20;;;6.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:12:24;12.10;;;6.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:14:51;11.27;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:17:18;8.53;;;4.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:19:45;8.10;;;5.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:22:11;12.43;;;6.13;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:24:38;9.90;;;5.43;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:27:09;9.37;;;5.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:29:37;6.03;;;4.97;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:32:05;7.40;;;5.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:34:32;9.87;;;5.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:36:59;11.33;;;6.33;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:39:26;8.77;;;6.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:41:52;5.60;;;4.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:44:19;9.63;;;5.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:46:47;9.63;;;6.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:49:14;11.57;;;5.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:51:41;13.67;;;6.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:54:07;10.90;;;5.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:56:34;10.10;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T04:59:01;7.80;;;5.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:01:28;11.43;;;5.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:03:56;8.63;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:06:22;9.10;;;4.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:08:49;9.50;;;4.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:11:16;5.43;;;4.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:13:43;9.00;;;5.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:16:09;10.67;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:18:39;9.43;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:21:11;8.00;;;5.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:23:40;9.40;;;5.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:26:07;10.60;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:28:34;11.30;;;5.33;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:31:01;8.53;;;5.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:33:29;14.20;;;6.97;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:35:56;11.90;;;5.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:38:25;13.00;;;6.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:40:52;11.07;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:43:19;8.10;;;5.73;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:45:47;8.40;;;5.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:48:14;7.80;;;5.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:50:41;13.17;;;6.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:53:08;7.93;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:55:37;7.73;;;5.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T05:58:03;12.97;;;6.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:00:30;11.50;;;6.33;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:02:57;9.30;;;6.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:05:24;11.00;;;6.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:07:51;10.87;;;6.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:10:18;10.77;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:12:46;13.47;;;7.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:15:13;10.10;;;7.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:17:39;11.60;;;6.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:20:07;9.53;;;6.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:22:34;10.30;;;6.43;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:25:01;10.43;;;6.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:27:27;10.50;;;6.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:29:55;11.17;;;6.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:32:22;11.80;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:34:49;10.27;;;6.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:37:15;11.53;;;6.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:39:42;11.17;;;6.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:42:09;8.60;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:44:36;10.03;;;7.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:47:04;11.57;;;7.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:49:31;9.20;;;6.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:51:57;15.50;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:54:24;12.73;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:56:51;15.60;;;8.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T06:59:18;12.53;;;7.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:01:44;9.30;;;7.07;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:04:12;10.57;;;6.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:06:39;9.33;;;6.97;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:09:07;10.23;;;6.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:11:33;11.27;;;7.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:14:00;11.20;;;6.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:16:27;9.50;;;5.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:18:54;13.90;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:21:25;11.63;;;6.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:23:51;13.00;;;7.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:26:18;15.10;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:28:46;11.37;;;5.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:31:15;8.80;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:33:42;8.80;;;5.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:36:09;10.53;;;6.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:38:37;13.13;;;5.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:41:06;11.07;;;6.43;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:43:33;8.37;;;4.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:46:00;8.37;;;4.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:48:26;7.40;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:50:56;7.87;;;4.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:53:24;9.90;;;4.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:55:53;8.73;;;4.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T07:58:20;21.30;;;4.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:00:47;10.30;;;4.23;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:03:19;8.93;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:05:46;8.50;;;4.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:08:13;11.63;;;5.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:10:40;13.30;;;8.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:13:09;5.07;;;3.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:15:38;8.07;;;4.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:18:05;7.60;;;3.13;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:20:31;7.17;;;4.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:22:59;8.70;;;3.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:25:26;9.47;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:27:52;7.27;;;3.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:30:20;6.37;;;3.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:32:47;7.13;;;3.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:35:14;7.67;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:37:41;7.53;;;3.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:40:08;5.07;;;3.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:42:39;5.70;;;2.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:45:10;7.77;;;3.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:47:48;8.30;;;2.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:50:19;9.73;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:52:51;4.67;;;2.43;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:55:22;8.30;;;3.07;;
5539;SDS011;2792;52.452;9.752;2022-10-23T08:57:52;9.67;;;2.97;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:00:23;4.37;;;2.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:02:51;10.07;;;3.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:05:20;8.50;;;3.07;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:07:58;4.10;;;2.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:10:34;10.30;;;3.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:13:13;3.17;;;2.73;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:15:47;10.20;;;2.73;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:18:22;4.50;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:20:49;7.53;;;3.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:23:19;5.30;;;3.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:25:47;2.70;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:28:20;3.60;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:30:48;6.00;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:33:17;5.13;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:35:54;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:38:25;4.23;;;2.33;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:40:54;4.13;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:43:21;3.30;;;2.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:45:55;8.07;;;2.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:48:22;5.77;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:50:51;4.13;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:53:22;5.53;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:55:53;3.33;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T09:58:29;5.43;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:00:58;6.17;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:03:25;4.73;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:05:53;2.90;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:08:23;4.50;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:11:01;4.23;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:13:46;7.23;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:16:38;2.87;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:19:15;6.30;;;1.87;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:21:48;7.33;;;2.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:24:23;5.67;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:26:55;3.53;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:29:29;1.63;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:32:10;8.10;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:34:42;11.83;;;1.87;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:37:16;3.80;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:39:51;5.00;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:42:30;5.73;;;2.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:45:11;7.33;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:47:45;3.07;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:50:20;2.90;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:52:51;3.20;;;1.87;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:55:27;4.03;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T10:58:00;3.63;;;1.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:00:29;4.00;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:02:57;6.37;;;2.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:05:28;5.80;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:07:58;4.77;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:10:27;4.50;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:12:54;2.90;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:15:22;4.17;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:17:52;3.27;;;1.73;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:20:24;4.87;;;1.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:22:57;4.83;;;2.17;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:25:35;6.50;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:28:15;4.10;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:30:53;3.90;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:33:44;12.97;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:36:34;4.67;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:39:13;6.07;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:41:48;5.00;;;2.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:50:03;3.50;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:52:52;6.43;;;2.27;;
5539;SDS011;2792;52.452;9.752;2022-10-23T11:55:21;5.73;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:00:50;4.57;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:03:19;2.23;;;1.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:05:54;1.53;;;1.43;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:08:24;2.13;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:10:52;4.00;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:13:27;3.27;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:15:56;2.90;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:18:23;2.67;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:20:50;4.90;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:23:22;2.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:26:11;6.57;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:28:46;4.23;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:31:19;2.60;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:33:52;2.40;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:39:26;2.33;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:41:53;6.40;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:44:20;5.37;;;1.37;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:46:50;1.93;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:49:20;4.20;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:51:53;2.60;;;1.33;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:54:20;4.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:56:46;2.80;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T12:59:13;2.30;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:01:42;3.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:04:12;2.00;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:06:41;5.37;;;2.83;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:09:13;5.93;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:11:43;3.47;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:14:10;5.83;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:16:37;3.40;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:19:04;6.40;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:21:32;3.70;;;1.73;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:23:58;5.33;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:26:30;6.20;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:28:59;2.10;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:31:30;2.80;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:34:05;2.60;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:36:49;4.73;;;1.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:39:21;1.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:41:48;4.13;;;1.87;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:44:15;4.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:46:42;1.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:49:09;2.00;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:51:37;3.80;;;2.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:54:09;5.13;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:56:39;5.37;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T13:59:06;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:01:34;7.40;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:04:01;1.40;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:06:28;10.80;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:08:55;3.77;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:11:23;2.93;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:13:50;2.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:16:18;1.60;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:18:45;2.90;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:21:12;2.10;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:23:41;11.20;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:26:08;2.73;;;2.53;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:28:36;9.50;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:31:03;2.47;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:33:30;3.20;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:35:56;3.37;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:38:23;4.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:40:49;2.87;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:43:16;5.07;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:45:44;3.33;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:48:10;2.63;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:50:40;3.50;;;2.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:53:08;3.00;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:55:35;6.17;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T14:58:02;2.10;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:00:29;3.13;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:02:56;2.33;;;1.73;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:05:23;2.80;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:07:50;3.57;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:10:16;9.10;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:12:43;1.87;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:15:11;2.23;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:17:37;1.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:20:07;1.93;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:22:34;3.33;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:25:00;4.53;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:27:27;5.53;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:29:53;2.53;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:32:20;10.13;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:34:46;2.20;;;1.63;;
5539;SDS011;2792;52.452;9.752;2022-10-23T15:37:15;2.77;;;1.60;;