sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:01:49;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:04:17;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:06:43;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:09:09;0.47;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:11:36;0.32;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:14:02;0.63;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:16:29;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:18:55;0.82;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:21:22;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:23:48;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:26:14;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:28:41;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:31:07;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:33:33;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:35:59;0.50;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:38:25;0.30;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:40:51;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:43:18;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:45:44;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:48:10;0.60;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:50:37;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:53:05;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:55:34;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T00:58:05;0.38;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:00:32;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:02:59;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:05:26;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:07:54;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:10:21;0.70;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:12:49;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:15:16;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:17:45;0.38;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:20:18;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:22:50;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:25:19;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:27:46;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:30:14;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:32:42;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:35:10;0.25;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:37:38;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:40:06;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:42:34;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:45:01;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:47:29;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:49:58;0.30;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:52:25;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:54:53;0.40;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:57:20;0.50;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T01:59:46;0.35;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:02:13;0.52;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:04:40;0.68;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:07:07;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:09:33;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:11:59;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:14:25;0.40;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:16:52;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:19:18;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:21:44;0.47;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:24:10;0.70;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:26:37;0.43;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:29:03;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:31:29;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:33:56;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:36:22;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:38:49;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:41:15;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:43:42;0.50;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:46:08;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:48:34;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:51:01;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:53:28;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:55:54;1.20;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T02:58:20;4.18;;;3.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:00:47;15.95;;;13.02;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:03:14;30.20;;;25.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:05:43;34.97;;;31.27;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:08:11;34.65;;;31.05;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:10:38;35.13;;;31.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:13:07;35.08;;;31.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:15:34;32.80;;;29.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:18:00;31.75;;;28.48;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:20:27;28.50;;;25.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:22:53;26.85;;;24.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:25:19;22.85;;;20.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:27:46;21.85;;;19.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:30:12;21.02;;;18.92;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:32:39;18.38;;;16.42;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:35:05;17.17;;;15.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:37:32;16.40;;;14.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:39:58;14.35;;;12.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:42:26;13.73;;;12.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:44:53;11.77;;;10.68;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:47:20;11.63;;;10.48;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:49:46;10.98;;;9.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:52:13;9.95;;;8.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:54:39;9.45;;;8.48;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:57:05;7.85;;;7.13;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T03:59:32;7.75;;;7.05;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:01:58;7.10;;;6.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:04:25;6.28;;;5.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:06:51;6.90;;;6.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:09:17;5.68;;;5.13;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:11:44;5.00;;;4.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:14:10;4.97;;;4.53;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:16:36;4.20;;;3.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:19:03;3.97;;;3.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:21:29;4.10;;;3.72;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:23:55;3.28;;;2.97;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:26:21;3.47;;;3.17;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:28:47;3.50;;;3.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:31:14;3.03;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:33:41;2.60;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:36:08;2.30;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:38:35;2.30;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:41:12;2.47;;;2.05;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:43:39;2.10;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:46:08;2.10;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:48:35;2.15;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:51:04;1.60;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:53:30;1.55;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:55:59;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T04:58:31;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:00:58;1.17;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:03:25;1.40;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:05:51;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:08:18;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:10:44;1.08;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:13:10;1.33;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:15:37;1.30;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:18:03;0.98;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:20:29;1.13;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:22:55;1.13;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:25:22;1.00;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:27:48;0.98;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:30:14;0.80;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:32:41;0.88;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:35:07;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:37:34;1.08;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:40:01;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:42:27;1.58;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:44:56;0.93;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:47:22;1.23;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:50:08;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:52:38;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:55:05;1.02;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:57:32;1.23;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T05:59:58;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:02:24;1.15;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:04:50;1.17;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:07:18;0.93;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:09:45;2.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:12:11;0.90;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:14:37;2.08;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:17:03;2.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:19:35;2.67;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:22:05;0.75;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:24:32;1.30;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:26:58;0.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:29:24;0.52;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:31:50;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:34:17;1.30;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:36:43;1.92;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:39:09;1.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:41:36;2.70;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:44:05;1.73;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:46:31;0.93;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:48:58;0.95;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:51:24;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:53:51;0.75;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:56:17;3.63;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T06:58:43;1.08;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:01:10;1.42;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:03:36;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:06:03;0.63;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:08:29;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:10:56;0.68;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:13:22;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:15:49;0.80;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:18:15;0.52;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:20:41;0.57;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:23:08;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:25:34;0.47;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:28:04;0.57;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:30:30;1.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:32:56;0.80;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:35:25;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:37:52;2.05;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:40:18;0.88;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:42:44;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:45:11;0.73;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:47:38;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:50:05;0.70;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:52:32;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:54:58;0.60;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:57:27;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T07:59:54;1.65;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:02:20;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:04:46;1.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:07:13;1.50;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:09:40;2.40;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:12:06;0.80;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:14:32;0.63;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:16:59;0.45;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:19:26;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:21:52;0.47;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:24:18;0.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:26:45;0.52;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:29:11;0.70;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:31:37;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:34:03;2.78;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:36:30;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:38:56;0.82;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:41:23;2.25;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:43:51;0.85;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:46:18;1.15;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:48:45;1.38;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:51:13;0.90;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:53:43;0.82;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:56:10;0.70;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T08:58:37;0.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:01:06;0.73;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:03:36;1.05;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:06:04;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:08:32;1.38;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:11:01;2.38;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:13:28;2.97;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:16:11;2.58;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:18:45;3.30;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:21:21;5.05;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:23:55;4.20;;;2.72;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:26:22;4.00;;;3.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:28:52;6.80;;;4.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:31:21;6.53;;;4.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:33:54;6.10;;;3.92;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:41:46;5.93;;;3.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:44:17;6.07;;;3.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:46:47;7.53;;;4.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:49:17;5.40;;;4.03;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:51:48;5.97;;;4.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:54:21;6.47;;;4.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:56:48;6.50;;;3.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T09:59:17;6.63;;;4.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:01:53;6.45;;;4.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:04:24;5.78;;;4.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:06:52;5.28;;;4.03;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:09:20;7.15;;;4.18;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:11:57;6.72;;;4.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:14:28;7.18;;;4.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:16:56;5.57;;;4.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:19:23;8.15;;;4.68;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:21:50;5.75;;;3.80;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:24:17;6.55;;;4.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:26:47;4.65;;;4.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:29:14;6.18;;;3.72;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:31:43;8.38;;;4.28;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:34:12;6.65;;;3.92;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:36:40;4.85;;;3.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:39:08;8.02;;;4.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:41:54;6.13;;;4.32;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:44:21;4.70;;;3.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:46:57;6.05;;;3.83;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:49:25;5.47;;;3.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:51:52;4.60;;;3.83;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:54:21;5.20;;;3.72;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:56:50;5.95;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T10:59:20;4.97;;;3.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:04:41;4.20;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:07:13;3.97;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:09:41;2.65;;;2.17;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:12:19;3.83;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:14:47;2.72;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:17:14;3.15;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:19:55;2.92;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:22:22;3.38;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:24:52;3.13;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:27:24;3.65;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:29:50;3.10;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:32:20;2.83;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:34:50;2.97;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:37:17;2.42;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:39:50;3.03;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:42:19;2.60;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:44:46;2.22;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:47:15;2.95;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:49:42;1.67;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:52:14;1.92;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:54:40;2.70;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:57:09;1.55;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T11:59:36;2.17;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:04:41;2.47;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:07:09;2.38;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:09:38;2.40;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:12:06;1.90;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:14:34;2.05;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:17:05;2.13;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:19:34;1.75;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:22:01;2.63;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:24:28;2.28;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:26:57;2.47;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:29:24;2.72;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:31:55;1.77;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:34:22;1.55;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:36:53;1.50;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:39:22;1.38;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:41:53;1.27;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:44:24;1.55;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:47:04;2.25;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:49:33;1.75;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:54:31;1.17;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:57:16;2.15;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T12:59:54;3.65;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:02:34;1.52;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:07:36;1.70;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:10:04;3.78;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:12:32;1.98;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:14:58;0.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:17:25;2.17;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:19:51;0.82;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:22:18;1.38;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:24:44;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:27:11;1.85;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:29:38;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:32:05;0.52;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:34:33;0.80;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:37:02;0.45;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:39:30;0.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:41:57;1.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:44:23;0.63;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:46:50;0.52;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:49:16;0.15;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:51:43;0.47;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:54:10;0.47;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:56:37;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T13:59:04;0.20;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:01:31;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:03:58;0.30;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:06:24;0.35;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:08:50;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:11:17;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:13:43;0.32;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:16:10;0.85;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:18:36;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:21:03;0.28;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:23:29;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:25:56;0.45;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:28:23;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:30:49;0.75;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:33:16;1.52;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:35:43;2.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:38:14;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-07-06T14:40:41;0.70;;;0.22;;