sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56728;SDS011;42612;52.232;7.560;2023-06-24T00:02:10;6.47;;;3.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:04:35;4.32;;;3.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:07:01;4.63;;;4.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:09:27;4.10;;;3.72;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:11:55;4.70;;;3.83;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:14:23;4.05;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:16:51;4.88;;;3.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:19:21;5.93;;;3.85;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:21:51;4.07;;;3.67;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:24:18;3.97;;;3.67;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:26:50;4.72;;;3.42;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:29:18;4.30;;;3.58;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:31:44;3.67;;;3.38;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:34:10;4.32;;;3.92;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:36:36;6.68;;;3.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:39:02;5.13;;;4.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:41:32;3.55;;;3.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:43:59;3.63;;;3.33;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:46:25;3.40;;;3.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:48:56;3.38;;;3.08;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:51:22;4.15;;;3.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:53:54;4.00;;;3.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:56:25;3.30;;;3.00;;
56728;SDS011;42612;52.232;7.560;2023-06-24T00:59:00;4.00;;;3.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:01:30;3.25;;;3.00;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:04:00;3.78;;;3.42;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:06:28;3.38;;;3.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:08:57;3.67;;;3.33;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:11:25;6.00;;;3.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:13:52;4.03;;;3.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:16:22;3.72;;;3.17;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:22:48;3.20;;;2.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:35:08;3.88;;;3.45;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:37:41;5.13;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:40:44;5.45;;;3.75;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:43:08;3.40;;;3.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:45:36;6.35;;;4.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:48:09;4.20;;;3.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:50:39;4.28;;;3.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:53:10;4.45;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:55:39;4.05;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T01:58:07;4.13;;;3.72;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:00:37;4.15;;;3.85;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:03:04;4.53;;;3.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:05:31;5.18;;;4.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:10:26;6.80;;;4.78;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:15:20;4.18;;;3.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:20:16;3.70;;;3.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:22:44;4.30;;;3.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:25:10;4.32;;;3.78;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:27:37;4.65;;;4.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:30:03;5.18;;;3.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:32:31;4.15;;;3.75;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:34:57;3.85;;;3.53;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:37:24;5.03;;;3.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:39:50;4.50;;;4.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:42:16;4.38;;;3.97;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:44:42;5.03;;;4.22;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:47:09;4.88;;;3.83;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:49:38;4.65;;;4.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:52:04;4.03;;;3.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:54:31;4.35;;;3.83;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:56:58;4.35;;;3.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T02:59:24;4.53;;;4.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:01:51;4.47;;;3.97;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:04:18;5.65;;;3.92;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:06:45;4.78;;;4.18;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:09:11;7.35;;;4.45;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:11:41;5.40;;;3.72;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:14:10;5.22;;;4.72;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:16:36;6.65;;;4.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:19:03;5.53;;;4.82;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:21:30;5.47;;;4.78;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:23:56;8.90;;;4.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:26:23;5.93;;;4.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:29:03;5.35;;;4.82;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:31:29;4.03;;;3.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:33:55;4.38;;;3.97;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:36:20;3.78;;;3.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:38:46;5.22;;;4.38;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:41:12;5.22;;;4.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:43:38;5.60;;;4.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:46:06;5.20;;;4.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:48:32;7.10;;;4.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:50:58;5.75;;;4.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:53:24;5.25;;;4.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:55:49;5.47;;;4.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T03:58:15;6.18;;;5.57;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:00:41;8.90;;;5.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:03:09;7.13;;;5.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:05:35;6.10;;;5.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:08:01;5.75;;;5.15;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:10:30;8.38;;;4.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:12:56;9.18;;;5.07;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:15:22;8.45;;;5.75;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:17:48;8.25;;;6.00;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:20:14;6.88;;;4.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:22:40;6.72;;;6.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:25:07;8.90;;;5.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:27:34;7.75;;;5.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:30:00;7.50;;;6.07;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:32:28;8.70;;;6.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:34:53;8.55;;;6.20;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:37:19;7.65;;;6.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:39:45;9.02;;;6.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:42:11;7.07;;;5.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:44:37;7.68;;;6.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:47:02;7.70;;;6.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:49:28;7.38;;;6.18;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:51:54;10.80;;;6.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:54:19;8.35;;;6.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:56:45;8.60;;;6.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T04:59:13;9.95;;;6.05;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:01:39;7.40;;;5.97;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:04:04;8.35;;;6.32;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:06:30;8.20;;;6.20;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:08:56;7.00;;;6.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:11:22;7.35;;;6.05;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:13:47;9.65;;;6.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:16:13;7.15;;;6.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:18:39;7.40;;;6.05;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:21:04;8.32;;;6.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:23:30;9.40;;;7.05;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:25:56;8.20;;;6.85;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:28:21;7.10;;;6.20;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:30:47;8.55;;;6.53;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:33:13;11.90;;;7.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:35:38;7.47;;;6.53;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:38:06;9.13;;;7.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:40:32;9.23;;;7.38;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:42:58;12.05;;;6.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:45:24;9.02;;;7.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:47:49;6.85;;;6.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:50:15;8.13;;;6.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:52:41;10.32;;;7.05;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:55:06;10.50;;;7.53;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:57:32;7.38;;;6.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T05:59:58;9.10;;;7.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:02:24;9.55;;;6.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:04:50;8.68;;;7.15;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:07:15;8.40;;;7.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:09:41;8.73;;;6.75;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:12:07;9.00;;;7.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:14:34;9.70;;;7.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:16:59;10.20;;;7.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:19:25;8.10;;;6.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:21:51;9.93;;;7.18;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:24:16;11.57;;;7.75;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:26:42;11.82;;;7.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:29:10;8.25;;;6.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:31:36;11.32;;;8.02;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:34:02;9.30;;;7.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:36:28;8.65;;;6.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:38:54;12.60;;;7.22;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:41:20;10.45;;;7.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:43:52;8.55;;;7.18;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:46:19;14.73;;;8.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:48:46;8.98;;;6.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:51:12;12.48;;;7.32;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:53:38;12.63;;;7.38;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:56:07;8.65;;;6.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T06:58:32;15.55;;;8.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:00:58;10.57;;;7.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:03:26;9.77;;;7.05;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:05:53;9.75;;;7.53;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:08:18;8.35;;;7.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:10:44;9.68;;;7.38;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:13:10;10.02;;;7.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:15:35;11.60;;;7.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:18:01;7.65;;;6.53;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:20:27;8.57;;;7.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:22:53;11.45;;;8.73;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:25:18;16.20;;;13.23;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:27:44;14.23;;;10.18;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:30:10;8.93;;;7.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:32:35;8.57;;;7.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:35:01;9.43;;;7.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:37:27;8.05;;;6.72;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:39:53;9.27;;;7.07;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:42:18;7.47;;;6.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:44:47;7.53;;;6.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:47:14;11.88;;;7.22;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:49:41;9.60;;;6.32;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:52:07;7.78;;;6.97;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:54:33;12.02;;;6.82;;
56728;SDS011;42612;52.232;7.560;2023-06-24T07:59:26;8.52;;;6.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:01:52;7.97;;;6.45;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:04:17;6.95;;;6.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:06:43;10.27;;;6.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:09:09;8.73;;;6.07;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:11:35;7.80;;;6.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:14:01;7.35;;;6.00;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:16:27;8.25;;;6.15;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:18:52;9.13;;;6.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:21:18;8.55;;;6.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:23:45;10.57;;;6.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:26:11;8.57;;;6.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:28:37;6.78;;;6.07;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:31:03;8.77;;;6.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:33:29;8.20;;;6.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:35:54;7.78;;;6.97;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:38:20;9.75;;;6.18;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:40:46;8.35;;;6.18;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:43:14;7.97;;;5.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:45:40;8.45;;;6.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:48:05;7.13;;;6.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:50:33;8.27;;;6.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:53:02;7.75;;;6.32;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:55:34;7.65;;;6.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T08:58:08;10.43;;;6.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:00:34;8.23;;;6.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:03:00;6.45;;;5.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:05:26;8.40;;;5.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:07:52;8.38;;;7.25;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:10:31;7.20;;;5.68;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:13:01;7.32;;;5.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:15:32;8.32;;;5.82;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:18:04;6.30;;;5.05;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:23:00;7.55;;;4.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:25:30;9.07;;;7.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:28:00;10.40;;;7.22;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:30:26;10.52;;;7.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:32:52;8.68;;;6.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:35:20;8.82;;;5.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:37:51;6.93;;;6.20;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:40:18;8.77;;;7.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:42:52;7.18;;;6.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:45:23;7.72;;;6.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:47:54;9.85;;;7.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:50:21;9.07;;;6.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:52:48;7.75;;;6.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:55:15;7.93;;;7.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T09:57:44;7.68;;;6.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:00:16;7.28;;;6.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:02:44;7.03;;;6.32;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:05:12;10.45;;;7.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:07:39;6.97;;;6.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:10:05;9.95;;;7.00;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:12:33;7.63;;;5.68;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:15:01;6.38;;;5.72;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:17:29;6.60;;;5.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:19:55;7.53;;;5.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:22:24;8.05;;;6.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:24:53;9.30;;;6.45;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:27:22;9.90;;;6.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:29:49;7.05;;;5.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:32:17;7.97;;;5.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:34:46;6.53;;;5.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:37:13;6.15;;;5.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:47:33;6.57;;;5.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:50:00;6.55;;;5.82;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:52:25;6.60;;;5.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:54:52;7.70;;;5.65;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:57:22;6.93;;;5.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T10:59:52;9.15;;;5.35;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:02:20;6.22;;;5.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:04:49;6.00;;;5.32;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:09:56;7.57;;;5.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:12:31;6.10;;;5.45;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:15:00;5.75;;;4.38;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:17:28;6.78;;;5.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:19:54;6.05;;;5.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:22:22;6.32;;;5.72;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:24:48;6.13;;;5.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:27:14;5.83;;;5.23;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:29:40;6.50;;;5.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:32:09;6.53;;;5.00;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:34:35;6.00;;;4.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:37:08;6.13;;;5.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:39:39;6.32;;;4.85;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:42:08;5.23;;;4.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:44:34;6.13;;;5.25;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:47:07;5.45;;;4.25;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:49:55;5.57;;;4.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:55:11;5.07;;;4.25;;
56728;SDS011;42612;52.232;7.560;2023-06-24T11:57:52;6.70;;;4.45;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:00:38;4.90;;;4.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:03:09;5.20;;;4.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:05:36;6.00;;;4.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:08:06;6.75;;;5.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:10:35;7.60;;;4.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:13:02;6.20;;;4.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:15:31;7.60;;;4.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:17:57;6.90;;;5.15;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:20:24;5.53;;;4.93;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:22:50;5.72;;;4.45;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:25:17;4.57;;;3.67;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:27:43;5.28;;;3.92;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:32:36;4.50;;;3.55;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:35:02;4.47;;;3.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:37:32;6.13;;;3.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:39:59;4.07;;;3.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:42:25;4.22;;;3.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:44:52;4.20;;;3.15;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:47:18;3.00;;;2.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:49:45;3.28;;;2.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:52:12;3.10;;;2.53;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:54:38;3.65;;;3.20;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:57:04;3.13;;;2.23;;
56728;SDS011;42612;52.232;7.560;2023-06-24T12:59:30;3.22;;;2.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:01:56;2.70;;;2.50;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:04:21;3.93;;;2.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:06:49;2.90;;;2.42;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:09:16;2.42;;;2.22;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:11:42;3.07;;;2.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:14:08;3.20;;;2.33;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:16:35;2.42;;;2.20;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:19:04;3.80;;;2.47;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:21:30;3.05;;;2.28;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:23:56;3.00;;;2.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:26:21;3.27;;;1.87;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:28:47;4.87;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:33:40;2.03;;;1.85;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:36:10;3.47;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:39:03;3.95;;;2.38;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:41:30;1.83;;;1.73;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:44:00;2.67;;;2.20;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:46:28;2.33;;;2.13;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:48:55;2.22;;;2.03;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:51:22;2.60;;;1.85;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:53:49;2.53;;;1.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:56:17;1.77;;;1.67;;
56728;SDS011;42612;52.232;7.560;2023-06-24T13:58:44;2.17;;;1.58;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:01:10;1.90;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:03:36;1.63;;;1.52;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:06:02;2.55;;;1.98;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:08:29;2.45;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:10:57;2.15;;;1.95;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:13:23;1.83;;;1.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:15:49;1.70;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:18:15;2.03;;;1.67;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:20:41;2.40;;;1.63;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:23:07;3.08;;;1.73;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:25:32;2.13;;;1.83;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:27:58;2.07;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:30:24;2.07;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:32:49;6.23;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:35:15;2.37;;;1.97;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:37:41;1.77;;;1.67;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:40:07;2.33;;;2.10;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:42:35;2.00;;;1.88;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:45:01;5.05;;;2.15;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:47:26;3.40;;;2.30;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:49:52;1.70;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:52:18;2.53;;;2.27;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:54:46;1.83;;;1.73;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:57:12;3.30;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T14:59:38;2.10;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:02:03;1.60;;;1.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:04:30;2.58;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:06:56;1.77;;;1.67;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:09:22;2.47;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:14:14;2.00;;;1.80;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:16:39;1.70;;;1.60;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:19:05;1.90;;;1.70;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:21:31;1.53;;;1.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:23:56;1.83;;;1.40;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:26:22;3.03;;;1.90;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:28:47;1.60;;;1.43;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:31:13;1.70;;;1.57;;
56728;SDS011;42612;52.232;7.560;2023-06-24T15:33:39;1.98;;;1.77;;