sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11319;SDS011;5715;48.234;14.320;2023-04-28T00:00:57;3.13;;;2.57;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:03:45;2.53;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:06:34;2.27;;;2.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:09:22;5.30;;;1.93;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:12:10;3.17;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:14:58;5.03;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:17:45;2.23;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:20:33;2.33;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:23:20;1.70;;;1.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:26:08;3.23;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:28:57;2.60;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:31:45;2.67;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:34:33;8.03;;;2.87;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:37:23;2.77;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:40:10;2.53;;;2.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:42:58;6.23;;;3.27;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:45:46;2.90;;;2.23;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:48:38;2.63;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:51:25;2.50;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:54:14;2.23;;;2.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:57:03;3.73;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T00:59:51;3.13;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:02:38;2.10;;;1.87;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:05:27;2.53;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:08:16;2.27;;;2.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:11:09;5.93;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:14:00;2.90;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:16:47;6.33;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:19:35;3.37;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:22:23;2.17;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:25:10;6.10;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:27:58;2.63;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:30:45;2.33;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:33:33;3.17;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:36:20;2.30;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:39:09;2.40;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:41:56;4.83;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:44:44;2.27;;;1.87;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:47:32;2.73;;;1.77;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:50:19;3.13;;;2.23;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:53:07;1.87;;;1.73;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:55:54;2.20;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T01:58:44;1.87;;;1.77;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:01:31;2.17;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:04:19;10.37;;;2.93;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:07:07;4.00;;;2.93;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:09:54;2.20;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:12:41;5.43;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:15:29;2.70;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:18:16;2.60;;;2.37;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:21:08;2.87;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:23:57;3.33;;;3.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:26:45;4.00;;;2.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:29:33;2.43;;;2.23;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:32:20;4.23;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:35:08;2.10;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:37:56;2.07;;;1.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:40:43;2.83;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:43:31;2.60;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:46:20;6.80;;;6.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:49:07;2.77;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:51:55;2.17;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:54:42;4.33;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T02:57:34;2.93;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:00:21;3.63;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:03:09;3.57;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:05:57;6.53;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:08:45;3.50;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:11:32;2.70;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:14:20;2.20;;;1.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:17:07;2.40;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:19:55;6.03;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:22:43;4.47;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:25:30;3.03;;;2.57;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:28:18;5.27;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:31:05;3.37;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:33:53;2.47;;;2.27;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:36:40;3.50;;;2.77;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:39:28;3.20;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:42:15;3.97;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:45:03;2.30;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:47:51;2.60;;;2.23;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:50:38;2.37;;;2.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:53:28;3.20;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:56:15;2.80;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T03:59:03;2.83;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:01:50;3.30;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:04:38;2.90;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:07:26;4.40;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:10:13;3.40;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:13:01;2.63;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:15:48;7.70;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:18:38;7.97;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:21:26;2.53;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:24:13;3.77;;;3.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:27:01;2.87;;;2.37;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:29:49;2.40;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:32:36;4.73;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:35:25;3.07;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:38:12;7.03;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:41:00;7.33;;;2.93;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:43:47;9.37;;;3.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:46:35;3.90;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:49:23;2.90;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:52:13;3.00;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:55:00;3.30;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T04:57:48;21.17;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:00:36;4.70;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:03:24;3.83;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:06:12;3.53;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:08:59;13.57;;;3.37;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:11:47;4.77;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:14:35;2.83;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:17:23;3.00;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:20:11;4.50;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:22:59;8.13;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:25:46;3.50;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:28:34;7.10;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:31:21;3.13;;;2.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:34:09;3.80;;;3.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:36:56;13.95;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:39:44;4.60;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:42:32;5.95;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:45:19;4.88;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:48:07;4.95;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:50:54;4.57;;;3.43;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:53:42;3.67;;;2.57;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:56:30;3.58;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T05:59:17;7.20;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:02:05;3.37;;;3.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:04:53;2.50;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:07:42;3.03;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:10:30;3.63;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:13:17;3.53;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:16:05;3.47;;;3.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:18:53;8.37;;;2.87;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:21:41;2.80;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:24:28;5.32;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:27:16;3.87;;;3.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:30:03;4.93;;;2.93;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:32:52;3.35;;;3.05;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:35:40;3.40;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:38:27;7.37;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:41:15;3.67;;;2.37;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:44:03;3.57;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:46:51;3.63;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:49:38;2.33;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:52:26;2.97;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:55:24;6.77;;;3.43;;
11319;SDS011;5715;48.234;14.320;2023-04-28T06:58:12;2.67;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:01:01;5.13;;;3.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:03:49;5.68;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:06:37;4.33;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:09:25;5.15;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:12:12;5.00;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:15:00;4.38;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:17:48;6.45;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:20:37;4.97;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:23:24;3.30;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:26:12;4.85;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:29:01;5.30;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:31:49;4.10;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:34:37;5.70;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:37:24;3.63;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:40:12;6.38;;;3.08;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:43:00;6.17;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:45:47;4.93;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:48:35;3.13;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:51:23;4.75;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:54:10;5.53;;;3.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:56:58;3.58;;;2.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T07:59:46;3.67;;;2.78;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:02:34;4.30;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:05:21;4.40;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:08:09;4.38;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:10:57;6.03;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:13:45;5.38;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:16:32;3.70;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:19:24;6.85;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:22:11;3.42;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:24:59;4.40;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:27:47;3.03;;;2.78;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:30:34;4.38;;;2.78;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:33:24;4.55;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:36:12;3.22;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:39:00;3.78;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:41:49;7.78;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:44:38;6.43;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:47:33;5.40;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:50:31;16.45;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:53:22;10.20;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:56:12;4.95;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-04-28T08:59:04;6.82;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:01:52;4.80;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:04:39;8.75;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:07:27;4.53;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:10:19;5.38;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:13:09;5.15;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:16:11;3.40;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:18:59;5.88;;;3.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:24:42;7.20;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:27:30;3.78;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:30:17;4.43;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:33:06;4.75;;;3.25;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:35:57;4.97;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:38:44;7.35;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:41:36;3.72;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:44:26;13.18;;;3.78;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:47:19;4.38;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:50:09;4.28;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:53:00;5.40;;;3.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:55:51;8.75;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-04-28T09:58:40;3.65;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:01:36;7.70;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:04:26;5.38;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:07:20;4.38;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:10:08;5.53;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:12:56;5.30;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:15:45;4.68;;;3.67;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:18:35;3.28;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:21:23;4.07;;;3.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:24:17;5.38;;;3.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:27:15;8.90;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:30:13;3.72;;;3.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:36:02;13.70;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:39:07;4.10;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:42:00;5.43;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:44:48;2.80;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:47:58;4.50;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-04-28T10:57:13;4.88;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:06:33;5.65;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:12:17;4.10;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:15:10;4.45;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:17:58;4.65;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:21:01;4.07;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:23:52;7.07;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:26:40;4.90;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:32:27;4.90;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:35:21;6.40;;;3.08;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:38:08;4.68;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:40:56;5.47;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:43:45;5.88;;;3.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:46:33;6.57;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:49:21;6.32;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:52:16;8.15;;;5.22;;
11319;SDS011;5715;48.234;14.320;2023-04-28T11:55:04;5.85;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:01:11;4.78;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:04:02;6.43;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:10:10;8.55;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:13:13;9.20;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:16:02;4.43;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:18:58;4.80;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:22:02;3.70;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:25:05;5.25;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:28:02;4.60;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:31:03;6.32;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:33:56;11.93;;;5.28;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:36:44;12.65;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:39:35;6.10;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:42:25;5.25;;;4.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:45:13;6.18;;;4.25;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:48:01;6.60;;;4.75;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:50:52;8.95;;;5.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:53:40;7.80;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:56:30;6.05;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-04-28T12:59:17;6.85;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:02:05;8.38;;;4.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:04:53;4.40;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:07:41;10.73;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:10:29;7.68;;;5.32;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:13:17;7.20;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:16:04;7.93;;;5.45;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:18:52;8.13;;;5.75;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:21:40;9.82;;;5.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:24:28;8.68;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:27:16;5.00;;;4.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:30:04;8.65;;;5.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:32:54;5.63;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:35:43;8.32;;;5.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:38:31;5.22;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:41:19;8.68;;;4.43;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:44:07;5.60;;;4.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:46:55;5.50;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:49:43;6.57;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:52:30;6.80;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:55:18;13.00;;;6.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T13:58:13;7.78;;;5.10;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:01:00;6.43;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:03:50;6.00;;;4.82;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:06:38;6.70;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:09:25;10.40;;;5.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:12:13;6.78;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:15:01;11.45;;;6.57;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:17:53;6.75;;;5.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:20:41;6.40;;;4.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:23:29;5.05;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:26:17;6.72;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:29:04;5.95;;;4.85;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:31:52;6.07;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:34:39;10.23;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:37:27;7.93;;;5.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:40:15;6.47;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:43:02;9.07;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:45:50;10.33;;;5.73;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:48:38;11.90;;;4.67;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:51:26;10.57;;;4.70;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:54:14;5.15;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:57:01;6.10;;;4.77;;
11319;SDS011;5715;48.234;14.320;2023-04-28T14:59:49;5.57;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:02:37;5.13;;;4.68;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:05:25;5.68;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:08:13;7.93;;;4.80;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:11:01;5.82;;;5.18;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:13:48;6.03;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:16:36;14.65;;;5.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:19:24;9.07;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:22:12;6.60;;;5.23;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:25:01;6.43;;;4.95;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:27:48;5.85;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:30:36;6.10;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:33:25;9.18;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:36:14;9.07;;;5.13;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:39:07;5.47;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:41:54;5.60;;;5.07;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:44:42;7.15;;;5.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:47:29;5.82;;;5.18;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:50:18;6.95;;;5.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:53:07;6.70;;;5.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:55:58;6.15;;;5.15;;
11319;SDS011;5715;48.234;14.320;2023-04-28T15:58:45;7.47;;;4.93;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:01:33;7.13;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:04:21;7.60;;;5.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:07:08;15.90;;;6.13;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:09:56;6.63;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:12:44;7.22;;;5.45;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:15:32;7.33;;;5.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:18:20;11.02;;;6.78;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:21:08;12.32;;;6.65;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:23:56;7.77;;;5.37;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:26:43;9.47;;;6.30;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:29:31;7.83;;;6.20;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:32:18;7.33;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:35:07;8.60;;;7.47;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:38:01;13.13;;;7.43;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:40:48;7.57;;;5.63;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:43:37;5.50;;;5.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:46:24;8.97;;;8.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:49:12;6.53;;;5.90;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:52:00;9.07;;;7.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:54:50;7.22;;;6.03;;
11319;SDS011;5715;48.234;14.320;2023-04-28T16:57:37;9.93;;;7.17;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:00:29;8.45;;;6.93;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:03:17;9.02;;;6.97;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:06:04;8.67;;;6.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:08:58;9.40;;;6.53;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:11:46;6.80;;;5.50;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:14:37;11.47;;;7.60;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:17:25;13.63;;;6.77;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:20:13;8.73;;;5.80;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:23:05;7.10;;;6.00;;
11319;SDS011;5715;48.234;14.320;2023-04-28T17:25:53;8.37;;;6.10;;