sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2022-08-21T00:02:22;13.85;;;12.45;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:04:50;13.25;;;11.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:07:17;10.90;;;9.13;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:09:44;7.85;;;7.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:12:10;7.87;;;7.17;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:14:36;8.73;;;7.92;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:17:03;8.95;;;8.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:19:31;8.40;;;7.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:21:58;11.03;;;7.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:24:24;8.33;;;7.53;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:26:53;8.05;;;6.87;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:29:19;11.40;;;7.70;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:31:45;13.08;;;8.45;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:34:12;9.00;;;8.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:36:39;8.50;;;7.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:39:06;7.58;;;6.08;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:41:33;6.80;;;5.03;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:44:01;6.90;;;4.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:46:29;4.65;;;4.22;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:48:55;5.40;;;4.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:51:23;5.60;;;5.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:53:53;7.00;;;4.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:56:23;5.80;;;4.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T00:58:50;10.13;;;4.92;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:01:18;8.70;;;5.08;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:03:45;7.75;;;5.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:06:12;6.58;;;5.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:08:38;7.33;;;5.70;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:11:04;9.48;;;6.28;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:13:32;5.50;;;4.95;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:16:02;6.05;;;5.47;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:18:31;5.62;;;5.12;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:20:59;5.80;;;5.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:23:34;6.22;;;5.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:26:03;5.80;;;4.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:28:31;5.08;;;4.67;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:31:02;6.92;;;4.92;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:33:32;5.62;;;5.08;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:35:59;6.60;;;5.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:38:26;7.05;;;6.08;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:40:52;5.50;;;5.03;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:43:18;6.00;;;5.45;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:45:44;7.62;;;5.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:48:09;6.33;;;5.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:50:37;8.43;;;6.28;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:53:03;9.10;;;6.45;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:55:29;6.92;;;6.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T01:57:56;8.35;;;6.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:00:23;6.25;;;5.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:02:50;7.85;;;6.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:05:17;9.65;;;6.58;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:07:45;7.17;;;6.58;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:10:15;7.40;;;6.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:12:45;11.50;;;6.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:15:11;7.67;;;6.58;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:17:42;8.75;;;6.72;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:20:18;6.90;;;6.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:23:02;8.73;;;7.28;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:25:30;8.45;;;7.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:27:57;12.20;;;7.67;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:30:26;8.40;;;6.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:32:56;7.75;;;7.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:35:22;13.30;;;8.28;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:37:50;9.30;;;7.97;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:40:21;10.78;;;7.75;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:42:49;7.97;;;7.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:45:15;8.30;;;7.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:47:49;9.68;;;8.45;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:50:22;9.20;;;8.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:52:51;14.45;;;9.63;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:55:18;10.53;;;9.43;;
37903;SDS011;23738;50.422;18.758;2022-08-21T02:57:46;11.60;;;9.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:00:13;11.68;;;9.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:02:40;13.22;;;9.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:05:08;11.15;;;10.08;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:07:36;16.62;;;11.12;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:10:04;12.50;;;11.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:12:31;11.73;;;10.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:14:57;13.83;;;11.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:17:23;13.35;;;11.33;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:19:50;15.00;;;12.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:22:16;14.47;;;12.68;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:24:42;13.83;;;12.28;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:27:08;16.63;;;12.53;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:29:34;15.72;;;12.68;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:31:59;13.23;;;12.03;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:34:25;15.20;;;13.45;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:36:51;15.55;;;13.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:39:17;14.45;;;13.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:41:43;13.68;;;12.28;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:44:10;14.38;;;13.03;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:46:36;14.30;;;12.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:49:02;14.73;;;13.03;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:51:28;14.87;;;13.38;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:53:56;17.17;;;12.85;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:56:22;21.00;;;13.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T03:58:48;14.60;;;13.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:01:14;16.37;;;13.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:03:40;21.95;;;14.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:06:06;14.70;;;13.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:08:33;20.35;;;14.75;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:11:00;15.85;;;14.07;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:13:26;19.30;;;14.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:15:53;14.63;;;13.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:18:20;16.60;;;14.98;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:20:48;18.92;;;15.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:23:20;23.60;;;16.55;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:25:47;16.80;;;14.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:28:13;18.62;;;15.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:30:39;16.75;;;14.83;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:33:05;22.02;;;16.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:35:31;18.45;;;15.35;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:37:57;19.70;;;16.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:40:24;25.15;;;16.67;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:42:53;20.10;;;16.37;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:45:30;20.20;;;15.70;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:48:03;19.20;;;15.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:50:36;17.27;;;15.48;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:53:10;18.12;;;16.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:55:42;22.58;;;18.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T04:58:10;20.15;;;17.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:00:38;18.55;;;16.75;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:03:05;17.77;;;15.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:05:33;21.10;;;17.92;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:08:00;27.30;;;18.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:10:28;27.50;;;19.32;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:12:54;21.35;;;17.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:15:21;21.00;;;18.37;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:17:46;26.70;;;19.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:20:13;21.33;;;19.07;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:22:39;29.32;;;19.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:25:06;25.75;;;21.02;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:27:34;24.05;;;18.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:30:00;28.60;;;18.87;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:32:27;28.47;;;18.92;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:34:53;31.23;;;20.27;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:37:20;29.77;;;22.32;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:39:46;31.20;;;22.13;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:42:12;31.93;;;21.97;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:44:37;30.05;;;20.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:47:09;25.95;;;20.43;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:49:33;31.82;;;19.32;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:52:00;9.60;;;8.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:54:27;12.00;;;6.42;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:56:53;6.30;;;5.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T05:59:19;6.00;;;4.83;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:01:45;4.40;;;4.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:04:11;5.30;;;4.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:06:38;4.28;;;3.35;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:09:04;5.28;;;3.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:11:31;2.60;;;2.22;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:13:58;3.58;;;1.75;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:16:25;3.35;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:18:52;1.40;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:21:18;1.82;;;0.93;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:23:44;1.00;;;0.72;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:26:11;1.00;;;0.57;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:28:38;0.95;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:31:16;1.07;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:33:48;1.65;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:36:15;0.75;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:38:42;0.60;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:41:07;1.02;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:43:34;0.70;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:46:00;1.98;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:48:25;1.30;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:50:51;0.45;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:53:19;0.85;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:55:46;1.37;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T06:58:13;1.15;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:00:40;0.75;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:03:21;1.25;;;0.53;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:05:56;1.32;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:08:23;1.25;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:10:51;1.00;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:13:20;0.70;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:15:46;0.75;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:18:12;0.53;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:20:38;0.37;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:23:07;2.15;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:25:43;1.35;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:28:09;0.42;;;0.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:30:35;0.98;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:33:00;0.47;;;0.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:35:26;1.15;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:37:53;0.45;;;0.13;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:40:19;0.75;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:42:45;0.47;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:45:15;0.45;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:47:41;1.30;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:50:07;0.30;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:52:34;0.90;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:55:00;0.20;;;0.13;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:57:26;1.05;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T07:59:52;1.25;;;0.33;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:02:21;1.40;;;0.62;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:04:52;0.75;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:07:19;4.62;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:09:45;0.80;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:12:11;1.37;;;0.43;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:14:37;1.15;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:17:03;0.30;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:19:29;0.82;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:21:55;1.17;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:24:21;0.78;;;0.17;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:26:47;1.57;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:29:13;0.45;;;0.23;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:31:39;1.32;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:34:05;1.17;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:36:34;1.10;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:39:03;0.40;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:41:29;0.98;;;0.37;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:43:59;1.52;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:46:35;0.82;;;0.47;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:49:13;0.45;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:52:00;1.87;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:54:30;0.78;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:57:03;2.50;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T08:59:46;1.17;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:02:17;1.05;;;0.47;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:04:45;1.37;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:10:30;1.72;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:13:10;4.75;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:19:00;0.30;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:27:17;0.47;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:29:47;0.75;;;0.23;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:32:17;1.17;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:37:45;0.50;;;0.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:40:40;1.42;;;0.28;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:45:44;1.75;;;0.37;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:48:12;0.75;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:50:43;0.30;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:53:17;0.55;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T09:58:44;0.33;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:01:18;0.30;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:03:46;0.42;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:06:21;0.70;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:08:50;1.77;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:11:16;1.00;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:13:52;2.22;;;0.55;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:16:28;1.02;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:24:33;2.05;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:30:16;0.65;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:33:01;1.90;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:35:51;1.30;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:41:14;1.47;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T10:58:49;0.50;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:04:28;0.50;;;0.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:07:02;0.60;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:09:32;0.62;;;0.42;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:17:57;0.20;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:20:50;0.17;;;0.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:23:36;0.15;;;0.15;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:26:19;0.53;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:28:54;0.10;;;0.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:31:27;0.90;;;0.25;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:34:07;0.17;;;0.13;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:36:43;0.62;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:50:14;0.20;;;0.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:52:48;2.15;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T11:57:48;0.50;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:00:33;0.50;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:03:32;2.27;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:06:00;0.85;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:08:34;0.62;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:11:09;0.60;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:16:44;0.40;;;0.35;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:19:11;0.78;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:21:49;0.45;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:29:56;1.07;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:32:30;0.88;;;0.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:37:47;2.13;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:40:29;0.82;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:43:07;0.42;;;0.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:45:42;0.95;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:53:56;0.93;;;0.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:56:24;0.62;;;0.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T12:59:03;0.80;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:01:33;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:04:07;0.90;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:06:45;1.20;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:09:16;0.70;;;0.68;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:11:47;1.00;;;0.75;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:14:23;4.80;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:16:59;1.47;;;0.98;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:19:28;1.07;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:21:54;0.78;;;0.70;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:24:22;1.62;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:26:52;1.20;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:29:30;2.00;;;1.37;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:32:00;1.37;;;1.27;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:34:30;1.50;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:37:01;1.30;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:39:33;1.17;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:42:00;1.45;;;1.35;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:47:07;1.30;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:49:40;1.40;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:52:17;1.37;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:55:06;1.75;;;1.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T13:57:28;1.95;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:00:20;2.08;;;1.87;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:02:59;1.55;;;1.45;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:05:33;3.27;;;1.98;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:08:13;1.87;;;1.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:10:43;2.42;;;1.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:13:38;3.47;;;1.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:15:57;2.65;;;2.02;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:18:26;1.80;;;1.67;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:21:08;1.72;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:23:34;1.82;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:26:02;2.00;;;1.62;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:28:37;2.17;;;1.92;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:31:13;2.25;;;2.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:33:45;2.25;;;1.92;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:36:12;1.95;;;1.75;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:38:39;4.85;;;1.87;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:41:13;2.52;;;1.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:43:46;3.00;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:46:13;2.45;;;2.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:48:47;3.45;;;1.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:51:13;2.87;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:53:39;1.70;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:56:05;2.08;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-08-21T14:58:37;1.62;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:01:09;1.80;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:03:38;2.00;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:06:05;2.08;;;1.87;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:08:32;2.10;;;1.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:10:59;2.90;;;1.62;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:13:28;2.15;;;1.95;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:15:54;2.17;;;1.98;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:18:21;2.75;;;1.95;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:20:50;2.08;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:23:16;2.37;;;1.82;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:25:44;1.75;;;1.65;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:28:13;2.85;;;2.27;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:30:41;2.35;;;2.05;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:33:08;4.85;;;1.77;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:35:34;1.67;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:38:01;1.98;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:40:27;3.00;;;1.85;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:42:59;2.10;;;1.90;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:45:24;3.95;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:47:51;3.10;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:50:18;1.90;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:52:45;2.00;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:55:11;3.42;;;1.85;;
37903;SDS011;23738;50.422;18.758;2022-08-21T15:57:38;2.00;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-08-21T16:00:29;2.25;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-08-21T16:02:49;2.33;;;2.12;;
37903;SDS011;23738;50.422;18.758;2022-08-21T16:05:21;1.85;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-08-21T16:07:48;3.42;;;1.87;;
37903;SDS011;23738;50.422;18.758;2022-08-21T16:10:18;1.70;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-08-21T16:12:48;2.30;;;1.87;;