sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:01:36;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:04:02;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:06:28;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:08:56;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:11:23;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:13:51;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:16:19;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:18:45;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:21:13;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:23:39;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:26:07;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:28:33;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:31:07;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:33:33;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:36:02;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:38:30;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:41:00;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:43:26;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:45:58;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:48:25;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:50:50;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:53:16;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:55:42;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T00:58:07;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:00:33;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:02:59;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:05:25;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:07:50;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:10:16;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:12:42;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:15:08;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:17:34;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:19:59;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:22:25;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:24:50;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:27:16;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:29:42;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:32:07;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:34:33;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:36:58;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:39:26;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:41:53;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:44:58;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:47:30;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:50:10;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:52:44;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:55:19;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T01:57:48;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:00:16;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:02:48;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:05:23;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:07:53;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:10:20;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:12:46;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:15:31;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:17:57;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:20:23;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:25:21;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:27:48;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:30:13;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:32:39;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:35:54;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:37:57;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:40:23;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:42:55;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:45:22;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:47:48;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:50:14;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:52:40;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:55:06;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:57:31;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T02:59:57;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:02:23;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:04:48;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:07:14;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:09:40;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:12:05;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:14:31;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:16:57;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:19:23;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:21:49;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:24:15;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:26:41;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:29:06;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:31:38;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:34:06;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:36:33;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:38:59;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:41:29;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:44:00;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:46:27;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:48:53;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:53:51;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:56:19;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T03:58:45;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:03:38;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:06:06;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:08:32;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:11:18;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:13:49;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:16:15;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:18:41;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:21:07;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:23:33;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:26:07;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:28:33;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:31:07;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:33:34;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:36:05;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:38:31;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:41:01;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:43:28;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:45:54;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:48:21;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:50:46;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:53:12;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:55:38;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T04:58:03;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:00:29;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:02:55;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:05:20;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:07:46;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:10:12;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:12:37;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:15:03;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:17:29;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:19:54;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:22:20;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:24:46;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:27:11;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:29:37;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:32:03;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:34:31;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:36:57;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:39:23;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:41:48;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:44:34;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:46:59;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:49:25;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:51:51;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:54:17;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:56:43;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T05:59:08;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:01:34;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:04:01;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:06:27;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:08:54;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:11:20;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:13:46;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:16:14;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:18:40;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:21:12;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:23:38;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:26:06;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:28:32;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:30:58;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:33:24;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:35:50;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:38:16;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:40:42;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:43:11;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:45:37;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:48:03;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:50:29;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:52:54;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:55:20;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T06:57:45;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:00:12;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:02:37;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:05:03;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:07:29;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:09:54;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:12:20;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:14:46;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:17:12;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:19:38;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:22:03;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:24:29;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:26:54;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:29:20;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:31:45;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:34:11;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:36:37;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:39:02;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:41:28;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:43:54;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:46:19;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:48:45;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:51:11;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:53:36;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:56:02;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T07:58:31;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:01:02;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:03:28;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:05:54;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:08:20;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:10:46;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:13:12;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:15:57;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:18:22;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:20:48;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:23:13;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:25:39;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:28:07;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:30:34;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:33:07;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:35:37;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:38:05;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:40:31;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:42:56;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:45:22;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:47:48;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:50:16;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:52:42;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:55:09;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T08:57:35;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:00:05;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:02:31;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:04:57;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:07:23;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:09:49;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:12:14;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:14:40;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:17:05;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:19:33;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:21:58;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:24:25;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:26:51;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:29:16;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:31:42;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:34:08;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:36:33;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:38:59;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:50:34;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:55:37;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T09:58:06;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:00:35;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:03:14;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:05:46;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:11:12;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:19:37;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:27:41;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:30:14;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:32:49;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:37:59;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:40:37;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:43:32;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:46:01;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T10:48:31;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:01:58;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:04:38;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:09:41;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:12:08;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:14:45;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:17:32;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:22:33;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:24:59;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:27:25;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:30:02;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:32:28;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:35:17;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:37:45;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:40:12;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:42:43;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:45:14;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:50:24;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T11:53:14;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:01:07;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:03:38;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:06:11;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:08:54;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:11:43;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:16:38;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:19:12;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:24:43;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:27:36;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:30:15;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:35:48;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:38:48;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:45:36;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:47:47;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:53:08;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T12:55:49;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:01:24;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:04:39;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:07:12;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:09:48;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:12:38;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:15:48;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:17:58;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:20:24;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:22:54;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:25:27;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:27:54;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:30:24;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:35:33;15.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:38:14;15.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:40:57;15.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:43:41;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:46:08;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:48:45;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:51:43;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:54:22;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T13:59:28;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:02:00;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:04:38;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:07:09;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:09:35;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:12:02;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:14:29;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:17:15;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:19:44;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:22:26;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:27:42;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:30:23;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:32:51;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:35:48;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:38:17;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:40:43;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:43:25;15.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:46:01;15.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:51:12;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:53:48;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:56:21;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T14:58:55;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:01:26;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:04:05;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:06:31;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:08:57;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:11:28;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:13:55;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:16:22;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:18:49;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:21:16;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:23:43;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:26:10;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:28:39;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:31:05;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:33:32;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:35:59;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:38:25;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:40:51;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:43:16;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:45:48;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:48:26;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:51:01;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:53:29;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:55:55;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T15:58:20;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:00:48;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:03:15;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:05:41;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:08:07;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:10:33;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:12:58;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:15:46;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:18:18;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:20:48;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:23:15;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:25:42;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:28:07;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:30:33;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:33:00;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:35:30;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:37:56;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:40:23;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:42:49;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:45:15;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:47:41;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:50:07;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:52:33;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:54:59;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:57:27;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T16:59:54;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:02:19;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:04:45;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:07:10;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:09:37;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:12:03;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:14:29;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:16:54;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:19:20;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-20T17:21:46;10.90;99.90