sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6598;SDS011;3335;43.198;27.918;2022-08-19T00:01:38;19.90;;;11.03;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:04:06;18.27;;;10.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:06:35;18.23;;;10.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:09:04;15.07;;;10.73;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:11:33;20.57;;;9.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:14:03;20.17;;;11.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:16:31;16.27;;;10.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:18:58;17.67;;;10.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:21:26;13.83;;;9.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:23:53;16.40;;;10.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:26:23;16.37;;;9.37;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:28:51;17.47;;;9.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:31:18;14.43;;;10.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:33:46;16.83;;;9.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:36:14;16.63;;;9.90;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:38:41;17.40;;;10.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:41:09;14.10;;;10.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:43:36;18.80;;;10.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:46:05;17.27;;;10.37;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:48:32;15.67;;;9.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:51:01;21.63;;;10.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:53:30;13.87;;;10.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:55:59;14.00;;;10.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T00:58:31;17.73;;;10.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:01:00;18.70;;;10.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:03:28;18.30;;;11.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:05:55;19.00;;;11.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:08:22;25.40;;;11.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:10:50;16.53;;;10.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:13:21;16.87;;;11.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:15:54;21.63;;;12.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:18:24;18.10;;;11.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:20:54;17.93;;;10.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:23:27;17.93;;;10.73;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:26:08;19.03;;;11.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:28:35;19.00;;;12.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:31:03;23.47;;;13.03;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:33:31;20.53;;;12.37;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:36:03;21.67;;;12.93;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:38:34;22.87;;;14.17;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:41:02;21.57;;;12.90;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:43:29;20.23;;;12.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:45:56;21.40;;;12.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:48:23;23.90;;;13.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:50:50;18.40;;;12.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:53:17;23.87;;;12.73;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:55:45;20.50;;;12.73;;
6598;SDS011;3335;43.198;27.918;2022-08-19T01:58:14;22.37;;;12.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:00:45;21.00;;;13.23;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:03:12;21.07;;;13.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:05:39;18.10;;;12.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:08:08;21.60;;;12.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:10:37;18.77;;;12.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:13:07;15.90;;;11.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:15:34;18.10;;;12.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:18:01;24.30;;;11.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:20:28;16.87;;;12.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:22:55;21.00;;;13.03;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:25:22;22.30;;;12.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:27:49;19.63;;;12.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:30:17;22.17;;;12.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:32:45;19.00;;;12.23;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:35:12;19.80;;;11.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:37:40;18.27;;;12.17;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:40:25;20.87;;;11.37;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:42:52;20.53;;;11.93;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:45:20;22.00;;;13.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:47:47;21.00;;;12.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:50:14;22.90;;;13.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:52:41;21.23;;;11.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:55:08;18.17;;;11.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T02:57:35;18.10;;;12.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:00:03;22.57;;;12.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:02:33;18.30;;;12.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:04:59;22.07;;;12.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:07:28;19.00;;;12.17;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:09:55;22.63;;;12.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:12:22;20.80;;;11.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:14:49;20.07;;;11.93;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:17:17;22.67;;;11.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:19:45;15.87;;;10.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:22:12;14.37;;;10.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:24:39;18.70;;;11.23;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:27:06;17.40;;;11.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:29:32;18.77;;;11.93;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:32:04;17.57;;;10.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:34:32;15.70;;;11.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:37:04;17.20;;;11.17;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:39:33;20.37;;;12.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:42:02;23.00;;;11.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:44:30;15.30;;;11.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:46:59;21.70;;;11.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:49:26;15.53;;;10.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:51:56;17.00;;;10.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:54:26;14.73;;;10.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:56:55;16.57;;;10.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T03:59:23;21.13;;;11.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:01:53;17.90;;;11.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:04:21;23.67;;;15.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:06:49;29.07;;;19.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:09:17;42.37;;;25.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:11:49;41.27;;;24.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:14:19;34.30;;;21.37;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:16:48;21.50;;;14.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:19:15;26.73;;;14.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:21:43;25.13;;;12.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:24:12;18.00;;;11.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:26:40;19.87;;;10.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:29:10;17.87;;;10.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:31:38;17.67;;;10.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:37:24;19.20;;;11.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:39:51;18.90;;;10.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:42:36;19.50;;;11.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:45:08;16.03;;;11.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:47:40;19.33;;;11.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:50:09;20.13;;;11.67;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:52:37;17.97;;;11.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:55:07;15.17;;;11.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T04:57:35;24.00;;;12.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:00:06;18.77;;;12.23;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:02:35;21.80;;;12.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:05:03;20.27;;;11.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:07:31;20.70;;;12.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:09:58;15.57;;;10.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:12:25;19.73;;;10.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:14:53;16.77;;;11.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:17:23;17.93;;;11.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:19:50;16.47;;;10.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:22:34;16.73;;;10.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:25:02;20.53;;;11.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:27:31;17.13;;;10.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:29:58;14.87;;;9.27;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:32:27;16.63;;;9.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:34:54;11.57;;;8.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:37:21;12.13;;;8.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:39:48;14.03;;;8.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:42:15;15.63;;;8.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:44:43;18.83;;;8.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:47:11;10.73;;;7.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:49:41;10.50;;;7.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:52:09;16.27;;;7.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:54:37;13.90;;;8.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:57:07;10.07;;;7.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T05:59:35;16.07;;;7.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:02:02;11.77;;;7.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:04:31;11.33;;;6.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:07:00;11.87;;;6.93;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:09:27;13.13;;;7.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:11:55;10.83;;;6.90;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:14:26;11.63;;;6.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:16:55;12.97;;;7.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:19:22;9.07;;;6.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:21:50;10.03;;;7.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:24:20;9.27;;;7.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:26:49;15.10;;;7.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:29:19;9.40;;;6.90;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:31:49;11.47;;;6.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:34:18;10.47;;;6.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:36:46;10.27;;;7.17;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:39:16;8.93;;;6.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:41:46;7.90;;;6.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:44:15;14.13;;;7.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:46:42;9.57;;;6.37;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:49:10;8.70;;;6.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:51:39;8.27;;;6.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:54:07;7.83;;;6.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:56:34;8.93;;;6.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T06:59:03;15.03;;;6.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:01:34;9.87;;;7.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:04:03;9.83;;;6.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:06:30;11.93;;;6.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:08:57;11.43;;;6.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:11:25;10.10;;;5.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:13:52;9.57;;;5.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:16:22;9.67;;;6.23;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:18:49;10.60;;;6.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:21:17;10.97;;;6.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:23:46;9.87;;;6.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:26:14;8.73;;;6.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:28:44;10.73;;;6.33;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:31:11;8.23;;;5.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:33:41;8.30;;;5.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:36:09;9.50;;;6.93;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:38:37;11.07;;;7.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:41:06;9.73;;;6.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:43:35;8.80;;;6.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:46:02;10.33;;;6.83;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:48:29;8.60;;;6.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:50:58;12.67;;;6.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:53:27;10.80;;;6.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:55:56;10.43;;;6.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T07:58:28;7.33;;;6.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:00:57;7.60;;;5.17;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:03:25;8.70;;;5.77;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:06:08;9.57;;;6.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:08:52;8.40;;;6.27;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:11:37;10.23;;;5.87;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:14:04;6.15;;;5.38;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:16:33;9.25;;;6.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:19:00;8.82;;;5.75;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:21:29;13.98;;;7.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:23:56;17.13;;;7.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:26:23;12.83;;;5.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:28:50;10.73;;;6.32;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:31:17;6.70;;;5.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:33:45;8.60;;;5.45;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:36:12;12.68;;;6.28;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:38:41;6.50;;;4.90;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:41:12;10.98;;;5.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:43:46;8.27;;;5.68;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:46:17;7.95;;;4.90;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:48:49;8.70;;;5.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:51:22;7.53;;;5.05;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:53:54;9.20;;;5.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:56:22;11.90;;;5.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T08:58:51;13.48;;;6.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:01:23;7.53;;;5.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:03:50;8.73;;;5.65;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:06:19;7.93;;;5.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:09:00;10.23;;;5.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:11:36;8.25;;;5.35;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:14:16;14.18;;;5.88;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:16:56;11.45;;;5.03;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:19:24;7.15;;;4.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:21:51;9.18;;;4.85;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:24:20;8.52;;;5.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:26:47;7.85;;;5.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:29:14;7.10;;;4.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:31:41;8.48;;;4.68;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:34:08;11.25;;;4.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:36:34;6.97;;;5.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:39:04;7.35;;;5.22;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:41:33;8.00;;;5.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:44:00;8.13;;;5.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:46:27;6.68;;;4.68;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:48:57;6.53;;;5.15;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:51:25;7.25;;;5.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:53:54;6.05;;;5.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:56:25;8.13;;;5.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T09:58:53;6.40;;;4.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:01:20;7.57;;;5.75;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:03:49;12.23;;;5.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:06:17;11.38;;;5.03;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:08:45;12.23;;;5.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:11:12;7.38;;;5.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:13:42;5.82;;;4.78;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:16:11;9.13;;;5.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:18:40;9.05;;;5.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:21:09;8.38;;;5.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:23:39;7.03;;;5.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:26:08;6.90;;;5.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:28:36;5.85;;;4.88;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:31:04;10.02;;;5.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:33:34;8.88;;;5.22;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:36:02;10.20;;;5.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:38:31;10.40;;;4.82;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:41:05;7.10;;;4.88;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:43:33;6.63;;;4.75;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:46:02;6.93;;;5.35;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:48:30;9.93;;;6.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:50:59;9.23;;;5.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:53:44;6.95;;;5.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:56:11;9.02;;;5.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T10:58:55;7.88;;;5.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:01:23;14.05;;;5.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:03:50;8.80;;;5.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:06:18;8.65;;;5.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:08:46;8.07;;;5.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:11:12;11.85;;;6.05;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:13:40;10.93;;;5.82;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:16:09;8.95;;;5.72;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:18:39;9.38;;;6.35;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:21:09;10.20;;;6.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:23:39;8.60;;;6.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:26:06;8.32;;;6.18;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:28:34;7.43;;;6.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:31:00;12.30;;;6.78;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:33:28;12.23;;;7.82;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:35:56;15.75;;;7.75;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:38:26;11.98;;;8.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:40:58;9.65;;;7.72;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:43:30;11.43;;;8.48;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:45:57;12.98;;;7.85;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:48:24;15.13;;;8.27;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:50:52;11.50;;;8.27;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:53:21;17.52;;;9.45;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:55:49;10.43;;;8.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T11:58:22;13.63;;;8.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:00:50;11.95;;;8.23;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:03:17;15.23;;;8.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:05:45;12.35;;;8.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:08:12;9.20;;;7.70;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:10:40;12.98;;;7.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:13:08;11.38;;;7.28;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:15:37;15.35;;;7.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:18:05;12.65;;;7.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:20:34;11.75;;;7.00;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:23:02;8.73;;;7.18;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:25:29;10.98;;;7.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:27:58;10.80;;;7.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:30:25;7.88;;;6.88;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:32:53;11.55;;;7.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:35:20;8.65;;;6.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:37:48;18.27;;;7.32;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:40:15;11.73;;;7.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:42:44;7.78;;;6.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:45:12;8.20;;;6.88;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:47:39;9.43;;;7.32;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:50:08;14.40;;;7.35;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:52:35;11.68;;;7.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:55:03;11.95;;;7.25;;
6598;SDS011;3335;43.198;27.918;2022-08-19T12:57:31;14.38;;;7.25;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:00:02;11.38;;;7.05;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:02:35;10.18;;;7.25;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:05:03;12.20;;;7.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:07:33;30.15;;;8.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:10:00;12.82;;;6.80;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:12:27;10.10;;;7.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:14:54;8.90;;;6.40;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:17:21;14.02;;;7.47;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:19:48;10.63;;;7.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:22:16;14.40;;;7.72;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:24:45;10.82;;;7.28;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:27:12;11.20;;;6.72;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:29:39;11.85;;;7.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:32:23;10.93;;;7.18;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:35:08;15.45;;;7.25;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:37:35;13.77;;;7.22;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:40:11;10.98;;;6.13;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:42:42;12.70;;;7.55;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:45:11;10.95;;;6.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:47:40;11.43;;;7.28;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:50:08;13.18;;;6.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:52:35;11.73;;;6.72;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:55:02;12.43;;;7.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:57:31;18.85;;;7.07;;
6598;SDS011;3335;43.198;27.918;2022-08-19T13:59:59;11.15;;;7.20;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:02:27;15.23;;;6.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:04:54;9.52;;;6.85;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:07:21;11.50;;;6.43;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:09:49;12.50;;;6.32;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:12:18;10.13;;;6.32;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:14:47;12.82;;;6.57;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:17:15;11.52;;;6.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:19:42;11.88;;;6.15;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:22:09;7.82;;;5.22;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:24:36;9.32;;;5.50;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:27:04;14.57;;;6.53;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:29:32;8.80;;;6.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:32:01;12.73;;;5.90;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:34:28;12.23;;;6.55;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:36:56;9.45;;;5.97;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:39:23;9.55;;;6.10;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:41:51;10.13;;;5.82;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:44:18;15.73;;;6.63;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:46:45;17.85;;;8.65;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:49:14;18.23;;;8.60;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:51:40;13.15;;;7.25;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:54:07;13.77;;;7.03;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:56:34;10.82;;;6.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T14:59:01;12.20;;;6.30;;
6598;SDS011;3335;43.198;27.918;2022-08-19T15:01:28;10.85;;;6.00;;