sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-10-31T00:00:18;10.80;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T00:02:45;10.80;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T00:05:12;10.80;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T00:07:39;10.80;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T00:10:06;10.80;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T00:12:33;10.80;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T00:15:01;10.80;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T00:17:28;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:19:55;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:22:22;10.90;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:24:49;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:27:16;10.90;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:29:43;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:32:10;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:34:37;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:37:04;10.90;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T00:39:32;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:42:00;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:44:28;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:46:55;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:49:23;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:51:50;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:54:17;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:56:44;10.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T00:59:12;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:01:39;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:04:06;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:06:33;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:09:06;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:11:33;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:14:00;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:16:27;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:18:55;10.80;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:21:22;10.70;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:23:49;10.70;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:26:17;10.70;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:28:44;10.70;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T01:31:11;10.70;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:33:38;10.70;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:36:06;10.70;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:38:34;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:41:02;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:43:35;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:46:03;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:48:32;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:51:01;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:53:33;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:56:02;10.60;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T01:58:32;10.50;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T02:01:00;10.50;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T02:03:28;10.50;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T02:05:56;10.50;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T02:08:24;10.50;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T02:10:52;10.40;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T02:13:19;10.40;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T02:15:46;10.40;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T02:18:14;10.40;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:20:41;10.40;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:23:08;10.30;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:25:36;10.30;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:28:03;10.30;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:30:30;10.20;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:32:57;10.30;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:35:24;10.20;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:37:51;10.20;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:40:19;10.20;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:42:46;10.20;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T02:45:13;10.20;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T02:47:40;10.20;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T02:50:07;10.20;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T02:52:35;10.10;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T02:55:03;10.10;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T02:57:30;10.10;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T02:59:57;10.00;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T03:02:24;10.00;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T03:04:52;10.00;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:07:19;10.00;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:09:48;10.00;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:12:15;10.00;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T03:14:42;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:17:09;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:19:36;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:22:03;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:24:30;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:26:58;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:29:25;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:31:52;9.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:34:19;9.80;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:36:47;9.80;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:39:14;9.80;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T03:41:41;9.80;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:44:09;9.70;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:46:36;9.70;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:49:03;9.70;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:51:30;9.70;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:53:57;9.70;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T03:56:25;9.70;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T03:58:52;9.70;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T04:01:20;9.60;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T04:03:47;9.70;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:06:15;9.60;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T04:08:43;9.60;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T04:11:10;9.50;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T04:13:37;9.50;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T04:16:23;9.50;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:18:50;9.50;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:21:17;9.50;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:23:44;9.50;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:26:11;9.40;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:28:39;9.40;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:31:06;9.40;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:33:51;9.40;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:36:18;9.40;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T04:38:45;9.40;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T04:41:31;9.40;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T04:43:58;9.40;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T04:46:25;9.40;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T04:48:55;9.40;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T04:51:22;9.30;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T04:53:49;9.30;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T04:56:17;9.30;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T04:58:44;9.30;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T05:01:12;9.30;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T05:03:39;9.30;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T05:06:07;9.30;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T05:08:34;9.30;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T05:11:01;9.30;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T05:13:28;9.30;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T05:15:55;9.30;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T05:18:23;9.30;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T05:20:50;9.30;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T05:23:17;9.30;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T05:25:45;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:28:12;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:30:39;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:33:06;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:35:33;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:38:00;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:40:27;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:42:56;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:45:24;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:47:51;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:50:18;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:52:45;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:55:12;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T05:57:39;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:00:07;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T06:02:40;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:05:08;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T06:07:35;9.40;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T06:10:02;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:12:29;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:14:56;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:17:24;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:19:53;9.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:22:20;9.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:24:47;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:27:14;9.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:29:41;9.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:32:27;9.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:34:54;9.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:37:21;9.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:39:48;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:42:15;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:44:42;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:47:09;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:49:36;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:52:05;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:54:32;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T06:56:59;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T06:59:28;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T07:01:56;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T07:04:23;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T07:06:50;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:09:27;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T07:11:54;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:14:21;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T07:16:48;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T07:19:15;9.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T07:21:42;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:24:09;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:26:37;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:29:04;9.50;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:31:31;9.60;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:33:58;9.60;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:36:25;9.60;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T07:38:52;9.60;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:41:19;9.60;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:43:46;9.60;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:46:14;9.60;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:48:41;9.70;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:51:08;9.70;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:53:35;9.70;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:56:03;9.70;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T07:58:30;9.70;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:00:57;9.70;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T08:03:24;9.70;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T08:05:52;9.80;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:08:19;9.80;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:10:46;9.80;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:13:13;9.90;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:15:41;9.90;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:18:08;9.90;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:20:35;9.90;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:23:02;9.90;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:25:29;10.00;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:27:56;10.00;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:30:23;10.00;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:32:50;10.00;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:35:18;10.10;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:37:46;10.10;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:40:13;10.10;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:42:40;10.10;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T08:45:08;10.10;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:47:36;10.20;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:50:03;10.20;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:52:31;10.20;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:54:58;10.20;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:57:25;10.20;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T08:59:53;10.20;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T09:02:20;10.30;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T09:04:47;10.30;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T09:07:14;10.30;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:10:00;10.30;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:12:27;10.30;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:14:58;10.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:17:25;10.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:19:52;10.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:22:20;10.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:24:47;10.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:27:14;10.50;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:29:41;10.50;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:32:09;10.50;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:34:36;10.50;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:37:03;10.60;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:39:30;10.60;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:41:57;10.60;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T09:44:24;10.70;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T09:47:10;10.70;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T09:49:39;10.70;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T09:52:06;10.80;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T09:54:52;10.80;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T09:57:20;10.90;87.80
73777;DHT22;62088;50.240;2.696;2023-10-31T09:59:47;10.90;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T10:02:14;10.90;87.80
73777;DHT22;62088;50.240;2.696;2023-10-31T10:04:41;11.00;87.80
73777;DHT22;62088;50.240;2.696;2023-10-31T10:07:08;11.00;87.80
73777;DHT22;62088;50.240;2.696;2023-10-31T10:09:40;11.10;87.80
73777;DHT22;62088;50.240;2.696;2023-10-31T10:12:07;11.10;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T10:14:34;11.20;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T10:17:01;11.20;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T10:19:29;11.20;87.70
73777;DHT22;62088;50.240;2.696;2023-10-31T10:21:58;11.20;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:24:25;11.30;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:26:52;11.30;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:29:20;11.30;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:31:47;11.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:34:15;11.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:36:47;11.40;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:39:23;11.40;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T10:41:55;11.50;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T10:44:33;11.50;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T10:47:03;11.50;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T10:49:35;11.60;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T10:54:52;11.70;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T10:57:36;11.80;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T11:00:06;11.90;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T11:02:40;11.90;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T11:05:10;11.90;87.60
73777;DHT22;62088;50.240;2.696;2023-10-31T11:07:39;11.90;87.50
73777;DHT22;62088;50.240;2.696;2023-10-31T11:10:08;12.00;87.40
73777;DHT22;62088;50.240;2.696;2023-10-31T11:12:37;11.90;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T11:15:09;11.90;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:17:42;11.90;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T11:20:12;12.00;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:22:43;12.00;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:25:17;12.00;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:28:16;12.00;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T11:30:48;12.00;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T11:33:20;12.00;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T11:35:51;12.00;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T11:38:35;12.10;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T11:41:04;12.00;87.10
73777;DHT22;62088;50.240;2.696;2023-10-31T11:46:22;12.10;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:48:53;12.20;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:51:23;12.20;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:53:50;12.20;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:56:22;12.20;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T11:59:02;12.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T12:01:29;12.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T12:03:57;12.40;87.30
73777;DHT22;62088;50.240;2.696;2023-10-31T12:06:25;12.40;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T12:08:52;12.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T12:11:21;12.50;87.20
73777;DHT22;62088;50.240;2.696;2023-10-31T12:13:56;12.60;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T12:16:25;12.60;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T12:18:57;12.60;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T12:21:39;12.70;87.00
73777;DHT22;62088;50.240;2.696;2023-10-31T12:24:07;12.70;86.90
73777;DHT22;62088;50.240;2.696;2023-10-31T12:26:35;12.80;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T12:29:21;12.80;86.80
73777;DHT22;62088;50.240;2.696;2023-10-31T12:31:51;12.80;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T12:34:23;12.90;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T12:36:55;12.90;86.70
73777;DHT22;62088;50.240;2.696;2023-10-31T12:39:27;12.90;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T12:41:55;12.90;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T12:44:25;12.90;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T12:47:24;12.90;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T12:50:14;12.90;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T12:53:01;12.90;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T12:55:40;12.90;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T12:58:08;13.00;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T13:00:37;13.00;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T13:03:06;13.00;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T13:05:38;13.10;86.20
73777;DHT22;62088;50.240;2.696;2023-10-31T13:08:15;13.10;86.20
73777;DHT22;62088;50.240;2.696;2023-10-31T13:10:44;13.10;86.10
73777;DHT22;62088;50.240;2.696;2023-10-31T13:13:11;13.10;86.10
73777;DHT22;62088;50.240;2.696;2023-10-31T13:15:39;13.10;86.00
73777;DHT22;62088;50.240;2.696;2023-10-31T13:18:10;13.10;85.90
73777;DHT22;62088;50.240;2.696;2023-10-31T13:20:38;13.10;86.00
73777;DHT22;62088;50.240;2.696;2023-10-31T13:23:05;13.10;85.90
73777;DHT22;62088;50.240;2.696;2023-10-31T13:25:32;13.20;86.00
73777;DHT22;62088;50.240;2.696;2023-10-31T13:27:59;13.20;86.00
73777;DHT22;62088;50.240;2.696;2023-10-31T13:30:28;13.20;86.00
73777;DHT22;62088;50.240;2.696;2023-10-31T13:32:55;13.20;86.10
73777;DHT22;62088;50.240;2.696;2023-10-31T13:35:24;13.30;86.20
73777;DHT22;62088;50.240;2.696;2023-10-31T13:37:51;13.40;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T13:40:18;13.40;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T13:42:45;13.60;86.60
73777;DHT22;62088;50.240;2.696;2023-10-31T13:45:13;13.60;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T13:47:40;13.80;86.50
73777;DHT22;62088;50.240;2.696;2023-10-31T13:50:07;13.90;86.40
73777;DHT22;62088;50.240;2.696;2023-10-31T13:52:35;13.90;86.30
73777;DHT22;62088;50.240;2.696;2023-10-31T13:55:21;14.00;86.10
73777;DHT22;62088;50.240;2.696;2023-10-31T13:57:48;14.10;86.00
73777;DHT22;62088;50.240;2.696;2023-10-31T14:00:15;14.20;85.80
73777;DHT22;62088;50.240;2.696;2023-10-31T14:02:42;14.20;85.60
73777;DHT22;62088;50.240;2.696;2023-10-31T14:05:10;14.20;85.40
73777;DHT22;62088;50.240;2.696;2023-10-31T14:07:38;14.20;85.10
73777;DHT22;62088;50.240;2.696;2023-10-31T14:10:06;14.10;84.80
73777;DHT22;62088;50.240;2.696;2023-10-31T14:12:33;14.20;84.60
73777;DHT22;62088;50.240;2.696;2023-10-31T14:15:00;14.10;84.40
73777;DHT22;62088;50.240;2.696;2023-10-31T14:17:27;14.10;84.30
73777;DHT22;62088;50.240;2.696;2023-10-31T14:19:55;14.00;84.30
73777;DHT22;62088;50.240;2.696;2023-10-31T14:22:23;14.00;84.30
73777;DHT22;62088;50.240;2.696;2023-10-31T14:24:50;13.90;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:27:17;13.90;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:29:46;13.90;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:32:13;13.90;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:34:40;13.80;84.10
73777;DHT22;62088;50.240;2.696;2023-10-31T14:37:08;13.80;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:39:36;13.80;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:42:03;13.70;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:44:31;13.70;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:46:58;13.70;84.20
73777;DHT22;62088;50.240;2.696;2023-10-31T14:49:25;13.60;84.30
73777;DHT22;62088;50.240;2.696;2023-10-31T14:51:52;13.60;84.40
73777;DHT22;62088;50.240;2.696;2023-10-31T14:54:19;13.60;84.40
73777;DHT22;62088;50.240;2.696;2023-10-31T14:56:47;13.60;84.50
73777;DHT22;62088;50.240;2.696;2023-10-31T14:59:14;13.50;84.60
73777;DHT22;62088;50.240;2.696;2023-10-31T15:01:41;13.50;84.60
73777;DHT22;62088;50.240;2.696;2023-10-31T15:04:08;13.40;84.70
73777;DHT22;62088;50.240;2.696;2023-10-31T15:06:35;13.50;84.70
73777;DHT22;62088;50.240;2.696;2023-10-31T15:09:03;13.40;84.80
73777;DHT22;62088;50.240;2.696;2023-10-31T15:11:30;13.40;84.80
73777;DHT22;62088;50.240;2.696;2023-10-31T15:13:57;13.40;84.80
73777;DHT22;62088;50.240;2.696;2023-10-31T15:16:24;13.40;84.80
73777;DHT22;62088;50.240;2.696;2023-10-31T15:18:52;13.30;84.90
73777;DHT22;62088;50.240;2.696;2023-10-31T15:21:19;13.30;84.90
73777;DHT22;62088;50.240;2.696;2023-10-31T15:23:46;13.20;84.90
73777;DHT22;62088;50.240;2.696;2023-10-31T15:26:13;13.30;85.00
73777;DHT22;62088;50.240;2.696;2023-10-31T15:28:41;13.20;85.00
73777;DHT22;62088;50.240;2.696;2023-10-31T15:31:10;13.20;85.10
73777;DHT22;62088;50.240;2.696;2023-10-31T15:33:37;13.20;85.10
73777;DHT22;62088;50.240;2.696;2023-10-31T15:36:10;13.20;85.10
73777;DHT22;62088;50.240;2.696;2023-10-31T15:38:39;13.20;85.10
73777;DHT22;62088;50.240;2.696;2023-10-31T15:41:06;13.10;85.10
73777;DHT22;62088;50.240;2.696;2023-10-31T15:43:43;13.10;85.20
73777;DHT22;62088;50.240;2.696;2023-10-31T15:46:10;13.10;85.20
73777;DHT22;62088;50.240;2.696;2023-10-31T15:48:38;13.00;85.20