sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77517;BME280;68414;53.946;27.634;2024-02-28T00:00:06;99465.242188;;;6.320000;59.217773
77517;BME280;68414;53.946;27.634;2024-02-28T00:01:06;99463.640625;;;6.310000;59.030273
77517;BME280;68414;53.946;27.634;2024-02-28T00:02:06;99465.218750;;;6.270000;59.289062
77517;BME280;68414;53.946;27.634;2024-02-28T00:03:06;99460.406250;;;6.190000;59.696289
77517;BME280;68414;53.946;27.634;2024-02-28T00:04:06;99463.593750;;;6.160000;59.835938
77517;BME280;68414;53.946;27.634;2024-02-28T00:05:06;99461.187500;;;6.150000;59.789062
77517;BME280;68414;53.946;27.634;2024-02-28T00:06:07;99460.921875;;;6.160000;59.659180
77517;BME280;68414;53.946;27.634;2024-02-28T00:07:06;99458.257812;;;6.160000;59.725586
77517;BME280;68414;53.946;27.634;2024-02-28T00:08:06;99453.468750;;;6.180000;59.618164
77517;BME280;68414;53.946;27.634;2024-02-28T00:09:06;99463.078125;;;6.190000;59.696289
77517;BME280;68414;53.946;27.634;2024-02-28T00:10:06;99460.382812;;;6.140000;60.031250
77517;BME280;68414;53.946;27.634;2024-02-28T00:11:06;99456.367188;;;6.120000;59.972656
77517;BME280;68414;53.946;27.634;2024-02-28T00:12:06;99457.421875;;;6.110000;59.606445
77517;BME280;68414;53.946;27.634;2024-02-28T00:13:06;99459.812500;;;6.070000;59.955078
77517;BME280;68414;53.946;27.634;2024-02-28T00:14:06;99462.484375;;;6.070000;60.142578
77517;BME280;68414;53.946;27.634;2024-02-28T00:15:06;99456.593750;;;6.050000;60.194336
77517;BME280;68414;53.946;27.634;2024-02-28T00:16:06;99313.953125;;;5.030000;60.326172
77517;BME280;68414;53.946;27.634;2024-02-28T00:17:06;99465.085938;;;5.970000;60.371094
77517;BME280;68414;53.946;27.634;2024-02-28T00:18:08;99459.210938;;;5.950000;60.444336
77517;BME280;68414;53.946;27.634;2024-02-28T00:19:06;99462.937500;;;5.890000;60.920898
77517;BME280;68414;53.946;27.634;2024-02-28T00:20:06;99461.070312;;;5.940000;60.785156
77517;BME280;68414;53.946;27.634;2024-02-28T00:21:06;99459.781250;;;6.020000;60.157227
77517;BME280;68414;53.946;27.634;2024-02-28T00:22:06;99460.328125;;;6.040000;60.248047
77517;BME280;68414;53.946;27.634;2024-02-28T00:23:06;99456.593750;;;6.050000;60.017578
77517;BME280;68414;53.946;27.634;2024-02-28T00:24:06;99461.875000;;;5.950000;60.631836
77517;BME280;68414;53.946;27.634;2024-02-28T00:25:06;99460.812500;;;5.960000;60.401367
77517;BME280;68414;53.946;27.634;2024-02-28T00:26:08;99460.843750;;;6.010000;60.277344
77517;BME280;68414;53.946;27.634;2024-02-28T00:27:07;99456.828125;;;5.980000;60.394531
77517;BME280;68414;53.946;27.634;2024-02-28T00:28:06;99460.296875;;;5.990000;60.296875
77517;BME280;68414;53.946;27.634;2024-02-28T00:29:06;99468.296875;;;5.990000;60.495117
77517;BME280;68414;53.946;27.634;2024-02-28T00:30:06;99460.843750;;;6.010000;60.298828
77517;BME280;68414;53.946;27.634;2024-02-28T00:31:07;99463.539062;;;6.060000;60.327148
77517;BME280;68414;53.946;27.634;2024-02-28T00:32:06;99459.210938;;;5.950000;60.400391
77517;BME280;68414;53.946;27.634;2024-02-28T00:33:07;99467.179688;;;5.900000;60.867188
77517;BME280;68414;53.946;27.634;2024-02-28T00:34:06;99465.609375;;;5.890000;60.810547
77517;BME280;68414;53.946;27.634;2024-02-28T00:35:06;99467.148438;;;5.850000;61.013672
77517;BME280;68414;53.946;27.634;2024-02-28T00:36:06;99461.812500;;;5.850000;61.090820
77517;BME280;68414;53.946;27.634;2024-02-28T00:37:06;99460.781250;;;5.910000;60.890625
77517;BME280;68414;53.946;27.634;2024-02-28T00:38:07;99462.937500;;;5.940000;60.817383
77517;BME280;68414;53.946;27.634;2024-02-28T00:39:06;99458.695312;;;5.980000;60.558594
77517;BME280;68414;53.946;27.634;2024-02-28T00:40:08;99465.085938;;;5.970000;60.271484
77517;BME280;68414;53.946;27.634;2024-02-28T00:41:06;99463.742188;;;5.940000;60.653320
77517;BME280;68414;53.946;27.634;2024-02-28T00:42:06;99463.968750;;;5.880000;60.731445
77517;BME280;68414;53.946;27.634;2024-02-28T00:43:06;99463.937500;;;5.830000;61.032227
77517;BME280;68414;53.946;27.634;2024-02-28T00:44:06;99458.312500;;;5.790000;61.214844
77517;BME280;68414;53.946;27.634;2024-02-28T00:45:08;99465.507812;;;5.790000;61.070312
77517;BME280;68414;53.946;27.634;2024-02-28T00:46:06;99458.570312;;;5.780000;61.190430
77517;BME280;68414;53.946;27.634;2024-02-28T00:47:06;99459.109375;;;5.800000;61.150391
77517;BME280;68414;53.946;27.634;2024-02-28T00:48:06;99461.265625;;;5.830000;61.164062
77517;BME280;68414;53.946;27.634;2024-02-28T00:49:06;99462.328125;;;5.820000;60.943359
77517;BME280;68414;53.946;27.634;2024-02-28T00:50:06;99455.390625;;;5.810000;60.941406
77517;BME280;68414;53.946;27.634;2024-02-28T00:51:06;99458.281250;;;5.740000;61.384766
77517;BME280;68414;53.946;27.634;2024-02-28T00:52:06;99457.734375;;;5.720000;61.567383
77517;BME280;68414;53.946;27.634;2024-02-28T00:53:06;99450.023438;;;5.760000;61.375000
77517;BME280;68414;53.946;27.634;2024-02-28T00:54:07;99452.171875;;;5.790000;61.103516
77517;BME280;68414;53.946;27.634;2024-02-28T00:55:06;99452.171875;;;5.790000;61.082031
77517;BME280;68414;53.946;27.634;2024-02-28T00:56:06;99450.570312;;;5.780000;61.223633
77517;BME280;68414;53.946;27.634;2024-02-28T00:57:06;99455.906250;;;5.780000;61.113281
77517;BME280;68414;53.946;27.634;2024-02-28T00:58:06;99456.187500;;;5.810000;61.052734
77517;BME280;68414;53.946;27.634;2024-02-28T00:59:06;99451.109375;;;5.800000;60.908203
77517;BME280;68414;53.946;27.634;2024-02-28T01:00:06;99446.843750;;;5.790000;61.136719
77517;BME280;68414;53.946;27.634;2024-02-28T01:01:06;99456.414062;;;5.750000;61.461914
77517;BME280;68414;53.946;27.634;2024-02-28T01:02:07;99454.296875;;;5.770000;61.254883
77517;BME280;68414;53.946;27.634;2024-02-28T01:03:06;99456.414062;;;5.750000;60.955078
77517;BME280;68414;53.946;27.634;2024-02-28T01:04:06;99458.242188;;;5.690000;61.354492
77517;BME280;68414;53.946;27.634;2024-02-28T01:05:06;99454.453125;;;5.600000;61.979492
77517;BME280;68414;53.946;27.634;2024-02-28T01:06:06;99455.250000;;;5.600000;62.079102
77517;BME280;68414;53.946;27.634;2024-02-28T01:07:06;99465.140625;;;5.650000;61.788086
77517;BME280;68414;53.946;27.634;2024-02-28T01:08:06;99463.312500;;;5.700000;61.411133
77517;BME280;68414;53.946;27.634;2024-02-28T01:09:06;99463.281250;;;5.650000;61.702148
77517;BME280;68414;53.946;27.634;2024-02-28T01:10:07;99459.046875;;;5.690000;61.697266
77517;BME280;68414;53.946;27.634;2024-02-28T01:11:07;99456.921875;;;5.710000;61.523438
77517;BME280;68414;53.946;27.634;2024-02-28T01:12:06;99457.406250;;;5.630000;61.413086
77517;BME280;68414;53.946;27.634;2024-02-28T01:13:06;99464.304688;;;5.590000;61.890625
77517;BME280;68414;53.946;27.634;2024-02-28T01:14:06;99461.093750;;;5.570000;61.998047
77517;BME280;68414;53.946;27.634;2024-02-28T01:15:06;99461.390625;;;5.610000;61.893555
77517;BME280;68414;53.946;27.634;2024-02-28T01:16:06;99457.367188;;;5.580000;61.691406
77517;BME280;68414;53.946;27.634;2024-02-28T01:17:06;99460.281250;;;5.520000;62.462891
77517;BME280;68414;53.946;27.634;2024-02-28T01:18:06;99463.750000;;;5.520000;62.276367
77517;BME280;68414;53.946;27.634;2024-02-28T01:19:06;99463.750000;;;5.520000;62.473633
77517;BME280;68414;53.946;27.634;2024-02-28T01:20:06;99457.914062;;;5.600000;62.386719
77517;BME280;68414;53.946;27.634;2024-02-28T01:21:06;99456.859375;;;5.610000;61.706055
77517;BME280;68414;53.946;27.634;2024-02-28T01:22:06;99454.734375;;;5.630000;62.062500
77517;BME280;68414;53.946;27.634;2024-02-28T01:23:08;99457.406250;;;5.630000;61.973633
77517;BME280;68414;53.946;27.634;2024-02-28T01:24:06;99453.421875;;;5.660000;61.756836
77517;BME280;68414;53.946;27.634;2024-02-28T01:25:07;99452.109375;;;5.680000;61.815430
77517;BME280;68414;53.946;27.634;2024-02-28T01:26:06;99444.875000;;;5.640000;61.732422
77517;BME280;68414;53.946;27.634;2024-02-28T01:27:06;99452.078125;;;5.630000;62.040039
77517;BME280;68414;53.946;27.634;2024-02-28T01:28:06;99454.140625;;;5.510000;62.351562
77517;BME280;68414;53.946;27.634;2024-02-28T01:29:06;99449.875000;;;5.550000;62.280273
77517;BME280;68414;53.946;27.634;2024-02-28T01:30:06;99454.187500;;;5.610000;61.992188
77517;BME280;68414;53.946;27.634;2024-02-28T01:31:06;99460.578125;;;5.600000;62.045898
77517;BME280;68414;53.946;27.634;2024-02-28T01:32:06;99458.500000;;;5.670000;61.946289
77517;BME280;68414;53.946;27.634;2024-02-28T01:33:06;99454.734375;;;5.630000;61.820312
77517;BME280;68414;53.946;27.634;2024-02-28T01:34:06;99455.281250;;;5.650000;61.778320
77517;BME280;68414;53.946;27.634;2024-02-28T01:35:07;99445.687500;;;5.640000;61.942383
77517;BME280;68414;53.946;27.634;2024-02-28T01:37:06;99459.781250;;;5.600000;61.891602
77517;BME280;68414;53.946;27.634;2024-02-28T01:38:06;99453.351562;;;5.560000;62.182617
77517;BME280;68414;53.946;27.634;2024-02-28T01:39:06;99458.421875;;;5.570000;62.075195
77517;BME280;68414;53.946;27.634;2024-02-28T01:40:06;99452.250000;;;5.470000;62.091797
77517;BME280;68414;53.946;27.634;2024-02-28T01:41:06;99458.375000;;;5.470000;62.280273
77517;BME280;68414;53.946;27.634;2024-02-28T01:42:05;99456.226562;;;5.440000;62.518555
77517;BME280;68414;53.946;27.634;2024-02-28T01:44:06;99454.109375;;;5.460000;62.070312
77517;BME280;68414;53.946;27.634;2024-02-28T01:45:06;99456.007812;;;5.510000;62.394531
77517;BME280;68414;53.946;27.634;2024-02-28T01:46:10;99455.218750;;;5.550000;62.092773
77517;BME280;68414;53.946;27.634;2024-02-28T01:47:06;99459.484375;;;5.560000;62.216797
77517;BME280;68414;53.946;27.634;2024-02-28T01:48:06;99453.351562;;;5.560000;62.061523
77517;BME280;68414;53.946;27.634;2024-02-28T01:49:06;99446.156250;;;5.510000;62.219727
77517;BME280;68414;53.946;27.634;2024-02-28T01:50:08;99449.289062;;;5.430000;62.548828
77517;BME280;68414;53.946;27.634;2024-02-28T01:51:06;99451.953125;;;5.430000;62.427734
77517;BME280;68414;53.946;27.634;2024-02-28T01:52:06;99448.484375;;;5.430000;62.427734
77517;BME280;68414;53.946;27.634;2024-02-28T01:53:07;99447.898438;;;5.350000;62.801758
77517;BME280;68414;53.946;27.634;2024-02-28T01:54:05;99447.093750;;;5.350000;62.976562
77517;BME280;68414;53.946;27.634;2024-02-28T01:55:06;99455.085938;;;5.350000;63.184570
77517;BME280;68414;53.946;27.634;2024-02-28T01:56:07;99450.812500;;;5.340000;63.084961
77517;BME280;68414;53.946;27.634;2024-02-28T01:57:05;99454.031250;;;5.360000;62.955078
77517;BME280;68414;53.946;27.634;2024-02-28T01:58:05;99453.015625;;;5.420000;62.779297
77517;BME280;68414;53.946;27.634;2024-02-28T01:59:07;99459.945312;;;5.430000;62.768555
77517;BME280;68414;53.946;27.634;2024-02-28T02:00:06;99459.437500;;;5.460000;62.630859
77517;BME280;68414;53.946;27.634;2024-02-28T02:01:06;99450.890625;;;5.440000;62.715820
77517;BME280;68414;53.946;27.634;2024-02-28T02:02:06;99451.703125;;;5.450000;62.452148
77517;BME280;68414;53.946;27.634;2024-02-28T02:03:07;99450.093750;;;5.440000;62.748047
77517;BME280;68414;53.946;27.634;2024-02-28T02:04:06;99448.187500;;;5.390000;62.686523
77517;BME280;68414;53.946;27.634;2024-02-28T02:05:06;99447.093750;;;5.350000;63.173828
77517;BME280;68414;53.946;27.634;2024-02-28T02:06:06;99447.898438;;;5.350000;63.098633
77517;BME280;68414;53.946;27.634;2024-02-28T02:07:07;99447.343750;;;5.330000;62.974609
77517;BME280;68414;53.946;27.634;2024-02-28T02:08:06;99448.406250;;;5.320000;63.182617
77517;BME280;68414;53.946;27.634;2024-02-28T02:09:05;99450.007812;;;5.330000;63.315430
77517;BME280;68414;53.946;27.634;2024-02-28T02:10:06;99454.531250;;;5.330000;63.039062
77517;BME280;68414;53.946;27.634;2024-02-28T02:11:06;99450.812500;;;5.340000;63.293945
77517;BME280;68414;53.946;27.634;2024-02-28T02:12:06;99452.125000;;;5.310000;62.884766
77517;BME280;68414;53.946;27.634;2024-02-28T02:13:06;99452.421875;;;5.350000;62.625000
77517;BME280;68414;53.946;27.634;2024-02-28T02:14:06;99454.828125;;;5.360000;62.770508
77517;BME280;68414;53.946;27.634;2024-02-28T02:15:06;99447.898438;;;5.350000;62.791016
77517;BME280;68414;53.946;27.634;2024-02-28T02:16:06;99450.812500;;;5.340000;62.974609
77517;BME280;68414;53.946;27.634;2024-02-28T02:17:06;99449.460938;;;5.310000;62.972656
77517;BME280;68414;53.946;27.634;2024-02-28T02:18:06;99446.500000;;;5.280000;63.372070
77517;BME280;68414;53.946;27.634;2024-02-28T02:19:05;99450.218750;;;5.270000;63.306641
77517;BME280;68414;53.946;27.634;2024-02-28T02:20:07;99452.335938;;;5.250000;63.477539
77517;BME280;68414;53.946;27.634;2024-02-28T02:21:05;99449.671875;;;5.250000;63.576172
77517;BME280;68414;53.946;27.634;2024-02-28T02:22:05;99451.023438;;;5.270000;63.558594
77517;BME280;68414;53.946;27.634;2024-02-28T02:23:05;99445.406250;;;5.240000;63.553711
77517;BME280;68414;53.946;27.634;2024-02-28T02:24:07;99458.703125;;;5.190000;63.700195
77517;BME280;68414;53.946;27.634;2024-02-28T02:25:06;99450.718750;;;5.190000;63.513672
77517;BME280;68414;53.946;27.634;2024-02-28T02:26:06;99450.179688;;;5.220000;63.803711
77517;BME280;68414;53.946;27.634;2024-02-28T02:27:05;99447.562500;;;5.270000;63.328125
77517;BME280;68414;53.946;27.634;2024-02-28T02:28:06;99452.632812;;;5.280000;63.582031
77517;BME280;68414;53.946;27.634;2024-02-28T02:29:05;99444.328125;;;5.200000;63.514648
77517;BME280;68414;53.946;27.634;2024-02-28T02:30:06;99450.671875;;;5.140000;63.824219
77517;BME280;68414;53.946;27.634;2024-02-28T02:31:05;99448.000000;;;5.140000;63.922852
77517;BME280;68414;53.946;27.634;2024-02-28T02:32:06;99444.835938;;;5.170000;64.003906
77517;BME280;68414;53.946;27.634;2024-02-28T02:33:05;99451.234375;;;5.210000;63.845703
77517;BME280;68414;53.946;27.634;2024-02-28T02:34:05;99448.656250;;;5.310000;63.454102
77517;BME280;68414;53.946;27.634;2024-02-28T02:35:06;99444.640625;;;5.280000;62.956055
77517;BME280;68414;53.946;27.634;2024-02-28T02:36:06;99446.992188;;;5.200000;63.877930
77517;BME280;68414;53.946;27.634;2024-02-28T02:37:06;99441.382812;;;5.210000;63.538086
77517;BME280;68414;53.946;27.634;2024-02-28T02:38:05;99444.343750;;;5.250000;63.500000
77517;BME280;68414;53.946;27.634;2024-02-28T02:39:06;99449.460938;;;5.310000;63.291016
77517;BME280;68414;53.946;27.634;2024-02-28T02:40:06;99443.578125;;;5.290000;63.507812
77517;BME280;68414;53.946;27.634;2024-02-28T02:41:05;99450.812500;;;5.340000;63.436523
77517;BME280;68414;53.946;27.634;2024-02-28T02:42:06;99443.625000;;;5.340000;63.163086
77517;BME280;68414;53.946;27.634;2024-02-28T02:43:05;99445.187500;;;5.300000;63.321289
77517;BME280;68414;53.946;27.634;2024-02-28T02:44:06;99439.562500;;;5.270000;63.745117
77517;BME280;68414;53.946;27.634;2024-02-28T02:45:06;99438.507812;;;5.280000;63.591797
77517;BME280;68414;53.946;27.634;2024-02-28T02:46:06;99448.914062;;;5.290000;63.595703
77517;BME280;68414;53.946;27.634;2024-02-28T02:47:06;99443.875000;;;5.330000;63.402344
77517;BME280;68414;53.946;27.634;2024-02-28T02:48:06;99446.796875;;;5.310000;63.367188
77517;BME280;68414;53.946;27.634;2024-02-28T02:49:05;99449.500000;;;5.360000;63.286133
77517;BME280;68414;53.946;27.634;2024-02-28T02:50:08;99452.750000;;;5.440000;63.022461
77517;BME280;68414;53.946;27.634;2024-02-28T02:51:06;99453.015625;;;5.420000;62.977539
77517;BME280;68414;53.946;27.634;2024-02-28T02:52:06;99448.523438;;;5.480000;63.115234
77517;BME280;68414;53.946;27.634;2024-02-28T02:53:08;99449.875000;;;5.500000;62.965820
77517;BME280;68414;53.946;27.634;2024-02-28T02:54:05;99441.890625;;;5.550000;62.807617
77517;BME280;68414;53.946;27.634;2024-02-28T02:55:08;99450.976562;;;5.590000;62.407227
77517;BME280;68414;53.946;27.634;2024-02-28T02:56:06;99444.585938;;;5.600000;62.342773
77517;BME280;68414;53.946;27.634;2024-02-28T02:57:05;99449.921875;;;5.600000;62.541016
77517;BME280;68414;53.946;27.634;2024-02-28T02:58:05;99444.039062;;;5.580000;62.571289
77517;BME280;68414;53.946;27.634;2024-02-28T02:59:07;99447.765625;;;5.570000;62.547852
77517;BME280;68414;53.946;27.634;2024-02-28T03:00:07;99449.921875;;;5.600000;62.584961
77517;BME280;68414;53.946;27.634;2024-02-28T03:01:06;99456.312500;;;5.590000;62.528320
77517;BME280;68414;53.946;27.634;2024-02-28T03:02:06;99458.968750;;;5.540000;62.268555
77517;BME280;68414;53.946;27.634;2024-02-28T03:03:05;99450.093750;;;5.440000;63.187500
77517;BME280;68414;53.946;27.634;2024-02-28T03:04:06;99450.382812;;;5.470000;63.160156
77517;BME280;68414;53.946;27.634;2024-02-28T03:05:07;99454.406250;;;5.500000;62.965820
77517;BME280;68414;53.946;27.634;2024-02-28T03:06:05;99456.265625;;;5.490000;63.008789
77517;BME280;68414;53.946;27.634;2024-02-28T03:07:05;99459.484375;;;5.510000;62.978516
77517;BME280;68414;53.946;27.634;2024-02-28T03:08:06;99457.875000;;;5.550000;62.708984
77517;BME280;68414;53.946;27.634;2024-02-28T03:09:06;99465.875000;;;5.550000;62.851562
77517;BME280;68414;53.946;27.634;2024-02-28T03:10:07;99461.632812;;;5.540000;63.247070
77517;BME280;68414;53.946;27.634;2024-02-28T03:11:05;99462.156250;;;5.560000;62.919922
77517;BME280;68414;53.946;27.634;2024-02-28T03:12:06;99462.187500;;;5.610000;62.750977
77517;BME280;68414;53.946;27.634;2024-02-28T03:13:07;99461.671875;;;5.640000;62.558594
77517;BME280;68414;53.946;27.634;2024-02-28T03:14:05;99455.320312;;;5.700000;62.522461
77517;BME280;68414;53.946;27.634;2024-02-28T03:15:06;99460.937500;;;5.740000;61.934570
77517;BME280;68414;53.946;27.634;2024-02-28T03:16:06;99453.492188;;;5.760000;61.981445
77517;BME280;68414;53.946;27.634;2024-02-28T03:17:07;99456.414062;;;5.750000;61.813477
77517;BME280;68414;53.946;27.634;2024-02-28T03:18:05;99454.296875;;;5.770000;61.893555
77517;BME280;68414;53.946;27.634;2024-02-28T03:19:05;99452.687500;;;5.760000;61.561523
77517;BME280;68414;53.946;27.634;2024-02-28T03:20:06;99451.109375;;;5.800000;62.096680
77517;BME280;68414;53.946;27.634;2024-02-28T03:21:05;99453.265625;;;5.830000;61.769531
77517;BME280;68414;53.946;27.634;2024-02-28T03:22:05;99451.078125;;;5.750000;61.571289
77517;BME280;68414;53.946;27.634;2024-02-28T03:23:07;99450.531250;;;5.720000;62.018555
77517;BME280;68414;53.946;27.634;2024-02-28T03:24:06;99446.812500;;;5.730000;62.285156
77517;BME280;68414;53.946;27.634;2024-02-28T03:25:06;99452.140625;;;5.730000;62.406250
77517;BME280;68414;53.946;27.634;2024-02-28T03:26:05;99437.750000;;;5.750000;62.155273
77517;BME280;68414;53.946;27.634;2024-02-28T03:27:05;99448.421875;;;5.750000;62.375000
77517;BME280;68414;53.946;27.634;2024-02-28T03:28:07;99447.867188;;;5.720000;62.348633
77517;BME280;68414;53.946;27.634;2024-02-28T03:29:08;99444.625000;;;5.650000;62.416992
77517;BME280;68414;53.946;27.634;2024-02-28T03:30:06;99451.562500;;;5.660000;62.407227
77517;BME280;68414;53.946;27.634;2024-02-28T03:31:05;99444.109375;;;5.680000;62.365234
77517;BME280;68414;53.946;27.634;2024-02-28T03:32:06;99442.765625;;;5.660000;62.295898
77517;BME280;68414;53.946;27.634;2024-02-28T03:33:05;99447.289062;;;5.650000;62.790039
77517;BME280;68414;53.946;27.634;2024-02-28T03:34:07;99446.453125;;;5.600000;62.848633
77517;BME280;68414;53.946;27.634;2024-02-28T03:35:06;99440.570312;;;5.580000;63.031250
77517;BME280;68414;53.946;27.634;2024-02-28T03:36:06;99443.273438;;;5.630000;62.929688
77517;BME280;68414;53.946;27.634;2024-02-28T03:37:08;99441.375000;;;5.580000;62.966797
77517;BME280;68414;53.946;27.634;2024-02-28T03:38:05;99441.921875;;;5.600000;62.881836
77517;BME280;68414;53.946;27.634;2024-02-28T03:39:05;99444.328125;;;5.620000;62.686523
77517;BME280;68414;53.946;27.634;2024-02-28T03:40:07;99443.820312;;;5.650000;62.843750
77517;BME280;68414;53.946;27.634;2024-02-28T03:41:08;99446.265625;;;5.710000;62.371094
77517;BME280;68414;53.946;27.634;2024-02-28T03:42:06;99446.265625;;;5.710000;62.150391
77517;BME280;68414;53.946;27.634;2024-02-28T03:43:05;99444.367188;;;5.670000;62.353516
77517;BME280;68414;53.946;27.634;2024-02-28T03:44:05;99443.273438;;;5.630000;62.599609
77517;BME280;68414;53.946;27.634;2024-02-28T03:45:06;99439.765625;;;5.570000;62.558594
77517;BME280;68414;53.946;27.634;2024-02-28T03:46:06;99438.750000;;;5.630000;62.414062
77517;BME280;68414;53.946;27.634;2024-02-28T03:47:06;99444.039062;;;5.580000;62.439453
77517;BME280;68414;53.946;27.634;2024-02-28T03:48:05;99438.156250;;;5.560000;62.513672
77517;BME280;68414;53.946;27.634;2024-02-28T03:49:05;99443.750000;;;5.550000;62.334961
77517;BME280;68414;53.946;27.634;2024-02-28T03:50:07;99442.437500;;;5.570000;62.272461
77517;BME280;68414;53.946;27.634;2024-02-28T03:51:05;99448.562500;;;5.580000;62.723633
77517;BME280;68414;53.946;27.634;2024-02-28T03:52:06;99448.343750;;;5.640000;62.393555
77517;BME280;68414;53.946;27.634;2024-02-28T03:53:07;99451.015625;;;5.640000;61.875977
77517;BME280;68414;53.946;27.634;2024-02-28T03:54:05;99445.648438;;;5.590000;62.341797
77517;BME280;68414;53.946;27.634;2024-02-28T03:55:06;99450.429688;;;5.570000;62.382812
77517;BME280;68414;53.946;27.634;2024-02-28T03:56:05;99449.921875;;;5.600000;62.265625
77517;BME280;68414;53.946;27.634;2024-02-28T03:57:05;99440.828125;;;5.560000;62.634766
77517;BME280;68414;53.946;27.634;2024-02-28T03:58:05;99450.171875;;;5.540000;62.344727
77517;BME280;68414;53.946;27.634;2024-02-28T03:59:09;99452.546875;;;5.550000;62.203125
77517;BME280;68414;53.946;27.634;2024-02-28T04:00:06;99450.421875;;;5.520000;62.253906
77517;BME280;68414;53.946;27.634;2024-02-28T04:01:05;99446.156250;;;5.560000;62.315430
77517;BME280;68414;53.946;27.634;2024-02-28T04:02:05;99450.976562;;;5.590000;62.231445
77517;BME280;68414;53.946;27.634;2024-02-28T04:03:05;99446.703125;;;5.580000;62.186523
77517;BME280;68414;53.946;27.634;2024-02-28T04:04:05;99445.351562;;;5.560000;62.314453
77517;BME280;68414;53.946;27.634;2024-02-28T04:05:06;99451.742188;;;5.550000;62.334961
77517;BME280;68414;53.946;27.634;2024-02-28T04:06:05;99446.953125;;;5.520000;62.627930
77517;BME280;68414;53.946;27.634;2024-02-28T04:07:05;99447.757812;;;5.520000;62.264648
77517;BME280;68414;53.946;27.634;2024-02-28T04:08:06;99450.125000;;;5.490000;62.414062
77517;BME280;68414;53.946;27.634;2024-02-28T04:09:07;99452.250000;;;5.470000;62.488281
77517;BME280;68414;53.946;27.634;2024-02-28T04:10:06;99451.445312;;;5.460000;62.564453
77517;BME280;68414;53.946;27.634;2024-02-28T04:11:05;99444.796875;;;5.490000;62.512695
77517;BME280;68414;53.946;27.634;2024-02-28T04:12:06;99449.328125;;;5.480000;62.523438
77517;BME280;68414;53.946;27.634;2024-02-28T04:13:05;99445.859375;;;5.480000;62.522461
77517;BME280;68414;53.946;27.634;2024-02-28T04:14:05;99450.343750;;;5.420000;62.658203
77517;BME280;68414;53.946;27.634;2024-02-28T04:15:06;99448.234375;;;5.440000;62.683594
77517;BME280;68414;53.946;27.634;2024-02-28T04:16:06;99449.796875;;;5.400000;62.907227
77517;BME280;68414;53.946;27.634;2024-02-28T04:17:06;99451.406250;;;5.410000;62.820312
77517;BME280;68414;53.946;27.634;2024-02-28T04:18:05;99451.953125;;;5.430000;62.911133
77517;BME280;68414;53.946;27.634;2024-02-28T04:19:06;99449.796875;;;5.400000;62.797852
77517;BME280;68414;53.946;27.634;2024-02-28T04:21:05;99455.929688;;;5.410000;63.017578
77517;BME280;68414;53.946;27.634;2024-02-28T04:22:05;99450.046875;;;5.380000;63.102539
77517;BME280;68414;53.946;27.634;2024-02-28T04:23:05;99444.171875;;;5.360000;62.934570
77517;BME280;68414;53.946;27.634;2024-02-28T04:24:07;99453.476562;;;5.340000;63.250000
77517;BME280;68414;53.946;27.634;2024-02-28T04:25:06;99452.929688;;;5.320000;62.994141
77517;BME280;68414;53.946;27.634;2024-02-28T04:26:05;99457.453125;;;5.310000;63.565430
77517;BME280;68414;53.946;27.634;2024-02-28T04:27:05;99461.726562;;;5.320000;63.578125
77517;BME280;68414;53.946;27.634;2024-02-28T04:28:05;99457.703125;;;5.300000;63.661133
77517;BME280;68414;53.946;27.634;2024-02-28T04:29:05;99455.000000;;;5.250000;63.883789
77517;BME280;68414;53.946;27.634;2024-02-28T04:30:06;99444.890625;;;5.270000;63.558594
77517;BME280;68414;53.946;27.634;2024-02-28T04:31:05;99320.132812;;;4.400000;63.637695
77517;BME280;68414;53.946;27.634;2024-02-28T04:32:06;99447.812500;;;5.250000;63.642578
77517;BME280;68414;53.946;27.634;2024-02-28T04:33:05;99444.843750;;;5.220000;63.594727
77517;BME280;68414;53.946;27.634;2024-02-28T04:34:07;99452.335938;;;5.250000;63.422852
77517;BME280;68414;53.946;27.634;2024-02-28T04:35:06;99446.992188;;;5.200000;63.679688
77517;BME280;68414;53.946;27.634;2024-02-28T04:36:06;99454.203125;;;5.240000;63.916992