sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-04-03T00:00:04;6.80;71.20
3348;DHT22;1687;49.540;8.574;2023-04-03T00:02:30;6.70;70.90
3348;DHT22;1687;49.540;8.574;2023-04-03T00:04:56;6.60;70.90
3348;DHT22;1687;49.540;8.574;2023-04-03T00:07:22;6.60;71.10
3348;DHT22;1687;49.540;8.574;2023-04-03T00:09:47;6.50;71.00
3348;DHT22;1687;49.540;8.574;2023-04-03T00:12:13;6.50;70.80
3348;DHT22;1687;49.540;8.574;2023-04-03T00:14:39;6.40;70.60
3348;DHT22;1687;49.540;8.574;2023-04-03T00:17:04;6.30;70.70
3348;DHT22;1687;49.540;8.574;2023-04-03T00:19:30;6.20;70.30
3348;DHT22;1687;49.540;8.574;2023-04-03T00:21:56;6.20;70.50
3348;DHT22;1687;49.540;8.574;2023-04-03T00:24:21;6.10;70.20
3348;DHT22;1687;49.540;8.574;2023-04-03T00:26:47;6.00;70.20
3348;DHT22;1687;49.540;8.574;2023-04-03T00:29:13;5.90;70.20
3348;DHT22;1687;49.540;8.574;2023-04-03T00:31:38;5.80;70.20
3348;DHT22;1687;49.540;8.574;2023-04-03T00:34:05;5.80;70.40
3348;DHT22;1687;49.540;8.574;2023-04-03T00:36:31;5.80;70.70
3348;DHT22;1687;49.540;8.574;2023-04-03T00:38:56;5.70;70.00
3348;DHT22;1687;49.540;8.574;2023-04-03T00:41:22;5.70;70.40
3348;DHT22;1687;49.540;8.574;2023-04-03T00:43:48;5.60;69.80
3348;DHT22;1687;49.540;8.574;2023-04-03T00:46:13;5.50;70.10
3348;DHT22;1687;49.540;8.574;2023-04-03T00:48:45;5.60;70.50
3348;DHT22;1687;49.540;8.574;2023-04-03T00:51:19;5.70;70.80
3348;DHT22;1687;49.540;8.574;2023-04-03T00:53:51;5.70;70.40
3348;DHT22;1687;49.540;8.574;2023-04-03T00:56:23;5.70;70.30
3348;DHT22;1687;49.540;8.574;2023-04-03T00:59:23;5.60;70.30
3348;DHT22;1687;49.540;8.574;2023-04-03T01:01:54;5.70;70.60
3348;DHT22;1687;49.540;8.574;2023-04-03T01:04:36;5.60;70.00
3348;DHT22;1687;49.540;8.574;2023-04-03T01:07:24;5.50;70.30
3348;DHT22;1687;49.540;8.574;2023-04-03T01:09:56;5.50;69.80
3348;DHT22;1687;49.540;8.574;2023-04-03T01:12:26;5.40;70.00
3348;DHT22;1687;49.540;8.574;2023-04-03T01:17:54;5.40;70.20
3348;DHT22;1687;49.540;8.574;2023-04-03T01:25:47;5.40;69.60
3348;DHT22;1687;49.540;8.574;2023-04-03T01:28:17;5.30;70.20
3348;DHT22;1687;49.540;8.574;2023-04-03T01:33:40;5.20;70.10
3348;DHT22;1687;49.540;8.574;2023-04-03T01:36:08;5.20;69.80
3348;DHT22;1687;49.540;8.574;2023-04-03T01:38:35;5.00;69.70
3348;DHT22;1687;49.540;8.574;2023-04-03T01:41:00;5.00;70.30
3348;DHT22;1687;49.540;8.574;2023-04-03T01:43:26;5.10;70.70
3348;DHT22;1687;49.540;8.574;2023-04-03T01:45:52;5.20;70.90
3348;DHT22;1687;49.540;8.574;2023-04-03T01:48:20;5.20;70.30
3348;DHT22;1687;49.540;8.574;2023-04-03T01:50:46;5.00;69.60
3348;DHT22;1687;49.540;8.574;2023-04-03T01:53:11;4.80;69.90
3348;DHT22;1687;49.540;8.574;2023-04-03T01:55:37;4.80;70.50
3348;DHT22;1687;49.540;8.574;2023-04-03T01:58:03;4.80;70.30
3348;DHT22;1687;49.540;8.574;2023-04-03T02:00:29;4.80;70.80
3348;DHT22;1687;49.540;8.574;2023-04-03T02:02:55;4.80;70.80
3348;DHT22;1687;49.540;8.574;2023-04-03T02:05:20;4.80;70.50
3348;DHT22;1687;49.540;8.574;2023-04-03T02:07:46;4.80;70.90
3348;DHT22;1687;49.540;8.574;2023-04-03T02:10:13;4.90;71.00
3348;DHT22;1687;49.540;8.574;2023-04-03T02:12:39;4.80;71.00
3348;DHT22;1687;49.540;8.574;2023-04-03T02:15:05;4.80;71.10
3348;DHT22;1687;49.540;8.574;2023-04-03T02:17:31;4.80;70.80
3348;DHT22;1687;49.540;8.574;2023-04-03T02:19:56;4.80;71.20
3348;DHT22;1687;49.540;8.574;2023-04-03T02:22:22;4.80;72.00
3348;DHT22;1687;49.540;8.574;2023-04-03T02:24:48;4.80;71.50
3348;DHT22;1687;49.540;8.574;2023-04-03T02:27:13;4.80;71.40
3348;DHT22;1687;49.540;8.574;2023-04-03T02:29:39;4.70;70.90
3348;DHT22;1687;49.540;8.574;2023-04-03T02:32:05;4.70;71.30
3348;DHT22;1687;49.540;8.574;2023-04-03T02:34:31;4.70;71.40
3348;DHT22;1687;49.540;8.574;2023-04-03T02:36:56;4.70;71.50
3348;DHT22;1687;49.540;8.574;2023-04-03T02:39:23;4.70;71.30
3348;DHT22;1687;49.540;8.574;2023-04-03T02:41:48;4.50;70.90
3348;DHT22;1687;49.540;8.574;2023-04-03T02:44:14;4.50;71.30
3348;DHT22;1687;49.540;8.574;2023-04-03T02:46:40;4.50;71.50
3348;DHT22;1687;49.540;8.574;2023-04-03T02:49:05;4.50;71.70
3348;DHT22;1687;49.540;8.574;2023-04-03T02:51:31;4.50;71.60
3348;DHT22;1687;49.540;8.574;2023-04-03T02:53:57;4.50;71.60
3348;DHT22;1687;49.540;8.574;2023-04-03T02:56:23;4.50;72.00
3348;DHT22;1687;49.540;8.574;2023-04-03T02:58:48;4.50;71.80
3348;DHT22;1687;49.540;8.574;2023-04-03T03:01:14;4.50;72.20
3348;DHT22;1687;49.540;8.574;2023-04-03T03:03:40;4.60;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:06:11;4.60;72.30
3348;DHT22;1687;49.540;8.574;2023-04-03T03:08:39;4.60;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:11:05;4.60;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:13:31;4.60;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:15:57;4.60;72.20
3348;DHT22;1687;49.540;8.574;2023-04-03T03:18:23;4.50;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:20:52;4.50;72.30
3348;DHT22;1687;49.540;8.574;2023-04-03T03:23:18;4.40;72.20
3348;DHT22;1687;49.540;8.574;2023-04-03T03:25:45;4.40;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:28:10;4.40;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:30:37;4.20;72.00
3348;DHT22;1687;49.540;8.574;2023-04-03T03:33:02;4.20;72.20
3348;DHT22;1687;49.540;8.574;2023-04-03T03:35:28;4.20;72.50
3348;DHT22;1687;49.540;8.574;2023-04-03T03:37:54;4.20;72.70
3348;DHT22;1687;49.540;8.574;2023-04-03T03:40:19;4.30;72.80
3348;DHT22;1687;49.540;8.574;2023-04-03T03:42:45;4.20;72.50
3348;DHT22;1687;49.540;8.574;2023-04-03T03:45:11;4.20;72.70
3348;DHT22;1687;49.540;8.574;2023-04-03T03:47:37;4.20;72.70
3348;DHT22;1687;49.540;8.574;2023-04-03T03:50:03;4.20;73.20
3348;DHT22;1687;49.540;8.574;2023-04-03T03:52:29;4.20;72.90
3348;DHT22;1687;49.540;8.574;2023-04-03T03:54:55;4.10;72.50
3348;DHT22;1687;49.540;8.574;2023-04-03T03:57:21;4.00;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T03:59:47;4.00;72.70
3348;DHT22;1687;49.540;8.574;2023-04-03T04:02:14;3.90;72.50
3348;DHT22;1687;49.540;8.574;2023-04-03T04:04:40;3.80;72.40
3348;DHT22;1687;49.540;8.574;2023-04-03T04:07:06;3.80;73.00
3348;DHT22;1687;49.540;8.574;2023-04-03T04:09:31;3.80;72.80
3348;DHT22;1687;49.540;8.574;2023-04-03T04:11:57;3.80;72.90
3348;DHT22;1687;49.540;8.574;2023-04-03T04:14:23;3.80;73.30
3348;DHT22;1687;49.540;8.574;2023-04-03T04:16:48;3.90;73.60
3348;DHT22;1687;49.540;8.574;2023-04-03T04:19:14;4.00;73.70
3348;DHT22;1687;49.540;8.574;2023-04-03T04:21:40;4.00;73.70
3348;DHT22;1687;49.540;8.574;2023-04-03T04:24:07;4.10;73.80
3348;DHT22;1687;49.540;8.574;2023-04-03T04:26:33;4.10;73.80
3348;DHT22;1687;49.540;8.574;2023-04-03T04:28:59;4.20;74.00
3348;DHT22;1687;49.540;8.574;2023-04-03T04:31:25;4.20;73.90
3348;DHT22;1687;49.540;8.574;2023-04-03T04:33:51;4.10;73.50
3348;DHT22;1687;49.540;8.574;2023-04-03T04:36:17;4.10;73.90
3348;DHT22;1687;49.540;8.574;2023-04-03T04:38:43;4.20;74.10
3348;DHT22;1687;49.540;8.574;2023-04-03T04:41:09;4.20;74.10
3348;DHT22;1687;49.540;8.574;2023-04-03T04:43:35;4.30;74.00
3348;DHT22;1687;49.540;8.574;2023-04-03T04:48:32;4.30;74.10
3348;DHT22;1687;49.540;8.574;2023-04-03T04:50:58;4.30;74.30
3348;DHT22;1687;49.540;8.574;2023-04-03T04:53:24;4.30;74.20
3348;DHT22;1687;49.540;8.574;2023-04-03T04:55:50;4.30;74.40
3348;DHT22;1687;49.540;8.574;2023-04-03T04:58:15;4.30;74.40
3348;DHT22;1687;49.540;8.574;2023-04-03T05:00:41;4.30;74.40
3348;DHT22;1687;49.540;8.574;2023-04-03T05:03:07;4.30;74.40
3348;DHT22;1687;49.540;8.574;2023-04-03T05:05:32;4.30;74.20
3348;DHT22;1687;49.540;8.574;2023-04-03T05:07:58;4.30;74.50
3348;DHT22;1687;49.540;8.574;2023-04-03T05:10:24;4.30;74.60
3348;DHT22;1687;49.540;8.574;2023-04-03T05:12:49;4.20;74.20
3348;DHT22;1687;49.540;8.574;2023-04-03T05:15:15;4.20;74.30
3348;DHT22;1687;49.540;8.574;2023-04-03T05:17:41;4.20;74.50
3348;DHT22;1687;49.540;8.574;2023-04-03T05:20:07;4.30;74.70
3348;DHT22;1687;49.540;8.574;2023-04-03T05:22:33;4.20;74.80
3348;DHT22;1687;49.540;8.574;2023-04-03T05:24:58;4.30;75.00
3348;DHT22;1687;49.540;8.574;2023-04-03T05:27:24;4.30;74.80
3348;DHT22;1687;49.540;8.574;2023-04-03T05:29:52;4.30;74.80
3348;DHT22;1687;49.540;8.574;2023-04-03T05:32:18;4.30;74.80
3348;DHT22;1687;49.540;8.574;2023-04-03T05:34:43;4.30;75.70
3348;DHT22;1687;49.540;8.574;2023-04-03T05:37:10;4.30;74.40
3348;DHT22;1687;49.540;8.574;2023-04-03T05:39:35;4.20;74.60
3348;DHT22;1687;49.540;8.574;2023-04-03T05:42:01;4.20;74.90
3348;DHT22;1687;49.540;8.574;2023-04-03T05:44:27;4.20;75.00
3348;DHT22;1687;49.540;8.574;2023-04-03T05:46:52;4.20;75.00
3348;DHT22;1687;49.540;8.574;2023-04-03T05:49:18;4.30;75.30
3348;DHT22;1687;49.540;8.574;2023-04-03T05:51:44;4.40;75.40
3348;DHT22;1687;49.540;8.574;2023-04-03T05:54:23;4.50;75.50
3348;DHT22;1687;49.540;8.574;2023-04-03T05:56:53;4.50;75.30
3348;DHT22;1687;49.540;8.574;2023-04-03T05:59:20;4.50;75.30
3348;DHT22;1687;49.540;8.574;2023-04-03T06:01:46;4.50;75.60
3348;DHT22;1687;49.540;8.574;2023-04-03T06:04:12;4.60;75.60
3348;DHT22;1687;49.540;8.574;2023-04-03T06:09:13;4.70;75.60
3348;DHT22;1687;49.540;8.574;2023-04-03T06:11:40;4.80;75.90
3348;DHT22;1687;49.540;8.574;2023-04-03T06:14:07;4.90;76.20
3348;DHT22;1687;49.540;8.574;2023-04-03T06:16:34;5.00;76.20
3348;DHT22;1687;49.540;8.574;2023-04-03T06:19:00;5.00;76.20
3348;DHT22;1687;49.540;8.574;2023-04-03T06:21:26;5.10;75.90
3348;DHT22;1687;49.540;8.574;2023-04-03T06:23:52;5.10;76.10
3348;DHT22;1687;49.540;8.574;2023-04-03T06:26:17;5.20;76.40
3348;DHT22;1687;49.540;8.574;2023-04-03T06:28:43;5.30;76.40
3348;DHT22;1687;49.540;8.574;2023-04-03T06:31:09;5.40;76.40
3348;DHT22;1687;49.540;8.574;2023-04-03T06:33:34;5.50;76.70
3348;DHT22;1687;49.540;8.574;2023-04-03T06:36:03;5.60;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T06:38:30;5.70;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T06:40:57;5.80;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T06:43:22;5.90;76.90
3348;DHT22;1687;49.540;8.574;2023-04-03T06:45:49;5.80;76.60
3348;DHT22;1687;49.540;8.574;2023-04-03T06:48:15;5.90;76.70
3348;DHT22;1687;49.540;8.574;2023-04-03T06:50:41;5.90;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T06:53:06;6.00;76.90
3348;DHT22;1687;49.540;8.574;2023-04-03T06:55:32;6.20;77.20
3348;DHT22;1687;49.540;8.574;2023-04-03T06:57:58;6.30;77.20
3348;DHT22;1687;49.540;8.574;2023-04-03T07:00:24;6.30;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T07:02:50;6.40;77.20
3348;DHT22;1687;49.540;8.574;2023-04-03T07:05:17;6.40;77.00
3348;DHT22;1687;49.540;8.574;2023-04-03T07:07:43;6.60;77.40
3348;DHT22;1687;49.540;8.574;2023-04-03T07:10:09;6.70;77.60
3348;DHT22;1687;49.540;8.574;2023-04-03T07:12:35;6.80;77.70
3348;DHT22;1687;49.540;8.574;2023-04-03T07:15:01;6.90;77.50
3348;DHT22;1687;49.540;8.574;2023-04-03T07:17:27;7.10;77.80
3348;DHT22;1687;49.540;8.574;2023-04-03T07:19:52;7.20;77.70
3348;DHT22;1687;49.540;8.574;2023-04-03T07:22:18;7.30;77.80
3348;DHT22;1687;49.540;8.574;2023-04-03T07:24:44;7.40;77.80
3348;DHT22;1687;49.540;8.574;2023-04-03T07:27:10;7.40;77.70
3348;DHT22;1687;49.540;8.574;2023-04-03T07:29:37;7.50;77.90
3348;DHT22;1687;49.540;8.574;2023-04-03T07:32:04;7.60;77.30
3348;DHT22;1687;49.540;8.574;2023-04-03T07:34:31;7.60;77.50
3348;DHT22;1687;49.540;8.574;2023-04-03T07:36:58;7.70;77.60
3348;DHT22;1687;49.540;8.574;2023-04-03T07:39:24;7.80;77.70
3348;DHT22;1687;49.540;8.574;2023-04-03T07:41:50;7.90;77.60
3348;DHT22;1687;49.540;8.574;2023-04-03T07:44:15;7.90;77.40
3348;DHT22;1687;49.540;8.574;2023-04-03T07:46:41;7.90;77.20
3348;DHT22;1687;49.540;8.574;2023-04-03T07:49:07;7.80;77.00
3348;DHT22;1687;49.540;8.574;2023-04-03T07:51:33;7.90;77.10
3348;DHT22;1687;49.540;8.574;2023-04-03T07:53:59;7.90;77.10
3348;DHT22;1687;49.540;8.574;2023-04-03T07:56:25;8.00;77.10
3348;DHT22;1687;49.540;8.574;2023-04-03T07:58:51;8.00;76.90
3348;DHT22;1687;49.540;8.574;2023-04-03T08:01:16;8.10;76.90
3348;DHT22;1687;49.540;8.574;2023-04-03T08:03:42;8.10;76.90
3348;DHT22;1687;49.540;8.574;2023-04-03T08:06:09;8.20;77.00
3348;DHT22;1687;49.540;8.574;2023-04-03T08:08:36;8.30;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T08:11:02;8.50;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T08:13:30;8.60;76.80
3348;DHT22;1687;49.540;8.574;2023-04-03T08:15:56;8.60;76.20
3348;DHT22;1687;49.540;8.574;2023-04-03T08:18:23;8.60;76.00
3348;DHT22;1687;49.540;8.574;2023-04-03T08:20:51;8.60;75.70
3348;DHT22;1687;49.540;8.574;2023-04-03T08:23:17;8.60;75.40
3348;DHT22;1687;49.540;8.574;2023-04-03T08:25:44;8.60;75.60
3348;DHT22;1687;49.540;8.574;2023-04-03T08:28:11;8.70;75.50
3348;DHT22;1687;49.540;8.574;2023-04-03T08:30:41;8.80;75.50
3348;DHT22;1687;49.540;8.574;2023-04-03T08:33:07;8.80;75.10
3348;DHT22;1687;49.540;8.574;2023-04-03T08:35:41;8.90;75.30
3348;DHT22;1687;49.540;8.574;2023-04-03T08:38:08;9.10;75.10
3348;DHT22;1687;49.540;8.574;2023-04-03T08:40:34;9.20;74.80
3348;DHT22;1687;49.540;8.574;2023-04-03T08:43:28;9.40;74.80
3348;DHT22;1687;49.540;8.574;2023-04-03T08:46:14;9.50;74.40
3348;DHT22;1687;49.540;8.574;2023-04-03T08:48:42;9.60;73.90
3348;DHT22;1687;49.540;8.574;2023-04-03T08:51:16;9.60;73.60
3348;DHT22;1687;49.540;8.574;2023-04-03T08:53:56;9.70;73.00
3348;DHT22;1687;49.540;8.574;2023-04-03T08:56:26;9.70;73.10
3348;DHT22;1687;49.540;8.574;2023-04-03T08:59:01;9.90;73.20
3348;DHT22;1687;49.540;8.574;2023-04-03T09:01:36;10.10;71.80
3348;DHT22;1687;49.540;8.574;2023-04-03T09:04:13;10.30;71.20
3348;DHT22;1687;49.540;8.574;2023-04-03T09:06:44;10.30;70.60
3348;DHT22;1687;49.540;8.574;2023-04-03T09:09:35;10.40;71.40
3348;DHT22;1687;49.540;8.574;2023-04-03T09:12:24;10.50;69.80
3348;DHT22;1687;49.540;8.574;2023-04-03T09:15:22;10.60;70.10
3348;DHT22;1687;49.540;8.574;2023-04-03T09:18:05;10.80;69.80
3348;DHT22;1687;49.540;8.574;2023-04-03T09:20:49;11.00;69.50
3348;DHT22;1687;49.540;8.574;2023-04-03T09:23:42;11.20;69.40
3348;DHT22;1687;49.540;8.574;2023-04-03T09:27:00;11.40;69.00
3348;DHT22;1687;49.540;8.574;2023-04-03T09:29:17;11.60;68.50
3348;DHT22;1687;49.540;8.574;2023-04-03T09:31:48;11.70;68.10
3348;DHT22;1687;49.540;8.574;2023-04-03T09:34:26;11.80;67.80
3348;DHT22;1687;49.540;8.574;2023-04-03T09:36:58;12.00;67.40
3348;DHT22;1687;49.540;8.574;2023-04-03T09:39:32;11.90;66.40
3348;DHT22;1687;49.540;8.574;2023-04-03T09:42:20;12.00;66.80
3348;DHT22;1687;49.540;8.574;2023-04-03T09:44:57;12.00;65.40
3348;DHT22;1687;49.540;8.574;2023-04-03T09:47:30;11.60;64.60
3348;DHT22;1687;49.540;8.574;2023-04-03T09:52:47;11.50;64.90
3348;DHT22;1687;49.540;8.574;2023-04-03T09:55:20;11.50;64.60
3348;DHT22;1687;49.540;8.574;2023-04-03T09:57:58;11.50;63.80
3348;DHT22;1687;49.540;8.574;2023-04-03T10:00:36;11.60;64.20
3348;DHT22;1687;49.540;8.574;2023-04-03T10:03:04;11.80;64.20
3348;DHT22;1687;49.540;8.574;2023-04-03T10:05:38;12.00;63.80
3348;DHT22;1687;49.540;8.574;2023-04-03T10:10:42;11.80;62.50
3348;DHT22;1687;49.540;8.574;2023-04-03T10:13:17;11.70;62.10
3348;DHT22;1687;49.540;8.574;2023-04-03T10:16:04;11.70;62.40
3348;DHT22;1687;49.540;8.574;2023-04-03T10:18:42;11.90;62.50
3348;DHT22;1687;49.540;8.574;2023-04-03T10:21:15;12.00;61.90
3348;DHT22;1687;49.540;8.574;2023-04-03T10:23:49;12.30;62.20
3348;DHT22;1687;49.540;8.574;2023-04-03T10:34:45;12.60;60.60
3348;DHT22;1687;49.540;8.574;2023-04-03T10:37:24;12.60;60.00
3348;DHT22;1687;49.540;8.574;2023-04-03T10:40:01;12.60;59.60
3348;DHT22;1687;49.540;8.574;2023-04-03T10:42:56;12.40;59.40
3348;DHT22;1687;49.540;8.574;2023-04-03T10:45:52;12.50;59.30
3348;DHT22;1687;49.540;8.574;2023-04-03T10:51:41;12.70;59.40
3348;DHT22;1687;49.540;8.574;2023-04-03T10:54:34;13.00;59.10
3348;DHT22;1687;49.540;8.574;2023-04-03T10:57:06;13.20;58.80
3348;DHT22;1687;49.540;8.574;2023-04-03T11:02:45;13.40;58.00
3348;DHT22;1687;49.540;8.574;2023-04-03T11:05:34;13.10;57.70
3348;DHT22;1687;49.540;8.574;2023-04-03T11:08:11;12.90;57.70
3348;DHT22;1687;49.540;8.574;2023-04-03T11:10:59;12.90;57.50
3348;DHT22;1687;49.540;8.574;2023-04-03T11:13:42;12.70;57.20
3348;DHT22;1687;49.540;8.574;2023-04-03T11:16:18;12.60;56.80
3348;DHT22;1687;49.540;8.574;2023-04-03T11:24:59;12.70;56.50
3348;DHT22;1687;49.540;8.574;2023-04-03T11:27:37;12.70;56.20
3348;DHT22;1687;49.540;8.574;2023-04-03T11:30:32;12.60;56.20
3348;DHT22;1687;49.540;8.574;2023-04-03T11:36:06;12.90;56.20
3348;DHT22;1687;49.540;8.574;2023-04-03T11:38:37;12.80;55.90
3348;DHT22;1687;49.540;8.574;2023-04-03T11:41:07;13.00;55.90
3348;DHT22;1687;49.540;8.574;2023-04-03T11:43:42;13.00;55.60
3348;DHT22;1687;49.540;8.574;2023-04-03T11:47:00;12.80;55.00
3348;DHT22;1687;49.540;8.574;2023-04-03T11:49:56;12.60;55.00
3348;DHT22;1687;49.540;8.574;2023-04-03T12:08:44;12.80;54.50
3348;DHT22;1687;49.540;8.574;2023-04-03T12:16:27;12.80;54.20
3348;DHT22;1687;49.540;8.574;2023-04-03T12:19:00;12.70;54.20
3348;DHT22;1687;49.540;8.574;2023-04-03T12:35:29;13.10;54.00
3348;DHT22;1687;49.540;8.574;2023-04-03T12:38:33;13.30;53.90
3348;DHT22;1687;49.540;8.574;2023-04-03T12:41:23;13.40;53.70
3348;DHT22;1687;49.540;8.574;2023-04-03T12:44:22;13.50;53.30
3348;DHT22;1687;49.540;8.574;2023-04-03T12:47:29;13.40;53.20
3348;DHT22;1687;49.540;8.574;2023-04-03T12:49:59;13.40;53.40
3348;DHT22;1687;49.540;8.574;2023-04-03T12:52:45;13.40;53.20
3348;DHT22;1687;49.540;8.574;2023-04-03T12:55:21;13.30;52.80
3348;DHT22;1687;49.540;8.574;2023-04-03T12:57:47;13.30;52.90
3348;DHT22;1687;49.540;8.574;2023-04-03T13:00:30;13.40;53.20
3348;DHT22;1687;49.540;8.574;2023-04-03T13:02:59;13.30;52.40
3348;DHT22;1687;49.540;8.574;2023-04-03T13:05:27;13.30;52.90
3348;DHT22;1687;49.540;8.574;2023-04-03T13:08:06;13.40;52.80
3348;DHT22;1687;49.540;8.574;2023-04-03T13:10:51;13.60;52.90
3348;DHT22;1687;49.540;8.574;2023-04-03T13:13:19;13.60;52.60
3348;DHT22;1687;49.540;8.574;2023-04-03T13:15:49;13.50;52.40
3348;DHT22;1687;49.540;8.574;2023-04-03T13:21:08;13.10;52.20
3348;DHT22;1687;49.540;8.574;2023-04-03T13:23:42;13.00;52.10
3348;DHT22;1687;49.540;8.574;2023-04-03T13:26:11;13.00;52.00
3348;DHT22;1687;49.540;8.574;2023-04-03T13:28:39;13.00;52.00
3348;DHT22;1687;49.540;8.574;2023-04-03T13:33:43;13.10;52.10
3348;DHT22;1687;49.540;8.574;2023-04-03T13:36:23;13.10;51.50
3348;DHT22;1687;49.540;8.574;2023-04-03T13:41:37;12.90;51.50
3348;DHT22;1687;49.540;8.574;2023-04-03T13:46:50;12.80;51.40
3348;DHT22;1687;49.540;8.574;2023-04-03T13:49:31;12.90;51.60
3348;DHT22;1687;49.540;8.574;2023-04-03T13:51:59;13.00;51.70
3348;DHT22;1687;49.540;8.574;2023-04-03T13:54:32;13.10;51.60
3348;DHT22;1687;49.540;8.574;2023-04-03T13:57:01;13.40;51.70
3348;DHT22;1687;49.540;8.574;2023-04-03T13:59:30;13.70;51.80
3348;DHT22;1687;49.540;8.574;2023-04-03T14:04:30;13.90;51.30
3348;DHT22;1687;49.540;8.574;2023-04-03T14:07:11;13.80;51.10
3348;DHT22;1687;49.540;8.574;2023-04-03T14:09:37;13.90;51.30
3348;DHT22;1687;49.540;8.574;2023-04-03T14:14:52;14.60;51.60
3348;DHT22;1687;49.540;8.574;2023-04-03T14:17:21;14.90;51.40
3348;DHT22;1687;49.540;8.574;2023-04-03T14:19:50;15.50;51.30
3348;DHT22;1687;49.540;8.574;2023-04-03T14:22:22;16.30;51.80
3348;DHT22;1687;49.540;8.574;2023-04-03T14:24:48;17.70;52.40
3348;DHT22;1687;49.540;8.574;2023-04-03T14:27:28;19.20;52.70
3348;DHT22;1687;49.540;8.574;2023-04-03T14:29:56;20.80;52.90
3348;DHT22;1687;49.540;8.574;2023-04-03T14:32:23;22.10;52.40
3348;DHT22;1687;49.540;8.574;2023-04-03T14:34:50;23.60;52.50
3348;DHT22;1687;49.540;8.574;2023-04-03T14:37:22;24.70;50.80
3348;DHT22;1687;49.540;8.574;2023-04-03T14:39:51;24.10;48.90
3348;DHT22;1687;49.540;8.574;2023-04-03T14:42:25;23.10;48.50
3348;DHT22;1687;49.540;8.574;2023-04-03T14:44:53;21.70;47.50
3348;DHT22;1687;49.540;8.574;2023-04-03T14:47:23;20.40;46.80
3348;DHT22;1687;49.540;8.574;2023-04-03T14:49:51;19.50;47.10
3348;DHT22;1687;49.540;8.574;2023-04-03T14:52:21;20.80;48.60
3348;DHT22;1687;49.540;8.574;2023-04-03T14:54:51;22.80;48.90
3348;DHT22;1687;49.540;8.574;2023-04-03T14:57:17;24.50;48.70
3348;DHT22;1687;49.540;8.574;2023-04-03T14:59:44;25.30;47.50
3348;DHT22;1687;49.540;8.574;2023-04-03T15:02:32;26.00;46.80
3348;DHT22;1687;49.540;8.574;2023-04-03T15:05:00;26.20;46.20
3348;DHT22;1687;49.540;8.574;2023-04-03T15:07:31;27.20;46.50
3348;DHT22;1687;49.540;8.574;2023-04-03T15:10:05;28.00;45.80
3348;DHT22;1687;49.540;8.574;2023-04-03T15:12:40;28.90;45.50
3348;DHT22;1687;49.540;8.574;2023-04-03T15:15:06;29.60;45.30
3348;DHT22;1687;49.540;8.574;2023-04-03T15:17:34;30.60;45.20
3348;DHT22;1687;49.540;8.574;2023-04-03T15:20:00;31.10;44.10
3348;DHT22;1687;49.540;8.574;2023-04-03T15:22:26;31.20;42.60
3348;DHT22;1687;49.540;8.574;2023-04-03T15:24:52;30.90;42.80
3348;DHT22;1687;49.540;8.574;2023-04-03T15:27:18;31.40;42.80
3348;DHT22;1687;49.540;8.574;2023-04-03T15:29:44;31.90;42.40
3348;DHT22;1687;49.540;8.574;2023-04-03T15:32:11;32.10;41.70
3348;DHT22;1687;49.540;8.574;2023-04-03T15:34:37;32.30;41.20
3348;DHT22;1687;49.540;8.574;2023-04-03T15:37:04;32.70;40.80
3348;DHT22;1687;49.540;8.574;2023-04-03T15:39:31;32.70;39.80
3348;DHT22;1687;49.540;8.574;2023-04-03T15:41:57;32.10;39.00
3348;DHT22;1687;49.540;8.574;2023-04-03T15:44:30;31.10;37.90
3348;DHT22;1687;49.540;8.574;2023-04-03T15:46:55;30.00;37.70
3348;DHT22;1687;49.540;8.574;2023-04-03T15:49:21;29.90;38.60
3348;DHT22;1687;49.540;8.574;2023-04-03T15:51:47;30.00;38.10
3348;DHT22;1687;49.540;8.574;2023-04-03T15:54:13;30.40;38.20
3348;DHT22;1687;49.540;8.574;2023-04-03T15:56:38;30.50;37.60
3348;DHT22;1687;49.540;8.574;2023-04-03T15:59:04;29.20;35.80
3348;DHT22;1687;49.540;8.574;2023-04-03T16:01:31;28.30;37.30
3348;DHT22;1687;49.540;8.574;2023-04-03T16:03:57;28.60;37.20
3348;DHT22;1687;49.540;8.574;2023-04-03T16:06:24;29.10;37.20
3348;DHT22;1687;49.540;8.574;2023-04-03T16:08:50;29.20;36.60
3348;DHT22;1687;49.540;8.574;2023-04-03T16:11:16;28.70;36.90
3348;DHT22;1687;49.540;8.574;2023-04-03T16:13:42;27.70;36.00
3348;DHT22;1687;49.540;8.574;2023-04-03T16:16:08;27.80;36.30
3348;DHT22;1687;49.540;8.574;2023-04-03T16:18:35;27.80;35.90
3348;DHT22;1687;49.540;8.574;2023-04-03T16:21:01;27.90;35.80
3348;DHT22;1687;49.540;8.574;2023-04-03T16:23:27;28.30;35.70
3348;DHT22;1687;49.540;8.574;2023-04-03T16:25:53;28.80;36.00
3348;DHT22;1687;49.540;8.574;2023-04-03T16:28:19;29.20;35.90
3348;DHT22;1687;49.540;8.574;2023-04-03T16:30:45;29.70;35.90
3348;DHT22;1687;49.540;8.574;2023-04-03T16:33:12;29.80;35.60
3348;DHT22;1687;49.540;8.574;2023-04-03T16:35:38;29.50;34.70
3348;DHT22;1687;49.540;8.574;2023-04-03T16:38:04;29.00;34.90
3348;DHT22;1687;49.540;8.574;2023-04-03T16:40:30;29.10;35.00
3348;DHT22;1687;49.540;8.574;2023-04-03T16:42:56;29.00;34.80
3348;DHT22;1687;49.540;8.574;2023-04-03T16:45:22;29.00;34.90
3348;DHT22;1687;49.540;8.574;2023-04-03T16:47:48;28.00;34.00
3348;DHT22;1687;49.540;8.574;2023-04-03T16:50:14;26.10;33.40
3348;DHT22;1687;49.540;8.574;2023-04-03T16:52:40;23.80;33.20
3348;DHT22;1687;49.540;8.574;2023-04-03T16:55:06;22.10;33.40
3348;DHT22;1687;49.540;8.574;2023-04-03T16:57:32;20.40;32.50
3348;DHT22;1687;49.540;8.574;2023-04-03T16:59:58;19.00;32.60
3348;DHT22;1687;49.540;8.574;2023-04-03T17:02:24;18.10;32.90
3348;DHT22;1687;49.540;8.574;2023-04-03T17:04:51;17.50;33.00
3348;DHT22;1687;49.540;8.574;2023-04-03T17:07:22;16.70;32.60
3348;DHT22;1687;49.540;8.574;2023-04-03T17:09:49;15.90;32.60
3348;DHT22;1687;49.540;8.574;2023-04-03T17:12:15;15.30;32.50
3348;DHT22;1687;49.540;8.574;2023-04-03T17:14:41;14.60;32.60
3348;DHT22;1687;49.540;8.574;2023-04-03T17:17:08;14.20;32.90
3348;DHT22;1687;49.540;8.574;2023-04-03T17:19:35;14.10;33.30
3348;DHT22;1687;49.540;8.574;2023-04-03T17:22:02;13.90;33.30
3348;DHT22;1687;49.540;8.574;2023-04-03T17:24:28;13.70;33.30
3348;DHT22;1687;49.540;8.574;2023-04-03T17:26:54;13.50;33.40
3348;DHT22;1687;49.540;8.574;2023-04-03T17:29:19;13.20;33.50
3348;DHT22;1687;49.540;8.574;2023-04-03T17:31:45;13.20;33.90
3348;DHT22;1687;49.540;8.574;2023-04-03T17:34:11;13.00;33.70
3348;DHT22;1687;49.540;8.574;2023-04-03T17:36:37;12.90;33.80
3348;DHT22;1687;49.540;8.574;2023-04-03T17:39:04;12.70;33.90
3348;DHT22;1687;49.540;8.574;2023-04-03T17:41:30;12.40;33.70
3348;DHT22;1687;49.540;8.574;2023-04-03T17:43:56;12.00;33.70
3348;DHT22;1687;49.540;8.574;2023-04-03T17:46:23;11.80;33.90
3348;DHT22;1687;49.540;8.574;2023-04-03T17:48:49;11.60;34.10
3348;DHT22;1687;49.540;8.574;2023-04-03T17:51:17;11.40;34.10
3348;DHT22;1687;49.540;8.574;2023-04-03T17:53:46;11.30;34.40
3348;DHT22;1687;49.540;8.574;2023-04-03T17:56:21;11.30;34.60
3348;DHT22;1687;49.540;8.574;2023-04-03T17:58:49;11.20;34.60
3348;DHT22;1687;49.540;8.574;2023-04-03T18:01:18;11.10;34.80