sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34926;SDS011;21132;48.308;14.274;2023-02-26T00:01:17;2.55;;;2.33;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:03:49;3.00;;;2.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:06:19;2.00;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:08:45;3.38;;;2.25;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:11:11;3.22;;;2.17;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:13:39;3.60;;;2.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:16:49;4.15;;;3.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:18:57;3.40;;;2.53;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:21:26;4.50;;;2.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:23:52;2.90;;;2.15;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:26:19;4.60;;;2.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:28:47;2.45;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:31:14;3.92;;;2.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:33:41;2.72;;;2.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:36:18;6.85;;;3.92;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:38:56;5.88;;;3.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:41:44;4.28;;;2.47;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:44:11;4.63;;;2.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:52:04;6.60;;;2.53;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:54:34;5.93;;;2.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:57:00;4.45;;;2.55;;
34926;SDS011;21132;48.308;14.274;2023-02-26T00:59:28;4.35;;;2.65;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:01:54;4.82;;;2.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:04:23;3.42;;;2.15;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:06:50;1.20;;;1.02;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:09:25;1.50;;;1.33;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:11:53;1.85;;;1.23;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:14:21;2.92;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:22:03;2.05;;;0.93;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:24:34;2.25;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:27:01;2.33;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:29:27;1.48;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:31:55;1.42;;;1.02;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:34:34;1.30;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:39:39;0.85;;;0.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:42:20;1.25;;;0.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:47:23;1.98;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:49:53;1.20;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:55:13;1.00;;;0.93;;
34926;SDS011;21132;48.308;14.274;2023-02-26T01:57:42;1.58;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:00:08;0.90;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:02:36;1.25;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:05:14;1.25;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:07:48;2.15;;;1.08;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:10:14;1.00;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:12:44;0.68;;;0.65;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:15:43;1.48;;;0.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:18:17;1.52;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:23:59;1.88;;;0.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:31:45;0.50;;;0.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:36:53;0.70;;;0.68;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:45:17;1.00;;;0.63;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:47:52;1.73;;;1.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:53:03;0.88;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:55:39;0.98;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T02:58:12;1.27;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:00:47;3.95;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:03:19;1.92;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:06:07;1.65;;;0.93;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:08:35;0.75;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:11:05;0.90;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:13:31;1.17;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:19:07;0.95;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:29:41;1.02;;;0.73;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:35:08;0.95;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:37:48;0.80;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:43:06;1.08;;;0.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:45:38;1.35;;;0.85;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:48:07;2.75;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:50:45;1.60;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:53:14;1.40;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T03:58:45;2.00;;;0.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:01:14;1.15;;;0.85;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:03:48;1.08;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:06:20;1.80;;;1.15;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:08:46;0.50;;;0.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:11:16;1.80;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:13:45;1.13;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:16:11;1.60;;;0.85;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:18:38;0.85;;;0.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:21:05;1.20;;;0.77;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:23:31;0.70;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:25:57;0.77;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:28:23;2.13;;;0.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:30:49;0.98;;;0.85;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:33:15;1.10;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:35:41;2.65;;;1.15;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:38:06;1.48;;;0.77;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:40:32;1.65;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:42:58;1.40;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:45:24;1.30;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:47:50;2.47;;;1.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:50:16;2.08;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:52:41;0.93;;;0.73;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:55:07;1.50;;;0.82;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:57:33;1.27;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T04:59:59;1.13;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:02:25;1.67;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:04:51;1.80;;;1.02;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:07:16;1.40;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:09:43;1.98;;;1.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:12:08;1.38;;;1.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:14:34;1.58;;;1.27;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:17:00;1.42;;;0.85;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:19:26;1.42;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:21:52;1.30;;;0.95;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:24:17;1.65;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:26:43;4.72;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:29:10;1.02;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:31:36;1.17;;;0.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:34:02;2.63;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:36:28;2.97;;;0.95;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:38:54;4.70;;;1.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:41:19;2.20;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:43:45;1.73;;;1.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:46:11;2.90;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:48:38;1.90;;;1.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:51:03;1.35;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:53:29;6.05;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:55:55;1.33;;;0.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T05:58:21;4.88;;;1.27;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:00:47;2.80;;;1.08;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:03:13;0.98;;;0.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:05:39;1.20;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:08:05;1.38;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:10:31;1.35;;;0.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:12:57;1.10;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:15:23;1.67;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:17:49;1.55;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:20:15;3.78;;;1.17;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:22:41;2.05;;;1.38;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:25:07;3.05;;;1.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:27:33;1.10;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:29:58;1.90;;;1.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:32:24;2.38;;;1.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:34:50;2.25;;;1.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:37:16;2.08;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:39:42;1.58;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:42:07;2.00;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:44:33;5.00;;;1.38;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:46:59;2.30;;;0.93;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:49:25;1.05;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:51:50;1.60;;;0.95;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:54:16;2.25;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:56:42;1.63;;;1.23;;
34926;SDS011;21132;48.308;14.274;2023-02-26T06:59:08;4.18;;;1.08;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:01:33;0.82;;;0.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:03:59;1.63;;;0.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:06:25;1.77;;;1.15;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:08:51;1.73;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:11:17;1.75;;;0.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:13:43;1.92;;;1.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:16:09;1.58;;;0.95;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:18:35;1.23;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:21:02;2.80;;;1.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:23:29;4.13;;;1.23;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:25:54;2.45;;;1.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:28:21;5.05;;;1.85;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:30:47;2.88;;;1.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:33:13;2.25;;;1.35;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:35:39;2.80;;;1.35;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:38:05;4.70;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:40:31;4.53;;;1.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:42:58;5.45;;;1.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:45:23;2.15;;;1.08;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:47:50;1.20;;;0.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:50:16;1.52;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:52:43;1.50;;;0.93;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:55:10;2.70;;;1.77;;
34926;SDS011;21132;48.308;14.274;2023-02-26T07:57:36;3.47;;;1.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:00:03;4.30;;;2.28;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:02:29;3.30;;;1.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:04:55;2.92;;;1.83;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:07:21;3.42;;;1.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:09:47;7.22;;;2.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:12:13;2.08;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:14:39;6.97;;;1.48;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:17:07;2.95;;;1.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:19:33;3.15;;;1.63;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:21:59;3.45;;;1.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:24:25;2.85;;;1.45;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:26:51;2.97;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:29:17;2.30;;;1.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:31:43;4.68;;;2.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:34:08;5.55;;;3.15;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:36:34;7.10;;;3.78;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:39:00;6.20;;;3.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:41:29;3.55;;;2.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:43:57;5.07;;;1.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:46:25;5.63;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:48:50;2.75;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:51:17;2.72;;;2.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:53:43;4.38;;;3.25;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:56:11;2.47;;;1.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T08:58:37;2.70;;;2.03;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:01:03;3.58;;;1.52;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:03:29;2.95;;;1.73;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:05:55;2.60;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:08:21;5.38;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:10:47;1.90;;;1.58;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:13:13;2.60;;;2.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:15:39;4.50;;;2.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:18:05;3.60;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:20:31;2.63;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:22:57;2.42;;;1.83;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:25:23;2.83;;;2.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:27:49;2.67;;;1.45;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:30:15;3.28;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:32:41;3.65;;;3.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:35:07;4.00;;;2.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:37:33;5.68;;;3.22;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:39:59;6.35;;;2.03;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:44:56;2.40;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T09:47:43;3.30;;;1.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:01:00;5.40;;;2.03;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:06:38;4.57;;;2.67;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:17:11;6.15;;;2.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:19:39;1.17;;;0.93;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:22:24;12.40;;;1.33;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:30:41;1.90;;;0.95;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:36:23;1.60;;;1.25;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:41:45;8.60;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:46:56;6.50;;;1.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:49:50;5.05;;;1.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:52:24;4.85;;;1.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T10:57:43;5.40;;;2.35;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:00:17;7.00;;;1.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:02:45;1.75;;;1.33;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:05:20;2.88;;;1.48;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:07:50;5.38;;;1.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:10:20;4.43;;;2.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:12:51;3.38;;;1.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:15:22;1.67;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:17:55;1.50;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:20:34;1.20;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:23:03;1.52;;;0.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:25:35;1.23;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:28:06;1.73;;;0.88;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:30:43;6.28;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:33:33;2.95;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:36:02;1.85;;;1.17;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:38:32;2.00;;;1.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:40:58;2.13;;;1.23;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:43:32;3.03;;;0.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:46:06;3.47;;;1.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:51:02;2.65;;;1.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:53:33;1.55;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:56:02;1.42;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T11:58:36;3.08;;;1.58;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:01:05;7.22;;;1.35;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:03:35;1.65;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:06:05;3.35;;;1.25;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:08:39;2.45;;;1.48;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:14:35;5.97;;;3.28;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:25:10;3.00;;;1.27;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:45:20;3.63;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:48:38;1.38;;;0.77;;
34926;SDS011;21132;48.308;14.274;2023-02-26T12:51:42;1.63;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:03:25;2.67;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:06:30;1.23;;;0.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:14:41;4.10;;;2.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:17:41;3.13;;;1.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:20:19;3.75;;;1.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:22:52;3.00;;;1.58;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:31:03;2.47;;;1.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:33:37;2.53;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:36:04;1.00;;;0.82;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:53:01;4.00;;;1.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T13:55:52;1.58;;;1.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:03:51;4.57;;;2.03;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:06:38;3.47;;;1.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:17:28;1.73;;;1.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:20:23;4.40;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:23:41;2.85;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:25:52;2.65;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:30:51;2.13;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:33:29;4.57;;;1.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:36:01;1.75;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:38:36;1.60;;;0.97;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:41:06;2.60;;;1.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:43:43;5.05;;;1.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:46:26;1.00;;;0.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:48:58;2.05;;;1.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T14:57:16;2.58;;;1.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:02:44;3.70;;;1.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:05:36;2.60;;;1.17;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:08:29;3.15;;;1.48;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:16:55;4.15;;;1.33;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:27:55;4.60;;;1.77;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:30:23;2.90;;;1.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:32:57;13.93;;;6.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:35:30;5.18;;;2.85;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:38:03;5.05;;;2.42;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:40:37;5.20;;;2.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:43:21;2.58;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:45:54;4.50;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:48:33;5.22;;;3.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:51:03;4.90;;;2.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:53:41;5.10;;;2.63;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:56:23;4.43;;;1.65;;
34926;SDS011;21132;48.308;14.274;2023-02-26T15:58:53;3.92;;;1.63;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:01:28;2.50;;;1.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:03:57;3.63;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:08:56;3.58;;;2.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:11:25;6.40;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:13:59;6.88;;;1.77;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:16:33;3.70;;;1.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:19:12;3.15;;;1.58;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:21:46;1.88;;;1.48;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:24:15;4.25;;;1.75;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:26:51;3.55;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:29:27;6.30;;;1.48;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:32:01;3.22;;;1.73;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:43:03;2.72;;;1.33;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:45:53;4.55;;;2.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:51:23;8.40;;;2.47;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:56:33;3.92;;;1.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T16:59:16;2.75;;;1.67;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:01:50;10.82;;;5.97;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:04:24;6.35;;;3.63;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:06:58;6.13;;;2.78;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:09:36;7.60;;;2.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:12:15;2.58;;;1.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:14:46;2.83;;;2.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:17:22;5.13;;;2.13;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:19:51;8.35;;;2.10;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:22:20;5.07;;;2.00;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:24:56;4.03;;;2.03;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:27:25;3.20;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:30:12;4.25;;;1.98;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:32:54;3.50;;;1.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:35:22;5.18;;;1.67;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:37:49;5.75;;;2.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:42:56;5.32;;;2.45;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:45:25;4.45;;;2.28;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:47:56;4.68;;;2.38;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:53:22;3.83;;;2.45;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:55:59;5.22;;;2.17;;
34926;SDS011;21132;48.308;14.274;2023-02-26T17:58:31;5.70;;;2.50;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:01:04;3.97;;;2.30;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:03:53;2.38;;;1.60;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:06:20;4.03;;;2.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:08:48;3.95;;;1.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:11:20;2.67;;;1.70;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:13:51;6.40;;;2.35;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:16:37;3.78;;;2.17;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:19:12;4.30;;;2.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:21:47;5.43;;;2.15;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:24:19;14.10;;;4.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:26:47;44.95;;;15.02;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:29:14;18.42;;;7.05;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:31:51;14.75;;;3.40;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:34:29;6.35;;;2.80;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:36:58;3.60;;;2.20;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:39:30;3.45;;;1.90;;
34926;SDS011;21132;48.308;14.274;2023-02-26T18:42:02;3.67;;;2.15;;