sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-02-28T00:12:35;16.40;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T00:27:37;16.40;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T00:42:39;16.77;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T00:57:40;17.02;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T01:12:41;17.06;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T01:27:42;16.94;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T01:42:44;17.24;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T01:57:56;17.56;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T02:28:32;16.84;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T02:43:44;16.79;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T02:58:49;16.81;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T03:14:08;16.63;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T03:29:25;16.45;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T03:44:41;16.56;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T03:59:47;16.74;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T04:14:49;16.41;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T04:29:50;15.91;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T04:44:52;16.06;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T04:59:53;15.93;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T05:14:54;16.22;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T05:29:56;16.29;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T05:44:57;16.48;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T05:59:58;16.55;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T06:14:59;16.76;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T06:30:01;17.15;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T06:45:02;17.43;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T07:00:10;16.66;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T07:15:11;17.38;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T07:30:13;17.30;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T07:45:14;18.43;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T08:00:16;19.53;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T08:15:17;19.08;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T08:30:18;18.95;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T08:45:20;18.95;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T09:00:21;18.63;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T09:15:22;20.68;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T09:30:24;21.27;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T09:45:41;21.87;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T10:00:44;21.29;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T10:15:47;20.39;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T10:30:51;21.95;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T11:01:20;24.12;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T11:16:21;23.29;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T11:31:23;22.63;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T11:46:47;23.61;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T12:17:04;20.05;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T12:32:21;21.65;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T12:47:24;20.91;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T13:18:00;21.04;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T13:48:26;20.92;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T14:33:43;21.09;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T14:48:48;20.91;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T15:04:04;20.16;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T15:34:43;19.01;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T15:49:56;18.98;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T16:05:23;18.87;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T16:20:30;18.56;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T16:35:31;18.36;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T16:50:32;18.22;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T17:05:37;17.46;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T17:20:39;17.70;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T17:35:42;17.54;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T17:50:45;17.51;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T18:05:47;17.50;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T18:20:48;17.13;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T18:35:55;17.17;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T18:50:57;17.13;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T19:05:59;16.58;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T19:21:01;16.81;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T19:36:02;16.72;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T19:51:06;16.32;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T20:06:10;16.34;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T20:21:14;15.96;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T20:36:16;16.00;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T20:51:19;16.21;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T21:06:26;15.88;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T21:21:28;16.26;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T21:36:35;16.16;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T21:51:37;16.62;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T22:06:39;16.39;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T22:21:41;16.44;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T22:36:43;16.48;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T22:51:46;16.40;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T23:06:47;16.42;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T23:21:48;16.72;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T23:36:50;16.32;118.99
76750;DHT22;66447;35.844;14.468;2023-02-28T23:51:51;16.77;118.99
