sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2022-10-30T00:00:14;13.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:02:40;13.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:05:06;13.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:07:32;13.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:09:58;13.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:12:24;13.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:14:50;13.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:17:19;13.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:19:48;13.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:22:13;13.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:24:39;13.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:27:08;13.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:29:35;13.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:32:02;13.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:34:27;13.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:36:55;13.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:39:21;13.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:41:46;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:46:58;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:49:31;13.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:51:58;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:54:24;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:56:51;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T00:59:23;13.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:01:50;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:04:18;13.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:06:47;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:09:17;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:11:43;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:14:12;12.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:16:56;12.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:19:43;12.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:22:31;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:30:39;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:33:19;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:38:43;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:41:11;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:43:38;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:57:06;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T01:59:48;12.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:02:16;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:04:42;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:07:09;12.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:09:36;12.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:12:02;12.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:14:37;12.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:17:05;12.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:19:31;12.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:21:57;12.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:24:23;12.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:26:48;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:29:14;12.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:31:40;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:34:05;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:36:31;12.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:38:57;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:41:23;12.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:43:50;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:46:16;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:48:42;12.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:51:07;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:53:33;12.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:56:04;12.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T02:58:29;12.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:00:55;11.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:03:21;11.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:05:46;11.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:08:12;12.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:10:38;11.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:13:04;11.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:15:32;11.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:17:58;11.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:20:23;11.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:22:49;11.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:25:15;11.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:27:40;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:30:07;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:32:32;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:34:58;11.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:37:24;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:39:49;11.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:42:15;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:44:40;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:47:06;11.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:49:32;11.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:51:57;11.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:54:23;11.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:56:48;11.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T03:59:14;11.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:01:39;11.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:04:05;11.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:06:31;11.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:08:56;11.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:11:22;11.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:13:47;11.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:16:13;11.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:18:39;11.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:21:04;11.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:23:30;10.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:25:58;11.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:28:24;10.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:30:49;10.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:33:15;10.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:35:41;10.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:38:14;10.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:40:41;10.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:43:08;10.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:45:35;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:48:07;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:50:33;10.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:53:00;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:55:27;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T04:57:58;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:00:24;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:02:51;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:05:16;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:07:42;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:10:11;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:12:42;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:15:12;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:17:39;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:20:05;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:22:32;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:25:01;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:27:27;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:29:53;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:32:18;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:34:44;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:37:10;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:39:38;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:42:04;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:44:30;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:46:56;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:49:22;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:51:47;10.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:54:13;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:56:39;10.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T05:59:04;10.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:01:30;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:03:56;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:06:22;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:08:50;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:11:16;10.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:13:42;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:16:07;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:18:33;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:20:58;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:23:24;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:25:50;10.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:28:16;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:30:42;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:33:08;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:35:34;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:38:00;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:40:27;10.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:42:54;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:45:21;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:47:48;10.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:50:18;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:52:44;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:55:10;10.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T06:57:36;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:00:05;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:02:32;10.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:04:57;10.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:07:23;10.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:09:49;10.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:12:14;10.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:14:40;10.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:17:06;11.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:19:32;11.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:21:59;11.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:24:26;11.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:26:52;11.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:29:17;11.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:31:45;11.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:34:11;11.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:36:37;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:39:03;11.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:41:29;11.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:43:54;11.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:46:20;11.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:48:46;11.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:51:12;12.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:53:40;11.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:56:06;11.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T07:58:32;12.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:00:57;12.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:03:23;12.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:05:48;12.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:08:14;12.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:10:40;12.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:13:06;12.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:15:31;12.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:17:57;12.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:20:23;12.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:22:58;13.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:25:28;13.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:30:23;13.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:32:49;13.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:35:15;13.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:37:41;13.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:40:08;13.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:42:34;13.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:45:00;14.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:47:25;14.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:49:51;14.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:52:17;14.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:54:42;14.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:57:14;14.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T08:59:39;14.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:02:06;15.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:04:32;15.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:06:59;15.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:09:26;15.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:11:52;15.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:14:18;15.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:16:44;15.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:19:09;15.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:21:35;15.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:24:02;16.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:26:28;16.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:28:54;16.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:31:21;16.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:33:46;16.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:36:12;16.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:52:12;17.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T09:57:48;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:00:19;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:05:50;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:08:48;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:11:32;18.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:14:04;18.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:16:35;18.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:19:21;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:21:56;19.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:27:00;19.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:29:51;19.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:37:33;20.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:51:28;20.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:54:11;21.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:56:42;21.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T10:59:24;21.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:02:16;21.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:05:20;21.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:08:14;21.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:10:41;21.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:13:11;21.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:18:24;22.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:21:00;22.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:23:42;22.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:31:40;22.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:36:47;22.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:42:00;23.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:44:41;23.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:47:09;23.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:49:44;23.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:52:13;23.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:54:46;23.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:57:22;23.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T11:59:52;23.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:02:25;23.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:04:59;24.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:07:29;24.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:09:57;24.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:12:32;24.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:17:54;24.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:20:20;24.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:22:46;24.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:25:31;24.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:28:05;24.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:31:03;24.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:33:41;24.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:36:19;24.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:42:00;24.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:44:35;24.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:52:24;24.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T12:57:32;24.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:00:10;24.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:05:41;24.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:08:19;24.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:10:55;24.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:13:28;24.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:15:59;24.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:18:26;25.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:21:07;25.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:23:51;25.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:29:21;25.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:34:27;25.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:49:06;25.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:51:40;25.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:54:22;25.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T13:56:50;25.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:05:05;25.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:07:48;24.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:10:39;25.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:13:24;25.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:15:56;25.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:18:29;25.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:24:19;25.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:26:50;25.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:29:41;25.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:37:17;24.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:39:47;24.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:47:54;24.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:53:33;23.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:56:15;23.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T14:58:43;23.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:01:23;23.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:09:32;22.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:12:08;22.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:14:41;22.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:20:02;22.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:22:29;22.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:24:57;21.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:27:24;21.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:30:00;21.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:32:28;21.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:34:57;21.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:37:27;21.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:40:17;21.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:42:45;21.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:47:56;20.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:50:23;20.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:52:48;20.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:55:17;20.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T15:57:48;20.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:00:24;20.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:05:28;19.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:07:57;19.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:10:25;19.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:12:51;19.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:15:32;19.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:18:20;19.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:20:52;18.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:23:19;18.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:25:45;18.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:28:40;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:31:11;18.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:33:41;18.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:36:11;18.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:38:39;18.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:41:06;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:43:38;18.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:48:47;17.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:51:17;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:53:50;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:56:28;17.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T16:59:13;17.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:01:39;17.50;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:04:05;17.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:06:42;17.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:12:22;17.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:17:27;17.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:19:55;17.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:22:22;17.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:24:48;17.00;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:27:42;16.90;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:30:45;16.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:33:33;16.80;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:36:00;16.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:38:26;16.70;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:40:51;16.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:43:17;16.60;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:45:43;16.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:48:12;16.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:50:38;16.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:53:04;16.30;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:55:32;16.40;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T17:57:59;16.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T18:00:25;16.20;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T18:02:50;16.10;99.90
45549;DHT22;31270;48.328;10.096;2022-10-30T18:05:18;16.10;99.90