sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2023-12-20T00:01:54;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:04:20;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:06:45;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:09:11;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:11:36;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:14:02;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:16:27;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:18:53;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:21:18;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:23:44;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:26:09;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:28:35;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:31:01;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:33:27;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:35:52;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:38:18;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:40:43;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:43:09;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:45:35;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:48:00;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:50:26;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:52:51;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:55:17;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T00:57:43;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:00:09;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:02:35;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:05:01;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:07:26;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:09:52;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:12:17;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:14:43;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:17:08;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:19:34;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:22:00;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:24:26;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:26:51;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:29:17;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:31:42;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:34:08;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:36:33;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:38:59;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:41:24;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:43:50;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:46:16;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:48:42;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:51:08;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:53:34;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:56:00;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T01:58:26;8.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:00:52;8.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:03:18;8.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:05:44;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:08:11;8.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:10:36;8.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:13:03;8.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:15:29;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:17:55;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:20:21;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:22:46;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:25:12;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:27:38;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:30:05;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:32:31;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:34:57;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:37:22;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:39:48;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:42:14;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:44:39;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:47:05;8.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:49:30;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:51:56;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:54:21;8.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:56:47;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T02:59:13;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:01:43;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:04:09;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:06:34;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:09:00;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:11:29;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:13:57;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:16:23;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:18:49;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:21:14;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:23:40;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:26:09;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:28:36;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:31:02;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:33:28;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:35:53;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:38:20;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:40:45;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:43:11;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:45:36;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:48:02;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:50:28;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:52:54;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:55:19;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T03:57:45;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:00:11;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:02:41;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:05:08;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:07:34;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:10:00;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:12:27;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:14:53;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:17:19;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:19:45;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:22:10;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:24:36;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:27:02;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:29:27;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:31:53;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:34:19;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:36:45;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:39:12;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:41:38;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:44:04;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:46:29;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:48:55;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:51:21;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:53:46;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:56:12;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T04:58:37;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:01:04;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:03:30;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:05:56;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:08:21;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:10:47;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:13:13;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:15:38;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:18:04;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:20:30;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:22:55;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:25:21;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:27:46;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:30:12;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:32:37;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:35:03;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:37:29;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:39:54;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:42:20;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:44:45;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:47:11;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:49:36;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:52:02;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:54:28;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:56:53;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T05:59:19;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:01:44;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:04:10;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:06:41;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:09:07;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:11:32;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:13:58;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:16:23;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:18:49;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:21:14;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:23:40;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:26:06;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:28:32;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:30:57;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:33:23;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:35:49;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:38:15;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:40:40;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:43:08;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:45:33;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:47:59;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:50:24;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:52:50;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:55:17;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T06:57:42;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:00:08;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:02:36;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:05:01;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:07:27;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:09:52;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:12:18;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:14:45;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:17:10;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:19:39;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:22:05;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:24:31;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:26:57;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:29:22;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:31:48;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:34:13;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:36:39;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:39:05;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:41:30;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:43:56;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:46:22;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:48:50;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:51:16;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:53:41;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:56:14;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T07:58:40;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:01:06;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:03:32;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:05:57;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:08:25;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:10:50;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:13:16;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:15:41;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:18:07;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:20:33;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:22:58;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:25:24;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:27:49;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:30:15;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:32:45;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:35:11;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:37:37;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:40:02;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:42:28;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:44:59;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:47:25;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:49:50;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:52:16;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:54:41;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:57:07;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T08:59:33;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:01:59;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:04:25;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:06:50;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:09:16;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:11:42;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:14:07;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:16:33;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:18:59;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:21:24;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:23:50;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:26:15;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:28:41;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:31:07;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:33:33;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:35:59;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:38:24;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:40:50;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:43:19;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:45:47;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:48:13;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:50:40;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:53:08;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:55:36;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T09:58:01;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:00:27;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:02:57;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:05:30;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:07:56;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:10:22;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:13:05;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:15:32;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:17:58;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:20:24;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:22:50;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:25:19;10.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:27:45;10.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:30:10;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:32:36;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:35:02;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:37:28;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:39:54;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:42:26;10.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:44:52;10.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:47:19;10.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:49:45;10.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:52:11;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:54:41;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:57:07;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T10:59:37;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:02:06;10.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:07:21;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:10:19;10.30;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:13:12;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:15:42;10.40;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:18:09;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:20:41;10.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:23:08;10.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:25:47;10.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:28:14;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:33:22;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:35:48;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:38:14;10.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:40:44;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:43:09;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:45:35;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:48:04;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:50:31;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:52:57;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:55:23;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T11:57:50;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:00:16;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:02:42;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:05:08;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:07:36;10.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:10:02;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:12:29;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:14:55;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:17:23;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:19:48;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:22:14;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:24:42;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:27:08;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:29:35;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:32:04;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:34:30;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:37:03;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:39:30;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:41:56;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:44:22;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:46:50;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:49:16;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:51:43;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:54:09;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:56:35;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T12:59:01;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:01:27;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:03:53;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:06:19;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:08:45;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:11:10;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:13:36;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:16:02;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:18:27;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:20:53;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:23:19;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:25:45;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:28:11;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:30:38;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:33:04;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:35:31;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:37:57;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:40:23;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:42:48;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:45:14;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:47:39;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:50:05;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:52:31;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:54:56;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:57:22;10.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T13:59:48;10.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:02:13;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:04:39;10.70;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:07:05;10.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:09:33;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:11:58;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:14:24;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:16:49;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:19:15;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:21:41;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:24:06;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:26:32;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:28:57;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:31:23;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:33:50;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:36:16;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:38:43;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:41:09;10.60;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:43:35;10.80;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:46:00;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:48:26;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:50:53;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:53:19;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:55:45;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T14:58:10;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:00:36;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:03:01;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:05:29;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:07:55;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:10:20;11.00;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:12:46;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:15:12;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:17:37;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:20:03;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:22:30;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:24:55;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:27:21;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:29:47;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:32:15;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:34:40;11.20;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:37:06;11.10;99.90
25450;DHT22;13371;52.080;5.624;2023-12-20T15:39:31;11.00;99.90