sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59409;BME280;45213;32.654;-115.458;2023-04-15T00:01:04;100911.88;;;27.88;18.41
59409;BME280;45213;32.654;-115.458;2023-04-15T00:03:31;100904.84;;;27.87;18.30
59409;BME280;45213;32.654;-115.458;2023-04-15T00:05:59;100900.75;;;27.65;18.27
59409;BME280;45213;32.654;-115.458;2023-04-15T00:08:26;100900.81;;;27.94;18.38
59409;BME280;45213;32.654;-115.458;2023-04-15T00:10:53;100886.66;;;27.92;18.09
59409;BME280;45213;32.654;-115.458;2023-04-15T00:13:20;100888.94;;;27.84;19.14
59409;BME280;45213;32.654;-115.458;2023-04-15T00:15:46;100883.34;;;27.73;19.12
59409;BME280;45213;32.654;-115.458;2023-04-15T00:18:13;100892.56;;;27.83;18.33
59409;BME280;45213;32.654;-115.458;2023-04-15T00:20:40;100898.63;;;27.70;18.27
59409;BME280;45213;32.654;-115.458;2023-04-15T00:23:06;100889.75;;;27.56;18.28
59409;BME280;45213;32.654;-115.458;2023-04-15T00:25:33;100894.81;;;27.46;19.33
59409;BME280;45213;32.654;-115.458;2023-04-15T00:28:00;100894.47;;;27.36;20.46
59409;BME280;45213;32.654;-115.458;2023-04-15T00:30:27;100894.94;;;27.28;20.37
59409;BME280;45213;32.654;-115.458;2023-04-15T00:32:53;100892.53;;;27.24;20.52
59409;BME280;45213;32.654;-115.458;2023-04-15T00:35:21;100899.34;;;26.98;19.55
59409;BME280;45213;32.654;-115.458;2023-04-15T00:37:49;100893.44;;;26.93;20.08
59409;BME280;45213;32.654;-115.458;2023-04-15T00:40:18;100903.81;;;27.13;18.87
59409;BME280;45213;32.654;-115.458;2023-04-15T00:42:46;100897.97;;;27.22;19.40
59409;BME280;45213;32.654;-115.458;2023-04-15T00:45:12;100901.72;;;27.18;19.39
59409;BME280;45213;32.654;-115.458;2023-04-15T00:47:40;100898.47;;;27.13;19.93
59409;BME280;45213;32.654;-115.458;2023-04-15T00:50:08;100898.25;;;27.02;19.44
59409;BME280;45213;32.654;-115.458;2023-04-15T00:52:35;100898.38;;;26.84;19.89
59409;BME280;45213;32.654;-115.458;2023-04-15T00:55:04;100899.25;;;26.69;19.92
59409;BME280;45213;32.654;-115.458;2023-04-15T00:57:31;100890.97;;;26.58;20.27
59409;BME280;45213;32.654;-115.458;2023-04-15T00:59:58;100895.50;;;26.40;20.22
59409;BME280;45213;32.654;-115.458;2023-04-15T01:02:26;100894.69;;;26.22;20.68
59409;BME280;45213;32.654;-115.458;2023-04-15T01:04:53;100899.09;;;26.23;20.80
59409;BME280;45213;32.654;-115.458;2023-04-15T01:07:19;100888.84;;;26.15;20.58
59409;BME280;45213;32.654;-115.458;2023-04-15T01:09:46;100884.84;;;26.07;21.11
59409;BME280;45213;32.654;-115.458;2023-04-15T01:12:13;100899.81;;;26.09;20.41
59409;BME280;45213;32.654;-115.458;2023-04-15T01:14:43;100893.34;;;25.97;20.91
59409;BME280;45213;32.654;-115.458;2023-04-15T01:17:10;100896.38;;;25.91;21.40
59409;BME280;45213;32.654;-115.458;2023-04-15T01:19:39;100894.06;;;25.83;21.06
59409;BME280;45213;32.654;-115.458;2023-04-15T01:22:07;100891.31;;;25.85;21.31
59409;BME280;45213;32.654;-115.458;2023-04-15T01:24:37;100895.75;;;25.69;21.18
59409;BME280;45213;32.654;-115.458;2023-04-15T01:27:04;100902.31;;;25.61;21.67
59409;BME280;45213;32.654;-115.458;2023-04-15T01:29:34;100903.44;;;25.57;21.36
59409;BME280;45213;32.654;-115.458;2023-04-15T01:32:01;100902.56;;;25.57;21.57
59409;BME280;45213;32.654;-115.458;2023-04-15T01:34:29;100905.56;;;25.51;21.86
59409;BME280;45213;32.654;-115.458;2023-04-15T01:36:56;100905.41;;;25.54;21.32
59409;BME280;45213;32.654;-115.458;2023-04-15T01:39:22;100910.66;;;25.55;21.83
59409;BME280;45213;32.654;-115.458;2023-04-15T01:41:49;100903.28;;;25.43;22.00
59409;BME280;45213;32.654;-115.458;2023-04-15T01:44:15;100917.22;;;25.31;22.11
59409;BME280;45213;32.654;-115.458;2023-04-15T01:46:42;100912.69;;;25.33;21.97
59409;BME280;45213;32.654;-115.458;2023-04-15T01:49:09;100921.06;;;25.25;22.05
59409;BME280;45213;32.654;-115.458;2023-04-15T01:51:35;100918.81;;;25.16;22.38
59409;BME280;45213;32.654;-115.458;2023-04-15T01:54:02;100916.16;;;25.16;22.82
59409;BME280;45213;32.654;-115.458;2023-04-15T01:56:29;100920.34;;;25.02;22.86
59409;BME280;45213;32.654;-115.458;2023-04-15T01:58:56;100923.41;;;24.95;22.98
59409;BME280;45213;32.654;-115.458;2023-04-15T02:01:22;100922.84;;;24.88;23.18
59409;BME280;45213;32.654;-115.458;2023-04-15T02:03:49;100927.69;;;24.80;23.43
59409;BME280;45213;32.654;-115.458;2023-04-15T02:06:15;100930.66;;;24.74;23.35
59409;BME280;45213;32.654;-115.458;2023-04-15T02:08:43;100931.16;;;24.63;23.65
59409;BME280;45213;32.654;-115.458;2023-04-15T02:11:10;100930.78;;;24.52;23.88
59409;BME280;45213;32.654;-115.458;2023-04-15T02:13:36;100934.41;;;24.51;24.27
59409;BME280;45213;32.654;-115.458;2023-04-15T02:16:03;100935.72;;;24.41;23.90
59409;BME280;45213;32.654;-115.458;2023-04-15T02:18:30;100941.13;;;24.39;24.58
59409;BME280;45213;32.654;-115.458;2023-04-15T02:20:56;100945.88;;;24.32;24.52
59409;BME280;45213;32.654;-115.458;2023-04-15T02:23:23;100945.34;;;24.24;24.41
59409;BME280;45213;32.654;-115.458;2023-04-15T02:25:50;100944.59;;;24.21;24.67
59409;BME280;45213;32.654;-115.458;2023-04-15T02:28:17;100949.06;;;24.20;24.68
59409;BME280;45213;32.654;-115.458;2023-04-15T02:30:47;100946.81;;;24.11;25.14
59409;BME280;45213;32.654;-115.458;2023-04-15T02:33:15;100943.47;;;24.07;24.98
59409;BME280;45213;32.654;-115.458;2023-04-15T02:35:42;100952.41;;;24.05;25.15
59409;BME280;45213;32.654;-115.458;2023-04-15T02:38:10;100950.03;;;23.99;25.24
59409;BME280;45213;32.654;-115.458;2023-04-15T02:40:37;100958.94;;;23.97;25.31
59409;BME280;45213;32.654;-115.458;2023-04-15T02:43:05;100961.81;;;23.93;25.77
59409;BME280;45213;32.654;-115.458;2023-04-15T02:45:33;100962.22;;;23.84;25.85
59409;BME280;45213;32.654;-115.458;2023-04-15T02:48:02;100966.06;;;23.76;25.79
59409;BME280;45213;32.654;-115.458;2023-04-15T02:50:31;100972.34;;;23.74;26.04
59409;BME280;45213;32.654;-115.458;2023-04-15T02:52:58;100982.88;;;23.77;25.51
59409;BME280;45213;32.654;-115.458;2023-04-15T02:55:26;100978.66;;;23.71;26.18
59409;BME280;45213;32.654;-115.458;2023-04-15T02:57:53;100993.06;;;23.66;25.87
59409;BME280;45213;32.654;-115.458;2023-04-15T03:00:19;100991.34;;;23.65;26.38
59409;BME280;45213;32.654;-115.458;2023-04-15T03:02:47;100990.00;;;23.54;26.33
59409;BME280;45213;32.654;-115.458;2023-04-15T03:05:17;101000.03;;;23.48;27.03
59409;BME280;45213;32.654;-115.458;2023-04-15T03:07:49;101002.25;;;23.37;27.57
59409;BME280;45213;32.654;-115.458;2023-04-15T03:10:16;101007.88;;;23.29;26.91
59409;BME280;45213;32.654;-115.458;2023-04-15T03:12:45;101007.13;;;23.25;27.63
59409;BME280;45213;32.654;-115.458;2023-04-15T03:15:16;101017.94;;;23.21;27.30
59409;BME280;45213;32.654;-115.458;2023-04-15T03:17:46;101019.94;;;23.16;27.52
59409;BME280;45213;32.654;-115.458;2023-04-15T03:20:14;101019.25;;;23.10;27.92
59409;BME280;45213;32.654;-115.458;2023-04-15T03:22:40;101025.47;;;23.09;27.96
59409;BME280;45213;32.654;-115.458;2023-04-15T03:25:08;101025.84;;;23.00;27.96
59409;BME280;45213;32.654;-115.458;2023-04-15T03:27:37;101035.88;;;22.92;28.54
59409;BME280;45213;32.654;-115.458;2023-04-15T03:30:05;101043.75;;;22.93;28.39
59409;BME280;45213;32.654;-115.458;2023-04-15T03:32:35;101038.75;;;22.86;28.48
59409;BME280;45213;32.654;-115.458;2023-04-15T03:35:02;101053.16;;;22.80;28.43
59409;BME280;45213;32.654;-115.458;2023-04-15T03:37:28;101050.75;;;22.72;28.97
59409;BME280;45213;32.654;-115.458;2023-04-15T03:39:55;101059.53;;;22.75;28.78
59409;BME280;45213;32.654;-115.458;2023-04-15T03:42:21;101066.13;;;22.88;28.42
59409;BME280;45213;32.654;-115.458;2023-04-15T03:44:48;101078.41;;;22.90;28.52
59409;BME280;45213;32.654;-115.458;2023-04-15T03:47:14;101082.09;;;22.86;28.80
59409;BME280;45213;32.654;-115.458;2023-04-15T03:49:41;101086.19;;;22.71;29.13
59409;BME280;45213;32.654;-115.458;2023-04-15T03:52:07;101093.00;;;22.79;29.52
59409;BME280;45213;32.654;-115.458;2023-04-15T03:54:34;101089.50;;;22.78;29.39
59409;BME280;45213;32.654;-115.458;2023-04-15T03:57:01;101091.50;;;22.71;29.15
59409;BME280;45213;32.654;-115.458;2023-04-15T03:59:27;101094.34;;;22.67;29.48
59409;BME280;45213;32.654;-115.458;2023-04-15T04:01:54;101101.41;;;22.66;29.51
59409;BME280;45213;32.654;-115.458;2023-04-15T04:04:20;101101.50;;;22.65;30.31
59409;BME280;45213;32.654;-115.458;2023-04-15T04:06:47;101105.44;;;22.53;29.98
59409;BME280;45213;32.654;-115.458;2023-04-15T04:09:13;101115.47;;;22.45;30.09
59409;BME280;45213;32.654;-115.458;2023-04-15T04:11:40;101123.88;;;22.33;30.65
59409;BME280;45213;32.654;-115.458;2023-04-15T04:14:07;101121.53;;;22.23;30.75
59409;BME280;45213;32.654;-115.458;2023-04-15T04:16:33;101135.38;;;22.31;30.61
59409;BME280;45213;32.654;-115.458;2023-04-15T04:19:00;101137.28;;;22.28;30.80
59409;BME280;45213;32.654;-115.458;2023-04-15T04:21:26;101142.91;;;22.17;31.01
59409;BME280;45213;32.654;-115.458;2023-04-15T04:23:53;101135.69;;;22.22;31.20
59409;BME280;45213;32.654;-115.458;2023-04-15T04:26:20;101132.13;;;22.23;31.30
59409;BME280;45213;32.654;-115.458;2023-04-15T04:28:47;101139.31;;;22.18;31.34
59409;BME280;45213;32.654;-115.458;2023-04-15T04:31:14;101150.94;;;22.14;32.15
59409;BME280;45213;32.654;-115.458;2023-04-15T04:33:41;101153.00;;;22.06;31.86
59409;BME280;45213;32.654;-115.458;2023-04-15T04:36:07;101155.97;;;21.97;32.50
59409;BME280;45213;32.654;-115.458;2023-04-15T04:38:34;101155.34;;;21.88;33.12
59409;BME280;45213;32.654;-115.458;2023-04-15T04:41:00;101163.56;;;21.79;33.26
59409;BME280;45213;32.654;-115.458;2023-04-15T04:43:27;101166.41;;;21.73;33.17
59409;BME280;45213;32.654;-115.458;2023-04-15T04:45:53;101172.28;;;21.55;33.71
59409;BME280;45213;32.654;-115.458;2023-04-15T04:48:20;101172.50;;;21.48;34.02
59409;BME280;45213;32.654;-115.458;2023-04-15T04:50:47;101178.69;;;21.47;34.35
59409;BME280;45213;32.654;-115.458;2023-04-15T04:53:14;101179.66;;;21.45;34.05
59409;BME280;45213;32.654;-115.458;2023-04-15T04:55:41;101179.75;;;21.42;34.38
59409;BME280;45213;32.654;-115.458;2023-04-15T04:58:07;101190.38;;;21.39;34.55
59409;BME280;45213;32.654;-115.458;2023-04-15T05:00:34;101188.59;;;21.41;34.41
59409;BME280;45213;32.654;-115.458;2023-04-15T05:03:02;101195.78;;;21.36;34.54
59409;BME280;45213;32.654;-115.458;2023-04-15T05:05:29;101195.75;;;21.37;34.83
59409;BME280;45213;32.654;-115.458;2023-04-15T05:07:56;101196.75;;;21.33;34.92
59409;BME280;45213;32.654;-115.458;2023-04-15T05:10:23;101194.53;;;21.18;34.71
59409;BME280;45213;32.654;-115.458;2023-04-15T05:12:49;101199.84;;;21.18;34.71
59409;BME280;45213;32.654;-115.458;2023-04-15T05:15:16;101200.81;;;21.14;35.11
59409;BME280;45213;32.654;-115.458;2023-04-15T05:17:43;101210.53;;;21.15;35.29
59409;BME280;45213;32.654;-115.458;2023-04-15T05:20:10;101205.25;;;21.13;35.32
59409;BME280;45213;32.654;-115.458;2023-04-15T05:22:37;101208.03;;;21.09;35.48
59409;BME280;45213;32.654;-115.458;2023-04-15T05:25:04;101207.50;;;20.96;35.52
59409;BME280;45213;32.654;-115.458;2023-04-15T05:27:30;101222.53;;;20.95;35.31
59409;BME280;45213;32.654;-115.458;2023-04-15T05:29:57;101225.16;;;20.95;35.90
59409;BME280;45213;32.654;-115.458;2023-04-15T05:32:23;101236.03;;;20.84;35.69
59409;BME280;45213;32.654;-115.458;2023-04-15T05:34:50;101233.44;;;20.83;36.74
59409;BME280;45213;32.654;-115.458;2023-04-15T05:37:17;101226.50;;;20.79;36.31
59409;BME280;45213;32.654;-115.458;2023-04-15T05:39:46;101231.03;;;20.74;36.42
59409;BME280;45213;32.654;-115.458;2023-04-15T05:42:13;101231.09;;;20.71;36.66
59409;BME280;45213;32.654;-115.458;2023-04-15T05:44:40;101237.19;;;20.76;36.22
59409;BME280;45213;32.654;-115.458;2023-04-15T05:47:07;101230.22;;;20.72;36.06
59409;BME280;45213;32.654;-115.458;2023-04-15T05:49:35;101241.03;;;20.62;35.75
59409;BME280;45213;32.654;-115.458;2023-04-15T05:52:02;101238.72;;;20.49;35.84
59409;BME280;45213;32.654;-115.458;2023-04-15T05:54:28;101246.75;;;20.44;36.08
59409;BME280;45213;32.654;-115.458;2023-04-15T05:56:55;101243.34;;;20.39;36.31
59409;BME280;45213;32.654;-115.458;2023-04-15T05:59:22;101253.97;;;20.37;36.73
59409;BME280;45213;32.654;-115.458;2023-04-15T06:01:49;101243.44;;;20.34;35.80
59409;BME280;45213;32.654;-115.458;2023-04-15T06:04:17;101255.59;;;20.43;35.80
59409;BME280;45213;32.654;-115.458;2023-04-15T06:06:44;101255.50;;;20.46;35.97
59409;BME280;45213;32.654;-115.458;2023-04-15T06:09:10;101253.91;;;20.39;36.71
59409;BME280;45213;32.654;-115.458;2023-04-15T06:11:37;101253.59;;;20.17;36.57
59409;BME280;45213;32.654;-115.458;2023-04-15T06:14:03;101257.25;;;20.10;36.65
59409;BME280;45213;32.654;-115.458;2023-04-15T06:16:30;101254.69;;;20.07;36.06
59409;BME280;45213;32.654;-115.458;2023-04-15T06:18:57;101261.63;;;20.12;36.13
59409;BME280;45213;32.654;-115.458;2023-04-15T06:21:23;101257.16;;;20.14;36.28
59409;BME280;45213;32.654;-115.458;2023-04-15T06:23:50;101262.53;;;20.10;35.69
59409;BME280;45213;32.654;-115.458;2023-04-15T06:26:17;101263.47;;;20.07;35.69
59409;BME280;45213;32.654;-115.458;2023-04-15T06:28:43;101256.59;;;20.00;36.09
59409;BME280;45213;32.654;-115.458;2023-04-15T06:31:10;101258.59;;;19.89;36.43
59409;BME280;45213;32.654;-115.458;2023-04-15T06:33:37;101274.47;;;19.89;36.37
59409;BME280;45213;32.654;-115.458;2023-04-15T06:36:04;101270.09;;;19.88;37.15
59409;BME280;45213;32.654;-115.458;2023-04-15T06:38:31;101269.19;;;19.89;36.92
59409;BME280;45213;32.654;-115.458;2023-04-15T06:40:57;101272.88;;;19.81;36.62
59409;BME280;45213;32.654;-115.458;2023-04-15T06:43:24;101274.91;;;19.67;36.96
59409;BME280;45213;32.654;-115.458;2023-04-15T06:45:51;101275.09;;;19.58;36.91
59409;BME280;45213;32.654;-115.458;2023-04-15T06:48:17;101276.72;;;19.65;37.17
59409;BME280;45213;32.654;-115.458;2023-04-15T06:50:44;101276.75;;;19.62;36.92
59409;BME280;45213;32.654;-115.458;2023-04-15T06:53:11;101284.72;;;19.60;37.13
59409;BME280;45213;32.654;-115.458;2023-04-15T06:55:37;101288.25;;;19.59;37.96
59409;BME280;45213;32.654;-115.458;2023-04-15T06:58:05;101286.66;;;19.52;37.91
59409;BME280;45213;32.654;-115.458;2023-04-15T07:00:31;101289.28;;;19.52;38.41
59409;BME280;45213;32.654;-115.458;2023-04-15T07:02:59;101292.00;;;19.49;38.35
59409;BME280;45213;32.654;-115.458;2023-04-15T07:05:29;101300.06;;;19.41;38.33
59409;BME280;45213;32.654;-115.458;2023-04-15T07:07:56;101299.94;;;19.48;38.58
59409;BME280;45213;32.654;-115.458;2023-04-15T07:10:22;101310.50;;;19.48;37.73
59409;BME280;45213;32.654;-115.458;2023-04-15T07:12:49;101306.97;;;19.49;37.39
59409;BME280;45213;32.654;-115.458;2023-04-15T07:15:16;101304.28;;;19.52;38.07
59409;BME280;45213;32.654;-115.458;2023-04-15T07:17:42;101321.03;;;19.51;37.98
59409;BME280;45213;32.654;-115.458;2023-04-15T07:20:09;101312.41;;;19.41;37.80
59409;BME280;45213;32.654;-115.458;2023-04-15T07:22:36;101310.63;;;19.41;38.00
59409;BME280;45213;32.654;-115.458;2023-04-15T07:25:03;101313.47;;;19.31;37.33
59409;BME280;45213;32.654;-115.458;2023-04-15T07:27:30;101318.78;;;19.29;37.51
59409;BME280;45213;32.654;-115.458;2023-04-15T07:29:56;101324.00;;;19.32;37.83
59409;BME280;45213;32.654;-115.458;2023-04-15T07:32:23;101316.16;;;19.29;37.99
59409;BME280;45213;32.654;-115.458;2023-04-15T07:34:50;101325.88;;;19.26;38.19
59409;BME280;45213;32.654;-115.458;2023-04-15T07:37:16;101323.47;;;19.15;37.96
59409;BME280;45213;32.654;-115.458;2023-04-15T07:39:44;101314.63;;;19.16;37.80
59409;BME280;45213;32.654;-115.458;2023-04-15T07:42:10;101326.09;;;19.15;37.82
59409;BME280;45213;32.654;-115.458;2023-04-15T07:44:37;101330.47;;;19.16;37.97
59409;BME280;45213;32.654;-115.458;2023-04-15T07:47:03;101334.88;;;19.15;38.44
59409;BME280;45213;32.654;-115.458;2023-04-15T07:49:30;101333.19;;;19.10;38.53
59409;BME280;45213;32.654;-115.458;2023-04-15T07:51:57;101337.66;;;19.08;38.49
59409;BME280;45213;32.654;-115.458;2023-04-15T07:54:25;101334.13;;;19.07;39.39
59409;BME280;45213;32.654;-115.458;2023-04-15T07:56:52;101340.31;;;19.06;39.16
59409;BME280;45213;32.654;-115.458;2023-04-15T07:59:19;101341.19;;;19.07;39.21
59409;BME280;45213;32.654;-115.458;2023-04-15T08:01:46;101335.06;;;19.05;39.28
59409;BME280;45213;32.654;-115.458;2023-04-15T08:04:13;101341.25;;;19.04;39.22
59409;BME280;45213;32.654;-115.458;2023-04-15T08:06:39;101339.41;;;19.09;39.31
59409;BME280;45213;32.654;-115.458;2023-04-15T08:09:06;101342.19;;;19.01;39.09
59409;BME280;45213;32.654;-115.458;2023-04-15T08:11:33;101340.50;;;18.94;38.93
59409;BME280;45213;32.654;-115.458;2023-04-15T08:13:59;101345.78;;;18.95;38.99
59409;BME280;45213;32.654;-115.458;2023-04-15T08:16:26;101343.09;;;18.98;38.97
59409;BME280;45213;32.654;-115.458;2023-04-15T08:18:55;101348.47;;;18.92;39.65
59409;BME280;45213;32.654;-115.458;2023-04-15T08:21:22;101343.22;;;18.89;39.44
59409;BME280;45213;32.654;-115.458;2023-04-15T08:23:50;101344.16;;;18.87;39.48
59409;BME280;45213;32.654;-115.458;2023-04-15T08:26:17;101339.00;;;18.81;39.64
59409;BME280;45213;32.654;-115.458;2023-04-15T08:28:45;101342.53;;;18.80;39.42
59409;BME280;45213;32.654;-115.458;2023-04-15T08:31:13;101353.91;;;18.83;39.04
59409;BME280;45213;32.654;-115.458;2023-04-15T08:33:40;101347.69;;;18.86;38.89
59409;BME280;45213;32.654;-115.458;2023-04-15T08:36:07;101352.13;;;18.85;38.88
59409;BME280;45213;32.654;-115.458;2023-04-15T08:38:34;101349.50;;;18.82;39.04
59409;BME280;45213;32.654;-115.458;2023-04-15T08:41:11;101351.28;;;18.80;39.80
59409;BME280;45213;32.654;-115.458;2023-04-15T08:43:45;101354.84;;;18.81;40.16
59409;BME280;45213;32.654;-115.458;2023-04-15T08:46:14;101353.94;;;18.80;40.51
59409;BME280;45213;32.654;-115.458;2023-04-15T08:48:41;101346.03;;;18.80;40.25
59409;BME280;45213;32.654;-115.458;2023-04-15T08:51:08;101352.22;;;18.79;40.49
59409;BME280;45213;32.654;-115.458;2023-04-15T08:53:36;101348.75;;;18.74;40.98
59409;BME280;45213;32.654;-115.458;2023-04-15T08:56:04;101358.44;;;18.72;41.01
59409;BME280;45213;32.654;-115.458;2023-04-15T08:58:34;101350.75;;;18.56;41.16
59409;BME280;45213;32.654;-115.458;2023-04-15T09:01:02;101352.59;;;18.51;41.38
59409;BME280;45213;32.654;-115.458;2023-04-15T09:03:29;101356.13;;;18.50;41.59
59409;BME280;45213;32.654;-115.458;2023-04-15T09:05:56;101357.88;;;18.50;41.31
59409;BME280;45213;32.654;-115.458;2023-04-15T09:08:23;101355.34;;;18.44;41.62
59409;BME280;45213;32.654;-115.458;2023-04-15T09:10:50;101350.97;;;18.44;41.70
59409;BME280;45213;32.654;-115.458;2023-04-15T09:13:17;101350.97;;;18.44;41.12
59409;BME280;45213;32.654;-115.458;2023-04-15T09:15:44;101350.09;;;18.42;41.63
59409;BME280;45213;32.654;-115.458;2023-04-15T09:18:11;101351.84;;;18.43;41.91
59409;BME280;45213;32.654;-115.458;2023-04-15T09:20:40;101357.03;;;18.49;41.69
59409;BME280;45213;32.654;-115.458;2023-04-15T09:23:14;101354.53;;;18.40;42.23
59409;BME280;45213;32.654;-115.458;2023-04-15T09:25:42;101361.53;;;18.41;42.51
59409;BME280;45213;32.654;-115.458;2023-04-15T09:28:09;101361.56;;;18.40;41.89
59409;BME280;45213;32.654;-115.458;2023-04-15T09:30:36;101358.94;;;18.38;41.70
59409;BME280;45213;32.654;-115.458;2023-04-15T09:33:03;101363.50;;;18.25;42.80
59409;BME280;45213;32.654;-115.458;2023-04-15T09:35:34;101368.78;;;18.25;43.12
59409;BME280;45213;32.654;-115.458;2023-04-15T09:38:08;101368.03;;;18.15;43.22
59409;BME280;45213;32.654;-115.458;2023-04-15T09:40:40;101370.72;;;18.12;43.74
59409;BME280;45213;32.654;-115.458;2023-04-15T09:43:07;101370.75;;;18.09;43.18
59409;BME280;45213;32.654;-115.458;2023-04-15T09:45:36;101372.53;;;18.07;43.31
59409;BME280;45213;32.654;-115.458;2023-04-15T09:48:22;101372.69;;;17.95;42.57
59409;BME280;45213;32.654;-115.458;2023-04-15T09:50:50;101372.75;;;17.89;42.28
59409;BME280;45213;32.654;-115.458;2023-04-15T09:53:20;101376.28;;;17.88;42.57
59409;BME280;45213;32.654;-115.458;2023-04-15T09:55:54;101363.13;;;17.85;43.81
59409;BME280;45213;32.654;-115.458;2023-04-15T09:58:23;101384.09;;;17.99;43.25
59409;BME280;45213;32.654;-115.458;2023-04-15T10:00:51;101379.75;;;17.93;43.98
59409;BME280;45213;32.654;-115.458;2023-04-15T10:03:28;101381.56;;;17.86;43.82
59409;BME280;45213;32.654;-115.458;2023-04-15T10:05:58;101395.78;;;17.71;43.60
59409;BME280;45213;32.654;-115.458;2023-04-15T10:08:29;101389.69;;;17.65;43.65
59409;BME280;45213;32.654;-115.458;2023-04-15T10:10:56;101397.56;;;17.66;44.47
59409;BME280;45213;32.654;-115.458;2023-04-15T10:13:25;101395.69;;;17.78;44.76
59409;BME280;45213;32.654;-115.458;2023-04-15T10:16:14;101401.94;;;17.67;44.39
59409;BME280;45213;32.654;-115.458;2023-04-15T10:18:46;101400.28;;;17.59;44.67
59409;BME280;45213;32.654;-115.458;2023-04-15T10:21:14;101398.34;;;17.76;44.25
59409;BME280;45213;32.654;-115.458;2023-04-15T10:23:46;101400.03;;;17.85;44.29
59409;BME280;45213;32.654;-115.458;2023-04-15T10:26:14;101401.78;;;17.84;45.18
59409;BME280;45213;32.654;-115.458;2023-04-15T10:28:45;101410.63;;;17.79;45.60
59409;BME280;45213;32.654;-115.458;2023-04-15T10:31:16;101411.69;;;17.59;45.70
59409;BME280;45213;32.654;-115.458;2023-04-15T10:33:43;101412.53;;;17.63;45.08
59409;BME280;45213;32.654;-115.458;2023-04-15T10:36:12;101408.00;;;17.75;45.60
59409;BME280;45213;32.654;-115.458;2023-04-15T10:38:41;101408.84;;;17.79;44.63
59409;BME280;45213;32.654;-115.458;2023-04-15T10:41:16;101423.03;;;17.66;45.67
59409;BME280;45213;32.654;-115.458;2023-04-15T10:43:50;101418.72;;;17.60;44.56
59409;BME280;45213;32.654;-115.458;2023-04-15T10:46:22;101422.16;;;17.65;45.71
59409;BME280;45213;32.654;-115.458;2023-04-15T10:48:50;101427.44;;;17.65;46.27
59409;BME280;45213;32.654;-115.458;2023-04-15T10:51:29;101431.88;;;17.59;46.74
59409;BME280;45213;32.654;-115.458;2023-04-15T10:53:58;101438.97;;;17.52;47.16
59409;BME280;45213;32.654;-115.458;2023-04-15T10:56:25;101439.88;;;17.51;46.52
59409;BME280;45213;32.654;-115.458;2023-04-15T10:58:58;101436.38;;;17.49;46.62
59409;BME280;45213;32.654;-115.458;2023-04-15T11:04:58;101437.38;;;17.36;46.80
59409;BME280;45213;32.654;-115.458;2023-04-15T11:07:51;101437.38;;;17.34;47.45
59409;BME280;45213;32.654;-115.458;2023-04-15T11:13:01;101448.84;;;17.28;48.18
59409;BME280;45213;32.654;-115.458;2023-04-15T11:17:57;101450.56;;;17.29;47.57
59409;BME280;45213;32.654;-115.458;2023-04-15T11:20:24;101460.22;;;17.30;48.32
59409;BME280;45213;32.654;-115.458;2023-04-15T11:22:53;101462.03;;;17.24;48.02
59409;BME280;45213;32.654;-115.458;2023-04-15T11:25:27;101466.41;;;17.23;48.35
59409;BME280;45213;32.654;-115.458;2023-04-15T11:27:55;101465.56;;;17.17;48.18
59409;BME280;45213;32.654;-115.458;2023-04-15T11:30:23;101462.97;;;17.12;47.93
59409;BME280;45213;32.654;-115.458;2023-04-15T11:32:52;101459.50;;;17.10;48.36
59409;BME280;45213;32.654;-115.458;2023-04-15T11:35:19;101471.81;;;17.05;48.60
59409;BME280;45213;32.654;-115.458;2023-04-15T11:37:48;101475.31;;;17.04;50.06
59409;BME280;45213;32.654;-115.458;2023-04-15T11:40:25;101475.38;;;16.99;50.04
59409;BME280;45213;32.654;-115.458;2023-04-15T11:43:15;101470.13;;;16.91;50.79
59409;BME280;45213;32.654;-115.458;2023-04-15T11:45:52;101484.16;;;16.94;50.12
59409;BME280;45213;32.654;-115.458;2023-04-15T11:48:28;101478.88;;;16.94;49.34
59409;BME280;45213;32.654;-115.458;2023-04-15T11:50:57;101487.72;;;16.86;49.95
59409;BME280;45213;32.654;-115.458;2023-04-15T11:53:35;101487.72;;;16.86;50.09
59409;BME280;45213;32.654;-115.458;2023-04-15T11:56:02;101488.56;;;16.88;50.12
59409;BME280;45213;32.654;-115.458;2023-04-15T11:58:29;101494.75;;;16.78;50.16
59409;BME280;45213;32.654;-115.458;2023-04-15T12:00:59;101491.25;;;16.76;49.79
59409;BME280;45213;32.654;-115.458;2023-04-15T12:03:39;101502.63;;;16.87;49.77
59409;BME280;45213;32.654;-115.458;2023-04-15T12:06:14;101508.78;;;16.83;49.83
59409;BME280;45213;32.654;-115.458;2023-04-15T12:14:15;101521.94;;;16.74;49.88
59409;BME280;45213;32.654;-115.458;2023-04-15T12:16:45;101513.16;;;16.80;50.24
59409;BME280;45213;32.654;-115.458;2023-04-15T12:19:13;101525.41;;;16.78;50.76
59409;BME280;45213;32.654;-115.458;2023-04-15T12:21:44;101520.19;;;16.73;50.29
59409;BME280;45213;32.654;-115.458;2023-04-15T12:24:11;101526.31;;;16.78;50.15
59409;BME280;45213;32.654;-115.458;2023-04-15T12:26:49;101522.78;;;16.78;49.99
59409;BME280;45213;32.654;-115.458;2023-04-15T12:29:16;101532.50;;;16.63;49.89
59409;BME280;45213;32.654;-115.458;2023-04-15T12:34:24;101535.22;;;16.40;51.59
59409;BME280;45213;32.654;-115.458;2023-04-15T12:36:52;101531.72;;;16.44;51.47
59409;BME280;45213;32.654;-115.458;2023-04-15T12:39:23;101537.81;;;16.51;50.38
59409;BME280;45213;32.654;-115.458;2023-04-15T12:41:50;101535.16;;;16.59;51.22