sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13414;BME280;6778;48.136;11.386;2022-11-20T00:01:39;94764.56;;;7.89;75.12
13414;BME280;6778;48.136;11.386;2022-11-20T00:04:10;94763.72;;;7.95;75.02
13414;BME280;6778;48.136;11.386;2022-11-20T00:06:38;94768.91;;;7.95;75.01
13414;BME280;6778;48.136;11.386;2022-11-20T00:09:11;94764.28;;;7.97;75.00
13414;BME280;6778;48.136;11.386;2022-11-20T00:11:41;94763.72;;;7.95;74.77
13414;BME280;6778;48.136;11.386;2022-11-20T00:14:10;94769.56;;;7.90;74.80
13414;BME280;6778;48.136;11.386;2022-11-20T00:16:38;94769.94;;;7.94;74.83
13414;BME280;6778;48.136;11.386;2022-11-20T00:19:07;94774.72;;;7.97;74.63
13414;BME280;6778;48.136;11.386;2022-11-20T00:21:36;94772.09;;;7.97;74.46
13414;BME280;6778;48.136;11.386;2022-11-20T00:24:05;94770.75;;;7.94;74.50
13414;BME280;6778;48.136;11.386;2022-11-20T00:26:36;94778.41;;;7.89;74.55
13414;BME280;6778;48.136;11.386;2022-11-20T00:29:05;94777.16;;;7.92;74.41
13414;BME280;6778;48.136;11.386;2022-11-20T00:31:35;94780.59;;;7.92;74.53
13414;BME280;6778;48.136;11.386;2022-11-20T00:34:03;94774.34;;;7.93;74.64
13414;BME280;6778;48.136;11.386;2022-11-20T00:36:34;94773.13;;;7.96;74.54
13414;BME280;6778;48.136;11.386;2022-11-20T00:39:02;94772.91;;;7.98;74.43
13414;BME280;6778;48.136;11.386;2022-11-20T00:41:31;94772.69;;;7.99;74.39
13414;BME280;6778;48.136;11.386;2022-11-20T00:44:04;94780.38;;;7.94;74.48
13414;BME280;6778;48.136;11.386;2022-11-20T00:46:33;94776.56;;;7.90;74.53
13414;BME280;6778;48.136;11.386;2022-11-20T00:49:01;94777.47;;;7.77;74.99
13414;BME280;6778;48.136;11.386;2022-11-20T00:51:30;94784.22;;;7.85;74.62
13414;BME280;6778;48.136;11.386;2022-11-20T00:53:59;94786.44;;;7.88;74.76
13414;BME280;6778;48.136;11.386;2022-11-20T00:56:28;94789.09;;;7.81;74.90
13414;BME280;6778;48.136;11.386;2022-11-20T00:58:59;94793.06;;;7.84;74.75
13414;BME280;6778;48.136;11.386;2022-11-20T01:01:30;94794.25;;;7.88;74.51
13414;BME280;6778;48.136;11.386;2022-11-20T01:04:00;94799.25;;;7.89;74.38
13414;BME280;6778;48.136;11.386;2022-11-20T01:06:30;94797.81;;;7.93;74.12
13414;BME280;6778;48.136;11.386;2022-11-20T01:09:03;94796.81;;;7.94;74.07
13414;BME280;6778;48.136;11.386;2022-11-20T01:11:34;94802.47;;;7.85;74.53
13414;BME280;6778;48.136;11.386;2022-11-20T01:14:06;94806.84;;;7.91;74.44
13414;BME280;6778;48.136;11.386;2022-11-20T01:16:39;94811.22;;;7.97;74.20
13414;BME280;6778;48.136;11.386;2022-11-20T01:19:12;94811.06;;;7.92;74.38
13414;BME280;6778;48.136;11.386;2022-11-20T01:21:43;94809.63;;;7.96;74.17
13414;BME280;6778;48.136;11.386;2022-11-20T01:24:14;94806.81;;;7.98;73.97
13414;BME280;6778;48.136;11.386;2022-11-20T01:26:44;94808.44;;;7.92;73.98
13414;BME280;6778;48.136;11.386;2022-11-20T01:29:16;94809.63;;;7.96;74.41
13414;BME280;6778;48.136;11.386;2022-11-20T01:31:47;94809.63;;;7.96;74.26
13414;BME280;6778;48.136;11.386;2022-11-20T01:34:18;94818.13;;;7.85;74.56
13414;BME280;6778;48.136;11.386;2022-11-20T01:36:47;94820.78;;;7.78;74.84
13414;BME280;6778;48.136;11.386;2022-11-20T01:39:18;94811.66;;;7.94;74.81
13414;BME280;6778;48.136;11.386;2022-11-20T01:41:48;94813.03;;;7.97;74.45
13414;BME280;6778;48.136;11.386;2022-11-20T01:44:54;94816.88;;;7.94;74.59
13414;BME280;6778;48.136;11.386;2022-11-20T01:47:31;94815.44;;;7.98;74.60
13414;BME280;6778;48.136;11.386;2022-11-20T01:50:06;94825.28;;;7.96;74.44
13414;BME280;6778;48.136;11.386;2022-11-20T01:52:42;94820.06;;;7.96;74.59
13414;BME280;6778;48.136;11.386;2022-11-20T01:55:19;94819.22;;;8.02;74.05
13414;BME280;6778;48.136;11.386;2022-11-20T01:57:50;94820.22;;;8.01;73.86
13414;BME280;6778;48.136;11.386;2022-11-20T02:00:20;94814.22;;;8.01;74.08
13414;BME280;6778;48.136;11.386;2022-11-20T02:02:57;94818.81;;;7.99;74.06
13414;BME280;6778;48.136;11.386;2022-11-20T02:05:34;94817.19;;;8.04;73.97
13414;BME280;6778;48.136;11.386;2022-11-20T02:08:05;94822.84;;;8.01;74.14
13414;BME280;6778;48.136;11.386;2022-11-20T02:10:36;94816.44;;;7.97;74.01
13414;BME280;6778;48.136;11.386;2022-11-20T02:13:05;94816.03;;;8.00;74.01
13414;BME280;6778;48.136;11.386;2022-11-20T02:15:47;94823.63;;;8.02;73.94
13414;BME280;6778;48.136;11.386;2022-11-20T02:18:20;94831.50;;;7.95;74.01
13414;BME280;6778;48.136;11.386;2022-11-20T02:20:58;94820.63;;;7.98;73.77
13414;BME280;6778;48.136;11.386;2022-11-20T02:23:36;94823.06;;;8.00;73.85
13414;BME280;6778;48.136;11.386;2022-11-20T02:26:12;94827.44;;;7.99;73.82
13414;BME280;6778;48.136;11.386;2022-11-20T02:28:42;94818.25;;;7.97;73.72
13414;BME280;6778;48.136;11.386;2022-11-20T02:31:11;94815.88;;;7.95;73.59
13414;BME280;6778;48.136;11.386;2022-11-20T02:33:39;94827.53;;;7.92;73.46
13414;BME280;6778;48.136;11.386;2022-11-20T02:36:11;94818.69;;;7.93;73.97
13414;BME280;6778;48.136;11.386;2022-11-20T02:38:43;94821.28;;;7.93;73.57
13414;BME280;6778;48.136;11.386;2022-11-20T02:41:14;94822.09;;;7.94;73.51
13414;BME280;6778;48.136;11.386;2022-11-20T02:43:43;94825.31;;;7.89;73.69
13414;BME280;6778;48.136;11.386;2022-11-20T02:46:11;94819.88;;;7.91;73.74
13414;BME280;6778;48.136;11.386;2022-11-20T02:48:40;94818.25;;;7.97;72.95
13414;BME280;6778;48.136;11.386;2022-11-20T02:51:08;94820.28;;;7.94;72.88
13414;BME280;6778;48.136;11.386;2022-11-20T02:53:37;94814.50;;;7.92;73.12
13414;BME280;6778;48.136;11.386;2022-11-20T02:56:06;94811.44;;;7.96;73.04
13414;BME280;6778;48.136;11.386;2022-11-20T02:58:37;94812.25;;;7.96;72.90
13414;BME280;6778;48.136;11.386;2022-11-20T03:01:06;94812.88;;;7.91;72.92
13414;BME280;6778;48.136;11.386;2022-11-20T03:03:34;94817.09;;;7.92;72.69
13414;BME280;6778;48.136;11.386;2022-11-20T03:06:03;94815.47;;;7.91;72.61
13414;BME280;6778;48.136;11.386;2022-11-20T03:08:32;94808.03;;;7.95;72.19
13414;BME280;6778;48.136;11.386;2022-11-20T03:11:03;94812.50;;;7.88;72.24
13414;BME280;6778;48.136;11.386;2022-11-20T03:13:32;94812.69;;;7.93;72.13
13414;BME280;6778;48.136;11.386;2022-11-20T03:16:14;94813.66;;;7.92;72.21
13414;BME280;6778;48.136;11.386;2022-11-20T03:18:44;94817.19;;;7.79;72.76
13414;BME280;6778;48.136;11.386;2022-11-20T03:21:14;94812.34;;;7.83;72.54
13414;BME280;6778;48.136;11.386;2022-11-20T03:23:43;94808.75;;;7.77;72.82
13414;BME280;6778;48.136;11.386;2022-11-20T03:26:14;94811.53;;;7.82;72.87
13414;BME280;6778;48.136;11.386;2022-11-20T03:28:47;94811.53;;;7.82;72.84
13414;BME280;6778;48.136;11.386;2022-11-20T03:31:21;94807.56;;;7.80;72.77
13414;BME280;6778;48.136;11.386;2022-11-20T03:33:50;94812.56;;;7.81;72.77
13414;BME280;6778;48.136;11.386;2022-11-20T03:36:20;94804.91;;;7.86;72.55
13414;BME280;6778;48.136;11.386;2022-11-20T03:38:49;94808.09;;;7.88;72.53
13414;BME280;6778;48.136;11.386;2022-11-20T03:41:19;94806.72;;;7.86;72.22
13414;BME280;6778;48.136;11.386;2022-11-20T03:43:49;94814.38;;;7.81;72.15
13414;BME280;6778;48.136;11.386;2022-11-20T03:46:21;94810.91;;;7.87;72.12
13414;BME280;6778;48.136;11.386;2022-11-20T03:48:49;94811.72;;;7.87;72.01
13414;BME280;6778;48.136;11.386;2022-11-20T03:51:20;94817.94;;;7.86;72.05
13414;BME280;6778;48.136;11.386;2022-11-20T03:53:51;94817.59;;;7.76;72.33
13414;BME280;6778;48.136;11.386;2022-11-20T03:56:23;94813.34;;;7.82;71.74
13414;BME280;6778;48.136;11.386;2022-11-20T03:58:53;94822.19;;;7.81;71.87
13414;BME280;6778;48.136;11.386;2022-11-20T04:01:27;94819.59;;;7.81;71.85
13414;BME280;6778;48.136;11.386;2022-11-20T04:03:56;94824.00;;;7.80;72.01
13414;BME280;6778;48.136;11.386;2022-11-20T04:06:28;94824.19;;;7.79;72.01
13414;BME280;6778;48.136;11.386;2022-11-20T04:08:58;94822.50;;;7.66;72.15
13414;BME280;6778;48.136;11.386;2022-11-20T04:11:29;94807.22;;;7.70;72.22
13414;BME280;6778;48.136;11.386;2022-11-20T04:13:59;94815.81;;;7.70;72.13
13414;BME280;6778;48.136;11.386;2022-11-20T04:16:34;94811.00;;;7.74;71.70
13414;BME280;6778;48.136;11.386;2022-11-20T04:19:04;94813.44;;;7.69;71.97
13414;BME280;6778;48.136;11.386;2022-11-20T04:21:33;94806.84;;;7.66;72.09
13414;BME280;6778;48.136;11.386;2022-11-20T04:24:02;94810.63;;;7.70;72.28
13414;BME280;6778;48.136;11.386;2022-11-20T04:26:31;94806.19;;;7.71;72.40
13414;BME280;6778;48.136;11.386;2022-11-20T04:29:00;94808.75;;;7.77;71.85
13414;BME280;6778;48.136;11.386;2022-11-20T04:31:34;94813.00;;;7.72;72.33
13414;BME280;6778;48.136;11.386;2022-11-20T04:34:04;94814.06;;;7.64;72.34
13414;BME280;6778;48.136;11.386;2022-11-20T04:36:34;94812.66;;;7.68;72.27
13414;BME280;6778;48.136;11.386;2022-11-20T04:39:05;94810.84;;;7.69;72.52
13414;BME280;6778;48.136;11.386;2022-11-20T04:41:35;94814.44;;;7.68;72.50
13414;BME280;6778;48.136;11.386;2022-11-20T04:44:05;94821.25;;;7.69;72.67
13414;BME280;6778;48.136;11.386;2022-11-20T04:46:38;94819.66;;;7.68;72.60
13414;BME280;6778;48.136;11.386;2022-11-20T04:49:08;94818.03;;;7.73;72.69
13414;BME280;6778;48.136;11.386;2022-11-20T04:51:37;94815.59;;;7.72;72.62
13414;BME280;6778;48.136;11.386;2022-11-20T04:54:05;94819.41;;;7.76;72.39
13414;BME280;6778;48.136;11.386;2022-11-20T04:56:35;94822.59;;;7.78;71.91
13414;BME280;6778;48.136;11.386;2022-11-20T04:59:03;94813.97;;;7.77;72.19
13414;BME280;6778;48.136;11.386;2022-11-20T05:01:32;94811.38;;;7.77;71.87
13414;BME280;6778;48.136;11.386;2022-11-20T05:04:03;94816.22;;;7.74;72.02
13414;BME280;6778;48.136;11.386;2022-11-20T05:06:32;94806.81;;;7.73;72.10
13414;BME280;6778;48.136;11.386;2022-11-20T05:09:00;94805.56;;;7.75;72.09
13414;BME280;6778;48.136;11.386;2022-11-20T05:11:29;94812.78;;;7.80;72.26
13414;BME280;6778;48.136;11.386;2022-11-20T05:13:59;94812.97;;;7.78;72.33
13414;BME280;6778;48.136;11.386;2022-11-20T05:16:27;94816.00;;;7.75;71.99
13414;BME280;6778;48.136;11.386;2022-11-20T05:18:56;94815.56;;;7.78;71.84
13414;BME280;6778;48.136;11.386;2022-11-20T05:21:29;94819.84;;;7.73;71.74
13414;BME280;6778;48.136;11.386;2022-11-20T05:23:58;94823.25;;;7.73;71.83
13414;BME280;6778;48.136;11.386;2022-11-20T05:26:26;94822.84;;;7.70;71.53
13414;BME280;6778;48.136;11.386;2022-11-20T05:28:55;94820.69;;;7.66;71.70
13414;BME280;6778;48.136;11.386;2022-11-20T05:31:26;94822.69;;;7.64;71.82
13414;BME280;6778;48.136;11.386;2022-11-20T05:33:56;94828.91;;;7.63;72.01
13414;BME280;6778;48.136;11.386;2022-11-20T05:36:27;94824.91;;;7.61;71.84
13414;BME280;6778;48.136;11.386;2022-11-20T05:38:57;94819.88;;;7.66;71.54
13414;BME280;6778;48.136;11.386;2022-11-20T05:41:25;94819.66;;;7.68;72.03
13414;BME280;6778;48.136;11.386;2022-11-20T05:43:56;94822.50;;;7.66;71.41
13414;BME280;6778;48.136;11.386;2022-11-20T05:46:26;94820.69;;;7.66;71.63
13414;BME280;6778;48.136;11.386;2022-11-20T05:48:57;94818.31;;;7.58;71.51
13414;BME280;6778;48.136;11.386;2022-11-20T05:51:29;94820.91;;;7.58;71.84
13414;BME280;6778;48.136;11.386;2022-11-20T05:53:58;94819.50;;;7.62;71.54
13414;BME280;6778;48.136;11.386;2022-11-20T05:56:27;94822.31;;;7.61;71.67
13414;BME280;6778;48.136;11.386;2022-11-20T05:58:55;94822.72;;;7.58;71.62
13414;BME280;6778;48.136;11.386;2022-11-20T06:01:25;94822.53;;;7.59;71.62
13414;BME280;6778;48.136;11.386;2022-11-20T06:03:54;94819.97;;;7.53;71.51
13414;BME280;6778;48.136;11.386;2022-11-20T06:06:22;94822.38;;;7.48;71.69
13414;BME280;6778;48.136;11.386;2022-11-20T06:08:54;94821.16;;;7.50;71.79
13414;BME280;6778;48.136;11.386;2022-11-20T06:11:24;94825.41;;;7.45;71.33
13414;BME280;6778;48.136;11.386;2022-11-20T06:13:53;94818.00;;;7.42;71.30
13414;BME280;6778;48.136;11.386;2022-11-20T06:16:21;94822.81;;;7.38;71.38
13414;BME280;6778;48.136;11.386;2022-11-20T06:18:50;94830.06;;;7.36;71.56
13414;BME280;6778;48.136;11.386;2022-11-20T06:21:20;94827.63;;;7.41;71.35
13414;BME280;6778;48.136;11.386;2022-11-20T06:23:50;94830.28;;;7.34;70.61
13414;BME280;6778;48.136;11.386;2022-11-20T06:26:25;94828.66;;;7.40;70.90
13414;BME280;6778;48.136;11.386;2022-11-20T06:28:55;94833.69;;;7.35;70.15
13414;BME280;6778;48.136;11.386;2022-11-20T06:31:26;94836.06;;;7.36;69.83
13414;BME280;6778;48.136;11.386;2022-11-20T06:33:55;94836.88;;;7.37;69.54
13414;BME280;6778;48.136;11.386;2022-11-20T06:36:23;94842.00;;;7.50;69.85
13414;BME280;6778;48.136;11.386;2022-11-20T06:38:53;94838.44;;;7.45;69.89
13414;BME280;6778;48.136;11.386;2022-11-20T06:41:24;94845.00;;;7.54;69.20
13414;BME280;6778;48.136;11.386;2022-11-20T06:43:53;94848.78;;;7.58;69.21
13414;BME280;6778;48.136;11.386;2022-11-20T06:46:22;94844.72;;;7.69;68.54
13414;BME280;6778;48.136;11.386;2022-11-20T06:48:50;94848.31;;;7.74;68.11
13414;BME280;6778;48.136;11.386;2022-11-20T06:51:19;94847.88;;;7.77;68.02
13414;BME280;6778;48.136;11.386;2022-11-20T06:53:47;94849.69;;;7.77;67.69
13414;BME280;6778;48.136;11.386;2022-11-20T06:56:16;94846.94;;;7.97;67.27
13414;BME280;6778;48.136;11.386;2022-11-20T06:58:47;94855.84;;;8.39;65.76
13414;BME280;6778;48.136;11.386;2022-11-20T07:01:17;94859.06;;;8.41;65.34
13414;BME280;6778;48.136;11.386;2022-11-20T07:03:48;94855.94;;;8.94;64.28
13414;BME280;6778;48.136;11.386;2022-11-20T07:06:16;94859.50;;;9.36;62.82
13414;BME280;6778;48.136;11.386;2022-11-20T07:08:45;94858.16;;;9.27;62.75
13414;BME280;6778;48.136;11.386;2022-11-20T07:11:13;94860.59;;;9.10;62.83
13414;BME280;6778;48.136;11.386;2022-11-20T07:13:42;94860.88;;;9.02;63.68
13414;BME280;6778;48.136;11.386;2022-11-20T07:16:13;94864.38;;;8.96;63.78
13414;BME280;6778;48.136;11.386;2022-11-20T07:18:41;94851.44;;;8.83;64.46
13414;BME280;6778;48.136;11.386;2022-11-20T07:21:10;94856.50;;;8.78;64.44
13414;BME280;6778;48.136;11.386;2022-11-20T07:23:38;94866.78;;;8.72;65.36
13414;BME280;6778;48.136;11.386;2022-11-20T07:26:09;94864.97;;;8.73;65.28
13414;BME280;6778;48.136;11.386;2022-11-20T07:28:38;94874.72;;;8.84;65.57
13414;BME280;6778;48.136;11.386;2022-11-20T07:31:07;94871.38;;;8.77;65.63
13414;BME280;6778;48.136;11.386;2022-11-20T07:33:38;94868.19;;;8.75;65.99
13414;BME280;6778;48.136;11.386;2022-11-20T07:36:07;94865.94;;;8.79;65.67
13414;BME280;6778;48.136;11.386;2022-11-20T07:38:36;94868.31;;;8.80;66.13
13414;BME280;6778;48.136;11.386;2022-11-20T07:41:05;94868.19;;;8.75;65.94
13414;BME280;6778;48.136;11.386;2022-11-20T07:43:33;94862.88;;;8.63;66.84
13414;BME280;6778;48.136;11.386;2022-11-20T07:46:02;94871.72;;;8.62;66.59
13414;BME280;6778;48.136;11.386;2022-11-20T07:48:31;94868.25;;;8.68;66.63
13414;BME280;6778;48.136;11.386;2022-11-20T07:51:02;94868.38;;;8.73;66.38
13414;BME280;6778;48.136;11.386;2022-11-20T07:53:31;94872.63;;;8.74;66.29
13414;BME280;6778;48.136;11.386;2022-11-20T07:56:00;94873.25;;;8.70;66.02
13414;BME280;6778;48.136;11.386;2022-11-20T07:58:29;94868.53;;;8.60;66.10
13414;BME280;6778;48.136;11.386;2022-11-20T08:01:03;94874.28;;;8.69;66.10
13414;BME280;6778;48.136;11.386;2022-11-20T08:03:32;94872.41;;;8.76;65.63
13414;BME280;6778;48.136;11.386;2022-11-20T08:06:06;94881.53;;;8.85;65.66
13414;BME280;6778;48.136;11.386;2022-11-20T08:08:36;94876.31;;;8.85;65.36
13414;BME280;6778;48.136;11.386;2022-11-20T08:11:05;94880.34;;;8.88;65.46
13414;BME280;6778;48.136;11.386;2022-11-20T08:13:46;94877.03;;;8.92;65.00
13414;BME280;6778;48.136;11.386;2022-11-20T08:16:27;94878.22;;;8.96;64.15
13414;BME280;6778;48.136;11.386;2022-11-20T08:18:55;94876.88;;;8.87;64.53
13414;BME280;6778;48.136;11.386;2022-11-20T08:21:27;94886.69;;;8.92;64.26
13414;BME280;6778;48.136;11.386;2022-11-20T08:23:55;94880.25;;;8.94;64.35
13414;BME280;6778;48.136;11.386;2022-11-20T08:26:26;94888.28;;;8.93;63.92
13414;BME280;6778;48.136;11.386;2022-11-20T08:28:56;94880.47;;;9.11;63.63
13414;BME280;6778;48.136;11.386;2022-11-20T08:31:26;94878.72;;;9.23;62.97
13414;BME280;6778;48.136;11.386;2022-11-20T08:33:55;94881.50;;;9.28;62.33
13414;BME280;6778;48.136;11.386;2022-11-20T08:36:32;94886.56;;;9.42;61.96
13414;BME280;6778;48.136;11.386;2022-11-20T08:39:01;94878.91;;;9.58;62.21
13414;BME280;6778;48.136;11.386;2022-11-20T08:41:31;94875.38;;;9.95;61.26
13414;BME280;6778;48.136;11.386;2022-11-20T08:44:04;94875.88;;;10.03;60.17
13414;BME280;6778;48.136;11.386;2022-11-20T08:46:35;94877.22;;;10.24;59.52
13414;BME280;6778;48.136;11.386;2022-11-20T08:49:05;94877.47;;;10.46;58.87
13414;BME280;6778;48.136;11.386;2022-11-20T08:51:38;94878.25;;;10.70;58.42
13414;BME280;6778;48.136;11.386;2022-11-20T08:54:07;94875.31;;;10.78;57.23
13414;BME280;6778;48.136;11.386;2022-11-20T08:56:37;94873.16;;;10.87;57.32
13414;BME280;6778;48.136;11.386;2022-11-20T08:59:05;94874.75;;;10.88;56.69
13414;BME280;6778;48.136;11.386;2022-11-20T09:01:35;94872.22;;;10.70;56.29
13414;BME280;6778;48.136;11.386;2022-11-20T09:04:04;94865.84;;;10.42;56.76
13414;BME280;6778;48.136;11.386;2022-11-20T09:06:33;94875.63;;;10.35;57.46
13414;BME280;6778;48.136;11.386;2022-11-20T09:09:04;94873.81;;;10.35;57.12
13414;BME280;6778;48.136;11.386;2022-11-20T09:11:34;94869.47;;;10.41;56.68
13414;BME280;6778;48.136;11.386;2022-11-20T09:14:04;94885.19;;;10.41;57.12
13414;BME280;6778;48.136;11.386;2022-11-20T09:16:32;94873.59;;;10.37;57.29
13414;BME280;6778;48.136;11.386;2022-11-20T09:19:01;94875.53;;;10.30;57.52
13414;BME280;6778;48.136;11.386;2022-11-20T09:21:30;94861.84;;;10.28;57.15
13414;BME280;6778;48.136;11.386;2022-11-20T09:23:59;94868.97;;;10.21;57.45
13414;BME280;6778;48.136;11.386;2022-11-20T09:26:30;94862.81;;;10.15;57.80
13414;BME280;6778;48.136;11.386;2022-11-20T09:28:58;94863.81;;;10.02;58.26
13414;BME280;6778;48.136;11.386;2022-11-20T09:31:27;94859.25;;;9.98;58.03
13414;BME280;6778;48.136;11.386;2022-11-20T09:33:55;94862.44;;;10.00;57.65
13414;BME280;6778;48.136;11.386;2022-11-20T09:36:25;94860.63;;;10.00;57.16
13414;BME280;6778;48.136;11.386;2022-11-20T09:38:53;94853.56;;;10.01;57.86
13414;BME280;6778;48.136;11.386;2022-11-20T09:41:51;94851.44;;;10.09;58.22
13414;BME280;6778;48.136;11.386;2022-11-20T09:44:39;94845.56;;;10.26;57.97
13414;BME280;6778;48.136;11.386;2022-11-20T09:47:22;94849.69;;;10.69;56.42
13414;BME280;6778;48.136;11.386;2022-11-20T09:50:07;94845.28;;;11.33;55.48
13414;BME280;6778;48.136;11.386;2022-11-20T09:52:49;94846.56;;;11.87;53.08
13414;BME280;6778;48.136;11.386;2022-11-20T09:55:22;94838.84;;;12.81;51.42
13414;BME280;6778;48.136;11.386;2022-11-20T09:57:55;94825.63;;;14.45;46.76
13414;BME280;6778;48.136;11.386;2022-11-20T10:00:27;94835.19;;;14.24;46.30
13414;BME280;6778;48.136;11.386;2022-11-20T10:03:02;94836.28;;;15.02;44.99
13414;BME280;6778;48.136;11.386;2022-11-20T10:05:40;94835.44;;;15.49;44.73
13414;BME280;6778;48.136;11.386;2022-11-20T10:08:17;94832.69;;;16.99;40.76
13414;BME280;6778;48.136;11.386;2022-11-20T10:10:53;94836.94;;;16.18;42.24
13414;BME280;6778;48.136;11.386;2022-11-20T10:13:36;94829.19;;;15.71;43.30
13414;BME280;6778;48.136;11.386;2022-11-20T10:16:18;94841.41;;;15.24;43.97
13414;BME280;6778;48.136;11.386;2022-11-20T10:19:06;94843.34;;;14.92;44.58
13414;BME280;6778;48.136;11.386;2022-11-20T10:21:49;94840.59;;;15.19;44.04
13414;BME280;6778;48.136;11.386;2022-11-20T10:24:44;94834.47;;;15.08;44.37
13414;BME280;6778;48.136;11.386;2022-11-20T10:27:45;94827.69;;;16.16;42.25
13414;BME280;6778;48.136;11.386;2022-11-20T10:30:20;94832.19;;;16.61;41.24
13414;BME280;6778;48.136;11.386;2022-11-20T10:32:54;94839.53;;;15.98;42.32
13414;BME280;6778;48.136;11.386;2022-11-20T10:35:28;94845.56;;;15.78;42.25
13414;BME280;6778;48.136;11.386;2022-11-20T10:38:03;94843.84;;;14.89;43.88
13414;BME280;6778;48.136;11.386;2022-11-20T10:40:38;94830.66;;;14.46;44.54
13414;BME280;6778;48.136;11.386;2022-11-20T10:43:15;94846.41;;;14.09;45.08
13414;BME280;6778;48.136;11.386;2022-11-20T10:45:53;94844.97;;;13.97;45.32
13414;BME280;6778;48.136;11.386;2022-11-20T10:48:25;94851.75;;;13.65;46.44
13414;BME280;6778;48.136;11.386;2022-11-20T10:51:03;94832.00;;;13.41;47.36
13414;BME280;6778;48.136;11.386;2022-11-20T10:53:49;94849.13;;;13.44;47.37
13414;BME280;6778;48.136;11.386;2022-11-20T10:56:24;94849.25;;;13.32;47.27
13414;BME280;6778;48.136;11.386;2022-11-20T10:59:35;94849.25;;;13.32;47.08
13414;BME280;6778;48.136;11.386;2022-11-20T11:02:20;94846.41;;;12.95;48.38
13414;BME280;6778;48.136;11.386;2022-11-20T11:04:51;94840.19;;;12.84;48.87
13414;BME280;6778;48.136;11.386;2022-11-20T11:07:23;94833.38;;;12.66;49.33
13414;BME280;6778;48.136;11.386;2022-11-20T11:09:53;94836.31;;;12.53;50.09
13414;BME280;6778;48.136;11.386;2022-11-20T11:12:25;94830.84;;;12.54;50.36
13414;BME280;6778;48.136;11.386;2022-11-20T11:14:56;94823.69;;;12.50;50.74
13414;BME280;6778;48.136;11.386;2022-11-20T11:17:29;94825.19;;;12.46;50.99
13414;BME280;6778;48.136;11.386;2022-11-20T11:20:00;94821.78;;;12.28;50.91
13414;BME280;6778;48.136;11.386;2022-11-20T11:22:31;94822.09;;;12.15;50.98
13414;BME280;6778;48.136;11.386;2022-11-20T11:25:01;94824.47;;;12.17;51.51
13414;BME280;6778;48.136;11.386;2022-11-20T11:27:29;94823.03;;;12.09;51.72
13414;BME280;6778;48.136;11.386;2022-11-20T11:30:11;94815.03;;;11.99;51.86
13414;BME280;6778;48.136;11.386;2022-11-20T11:32:44;94810.94;;;11.91;51.94
13414;BME280;6778;48.136;11.386;2022-11-20T11:35:22;94816.75;;;11.93;51.64
13414;BME280;6778;48.136;11.386;2022-11-20T11:38:05;94809.97;;;11.97;51.68
13414;BME280;6778;48.136;11.386;2022-11-20T11:40:39;94809.03;;;11.87;51.22
13414;BME280;6778;48.136;11.386;2022-11-20T11:43:19;94805.38;;;11.88;51.23
13414;BME280;6778;48.136;11.386;2022-11-20T11:46:01;94806.25;;;11.93;51.16
13414;BME280;6778;48.136;11.386;2022-11-20T11:48:32;94806.81;;;11.95;51.38
13414;BME280;6778;48.136;11.386;2022-11-20T11:51:00;94804.75;;;11.69;50.91
13414;BME280;6778;48.136;11.386;2022-11-20T11:53:30;94804.84;;;11.74;51.44
13414;BME280;6778;48.136;11.386;2022-11-20T11:56:05;94811.81;;;11.68;51.95
13414;BME280;6778;48.136;11.386;2022-11-20T11:58:45;94812.63;;;11.40;53.68
13414;BME280;6778;48.136;11.386;2022-11-20T12:01:25;94823.66;;;11.14;55.78
13414;BME280;6778;48.136;11.386;2022-11-20T12:04:10;94819.28;;;10.79;56.97
13414;BME280;6778;48.136;11.386;2022-11-20T12:06:46;94819.97;;;10.75;57.97
13414;BME280;6778;48.136;11.386;2022-11-20T12:09:23;94811.91;;;10.64;58.62
13414;BME280;6778;48.136;11.386;2022-11-20T12:11:58;94824.88;;;10.71;57.78
13414;BME280;6778;48.136;11.386;2022-11-20T12:14:34;94822.13;;;10.66;57.92
13414;BME280;6778;48.136;11.386;2022-11-20T12:17:04;94816.91;;;10.54;58.64
13414;BME280;6778;48.136;11.386;2022-11-20T12:19:35;94804.72;;;10.36;59.51
13414;BME280;6778;48.136;11.386;2022-11-20T12:22:13;94814.81;;;10.21;60.06
13414;BME280;6778;48.136;11.386;2022-11-20T12:24:55;94809.81;;;10.20;60.02
13414;BME280;6778;48.136;11.386;2022-11-20T12:27:51;94812.53;;;10.13;60.81
13414;BME280;6778;48.136;11.386;2022-11-20T12:30:23;94810.81;;;10.07;61.18
13414;BME280;6778;48.136;11.386;2022-11-20T12:33:12;94811.13;;;9.99;61.56
13414;BME280;6778;48.136;11.386;2022-11-20T12:36:05;94804.44;;;10.03;61.26
13414;BME280;6778;48.136;11.386;2022-11-20T12:38:48;94807.47;;;9.88;61.85
13414;BME280;6778;48.136;11.386;2022-11-20T12:41:38;94805.09;;;9.87;61.80
13414;BME280;6778;48.136;11.386;2022-11-20T12:44:39;94810.09;;;9.88;62.28
13414;BME280;6778;48.136;11.386;2022-11-20T12:47:38;94814.09;;;9.91;61.84
13414;BME280;6778;48.136;11.386;2022-11-20T12:50:21;94809.38;;;9.81;62.42
13414;BME280;6778;48.136;11.386;2022-11-20T12:52:57;94808.34;;;9.82;62.17
13414;BME280;6778;48.136;11.386;2022-11-20T12:55:43;94816.09;;;9.77;62.70
13414;BME280;6778;48.136;11.386;2022-11-20T12:58:24;94809.38;;;9.81;62.47
13414;BME280;6778;48.136;11.386;2022-11-20T13:01:03;94810.88;;;9.77;62.83
13414;BME280;6778;48.136;11.386;2022-11-20T13:03:42;94813.81;;;9.69;63.29
13414;BME280;6778;48.136;11.386;2022-11-20T13:06:16;94806.41;;;9.66;63.83
13414;BME280;6778;48.136;11.386;2022-11-20T13:08:53;94797.47;;;9.55;65.35
13414;BME280;6778;48.136;11.386;2022-11-20T13:11:34;94793.28;;;9.54;65.79
13414;BME280;6778;48.136;11.386;2022-11-20T13:14:19;94795.09;;;9.53;65.62
13414;BME280;6778;48.136;11.386;2022-11-20T13:16:58;94788.03;;;9.42;66.48
13414;BME280;6778;48.136;11.386;2022-11-20T13:19:27;94779.81;;;9.39;67.07
13414;BME280;6778;48.136;11.386;2022-11-20T13:21:56;94783.38;;;9.44;66.58
13414;BME280;6778;48.136;11.386;2022-11-20T13:24:29;94776.72;;;9.30;67.32
13414;BME280;6778;48.136;11.386;2022-11-20T13:27:01;94774.63;;;9.20;67.21
13414;BME280;6778;48.136;11.386;2022-11-20T13:29:31;94773.88;;;9.32;66.66
13414;BME280;6778;48.136;11.386;2022-11-20T13:32:05;94774.25;;;9.35;67.11
13414;BME280;6778;48.136;11.386;2022-11-20T13:34:36;94766.28;;;9.30;66.92
13414;BME280;6778;48.136;11.386;2022-11-20T13:37:05;94765.47;;;9.29;66.88