sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:01:24;12.10;;;9.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:04:06;10.67;;;9.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:06:48;10.17;;;8.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:09:30;13.20;;;9.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:12:12;12.10;;;9.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:14:54;12.03;;;9.87;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:17:38;11.07;;;9.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:20:20;12.20;;;10.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:23:07;11.27;;;9.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:25:49;11.77;;;9.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:28:31;10.30;;;9.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:31:13;12.47;;;9.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:33:56;12.43;;;10.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:36:38;13.33;;;9.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:39:21;17.07;;;12.03;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:42:03;13.10;;;9.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:44:45;11.80;;;9.67;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:47:27;12.67;;;10.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:50:11;14.93;;;10.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:52:54;14.23;;;10.93;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:55:36;13.93;;;10.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T00:58:19;16.47;;;11.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:01:01;14.17;;;10.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:03:44;13.10;;;11.07;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:06:27;14.90;;;10.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:09:10;14.20;;;10.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:11:58;11.83;;;10.37;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:14:48;13.60;;;10.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:17:40;15.30;;;11.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:20:23;17.47;;;11.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:23:06;17.87;;;11.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:25:49;17.83;;;12.07;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:28:31;17.33;;;11.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:31:13;14.03;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:33:54;15.80;;;11.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:36:37;13.33;;;10.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:39:20;14.70;;;11.87;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:42:03;15.03;;;11.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:44:46;13.50;;;11.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:47:29;13.10;;;10.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:50:11;16.50;;;11.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:52:53;12.90;;;10.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:55:36;16.27;;;10.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T01:58:18;15.13;;;10.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:01:00;12.73;;;10.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:03:43;13.93;;;10.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:06:26;13.80;;;10.93;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:09:07;13.87;;;11.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:11:51;14.10;;;10.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:14:33;14.77;;;11.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:17:15;14.60;;;11.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:19:57;14.77;;;12.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:22:40;15.07;;;11.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:25:27;18.67;;;11.87;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:28:10;14.57;;;11.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:30:52;15.60;;;11.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:33:34;16.60;;;11.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:36:16;17.17;;;11.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:38:58;16.70;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:41:39;17.07;;;11.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:44:23;16.90;;;11.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:47:05;15.50;;;12.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:49:47;17.37;;;11.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:52:29;15.23;;;11.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:55:10;19.47;;;11.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T02:57:53;15.43;;;11.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:00:40;15.80;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:03:23;15.97;;;11.03;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:06:05;17.20;;;11.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:08:47;15.27;;;11.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:11:29;19.03;;;12.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:14:11;15.03;;;11.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:16:54;15.70;;;11.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:19:36;20.10;;;12.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:22:18;18.67;;;12.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:25:00;20.63;;;12.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:27:42;19.10;;;13.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:30:24;14.07;;;11.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:33:08;15.23;;;11.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:35:51;16.57;;;12.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:38:34;15.33;;;12.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:41:17;14.17;;;10.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:43:59;16.20;;;10.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:46:41;15.10;;;11.37;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:49:25;19.07;;;11.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:52:08;16.60;;;10.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:54:50;14.70;;;10.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T03:57:32;14.77;;;11.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:00:15;15.00;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:02:57;14.23;;;10.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:05:40;14.60;;;11.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:08:22;15.27;;;11.03;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:11:04;14.47;;;10.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:13:49;15.13;;;11.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:16:31;18.10;;;11.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:19:15;14.43;;;11.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:21:58;14.83;;;11.03;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:24:40;14.40;;;10.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:27:22;13.27;;;10.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:30:05;16.20;;;10.67;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:32:49;18.63;;;11.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:35:32;16.80;;;10.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:38:15;13.30;;;10.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:40:59;17.40;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:43:42;12.83;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:46:24;18.17;;;10.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:49:06;16.10;;;10.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:51:50;14.07;;;9.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:54:34;11.73;;;9.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:57:16;14.73;;;10.37;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T04:59:58;15.80;;;9.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:02:40;12.80;;;10.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:05:22;10.63;;;8.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:08:05;11.10;;;8.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:10:50;13.40;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:13:31;13.20;;;9.07;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:16:13;10.87;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:18:56;11.17;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:21:37;10.50;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:24:20;10.63;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:27:08;10.23;;;7.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:29:50;9.70;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:32:32;10.93;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:35:14;10.30;;;7.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:37:57;9.03;;;7.03;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:40:40;10.03;;;8.13;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:43:25;9.17;;;7.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:46:07;9.97;;;6.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:48:49;8.80;;;6.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:51:31;11.37;;;7.87;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:54:15;10.43;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:56:57;8.13;;;6.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T05:59:40;7.47;;;6.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:02:23;8.47;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:05:06;8.93;;;7.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:07:51;7.23;;;6.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:10:33;8.03;;;5.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:13:15;11.23;;;6.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:15:58;7.83;;;5.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:18:47;6.50;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:21:29;9.57;;;5.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:24:11;6.03;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:26:53;7.57;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:29:35;7.73;;;5.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:32:20;5.70;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:35:03;5.33;;;4.67;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:37:45;6.27;;;4.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:40:28;4.83;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:43:10;4.33;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:45:52;3.83;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:48:35;6.23;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:51:17;5.73;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:53:59;5.40;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:56:42;4.20;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T06:59:25;3.63;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:02:07;4.60;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:04:50;4.20;;;3.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:07:33;6.43;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:10:15;8.27;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:12:57;3.40;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:15:39;3.90;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:18:21;3.87;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:21:04;3.73;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:23:46;4.20;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:26:28;3.67;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:29:10;3.73;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:31:53;4.23;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:34:35;3.83;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:37:18;3.10;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:40:02;2.70;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:42:44;5.33;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:45:26;6.30;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:48:08;2.60;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:50:50;2.07;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:53:33;3.00;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:56:15;2.23;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T07:58:58;4.67;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:01:41;3.83;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:04:24;2.40;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:07:05;2.30;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:09:49;2.37;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:12:31;1.63;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:15:13;3.30;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:17:55;3.53;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:20:40;4.47;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:23:23;1.90;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:26:06;3.47;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:28:48;2.83;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:31:30;2.57;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:34:12;2.20;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:36:54;2.43;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:39:36;2.13;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:42:19;2.70;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:45:02;3.00;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:47:49;2.00;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:50:33;2.13;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:53:15;2.77;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:55:57;1.73;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T08:58:43;2.33;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:01:25;3.40;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:04:08;3.60;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:06:50;3.23;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:09:32;3.33;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:12:15;4.93;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:15:03;2.00;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:17:45;2.40;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:20:27;4.13;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:23:09;2.90;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:25:51;2.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:28:34;2.40;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:31:23;3.30;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:34:07;2.10;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:36:52;3.00;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:39:34;2.53;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:42:28;1.77;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:45:21;2.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:48:05;1.03;;;0.93;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:50:48;2.50;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:53:43;3.60;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:56:40;1.40;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T09:59:23;1.37;;;1.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:02:06;2.10;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:04:53;1.20;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:07:36;1.43;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:10:18;1.23;;;1.13;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:13:02;2.23;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:15:51;1.83;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:18:35;1.87;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:21:27;1.53;;;1.13;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:24:17;1.33;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:27:04;1.60;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:29:49;2.93;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:32:33;2.10;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:35:16;2.13;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:38:01;1.93;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:40:46;1.87;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:43:29;3.90;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:46:11;3.00;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:48:54;1.63;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:51:37;4.63;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:54:24;1.60;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:57:07;3.93;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T10:59:49;2.37;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:02:31;2.07;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:05:13;2.90;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:11:10;2.07;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:13:54;2.40;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:16:37;1.93;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:19:19;2.03;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:22:06;1.53;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:24:50;4.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:27:44;4.40;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:30:36;1.93;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:33:29;3.00;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:36:13;2.07;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:38:56;3.57;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:41:43;6.23;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:44:32;2.10;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:47:17;2.80;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:50:01;3.10;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:52:44;3.07;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:55:27;3.67;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T11:58:10;1.77;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:00:53;6.40;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:03:36;2.00;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:06:18;1.53;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:08:59;1.40;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:11:42;1.53;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:14:24;1.10;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:17:07;1.20;;;1.03;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:19:50;1.30;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:22:33;1.00;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:25:17;1.23;;;1.13;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:27:59;1.00;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:30:44;2.03;;;0.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:33:28;3.30;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:36:10;1.47;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:38:55;1.67;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:41:37;1.83;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:44:19;1.20;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:47:01;1.87;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:49:45;1.70;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:52:28;1.67;;;1.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:55:21;2.00;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T12:58:05;4.23;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:00:48;2.73;;;1.17;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:03:31;2.60;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:06:17;1.83;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:11:57;2.17;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:14:58;1.33;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:17:44;3.57;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:20:28;7.07;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:23:12;3.10;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:25:58;6.93;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:28:41;4.80;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:31:24;3.03;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:34:06;1.83;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:36:48;5.27;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:39:31;4.47;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:42:13;5.43;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:44:55;4.33;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:47:37;3.53;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:50:19;2.87;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:53:01;4.20;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:55:45;1.73;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T13:58:27;3.00;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:01:09;3.00;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:03:51;5.80;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:06:33;2.00;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:09:15;3.50;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:11:58;5.20;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:14:40;1.80;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:17:22;2.10;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:20:05;2.60;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:22:47;4.63;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:25:30;2.57;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:28:13;4.23;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:30:55;3.33;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:33:37;2.30;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:36:20;3.13;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:39:02;3.70;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:41:44;2.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:44:29;3.33;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:47:11;3.40;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:49:53;4.03;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:52:35;2.70;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:55:17;4.07;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T14:57:59;2.83;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:00:42;2.27;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:03:25;3.30;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:06:07;3.60;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:08:49;4.20;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:11:31;2.43;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:14:14;3.97;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:16:58;3.10;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:19:39;7.93;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:22:23;3.07;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:25:05;2.10;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:27:48;2.63;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:30:30;2.07;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:33:17;5.17;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:35:58;6.07;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:38:40;3.47;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:41:22;1.67;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:44:04;3.37;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:46:47;4.50;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:49:30;3.83;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:52:12;3.90;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:54:54;2.27;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T15:57:37;3.83;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:00:22;1.87;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:03:04;2.17;;;1.13;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:05:47;4.60;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:08:31;2.20;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:11:13;1.80;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:13:55;6.37;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:16:37;3.37;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:19:19;3.80;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:22:03;2.30;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:24:45;4.23;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:27:27;1.20;;;1.10;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:30:10;2.10;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:32:52;2.00;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2023-09-18T16:35:34;2.30;;;1.10;;