sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2022-10-16T00:00:29;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:02:54;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:05:20;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:07:46;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:10:12;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:12:37;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:15:03;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:17:29;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:19:54;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:22:20;14.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:24:46;14.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:27:11;14.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:29:37;14.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:32:02;14.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:34:28;14.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:36:54;14.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:39:19;14.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:41:45;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:44:43;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:47:34;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:50:09;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:52:36;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:55:04;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:57:30;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T00:59:57;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:02:23;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:04:50;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:13:00;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:18:37;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:21:06;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:26:39;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:34:51;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:37:51;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:40:20;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:42:57;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:45:24;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:47:51;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:50:19;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:52:49;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:55:20;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T01:57:49;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:00:19;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:02:47;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:05:34;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:08:03;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:10:28;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:13:06;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:15:32;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:17:57;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:20:27;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:22:54;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:25:28;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:28:00;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:30:28;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:32:56;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:35:24;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:37:50;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:40:18;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:42:43;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:45:11;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:47:37;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:50:03;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:52:28;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:54:54;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:57:20;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T02:59:45;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:02:11;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:04:37;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:07:02;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:09:28;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:11:54;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:14:19;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:16:45;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:19:10;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:21:36;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:24:02;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:26:27;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:28:53;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:31:18;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:33:44;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:36:09;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:38:35;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:41:01;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:43:26;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:45:52;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:48:18;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:50:44;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:53:10;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:55:35;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T03:58:01;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:00:27;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:02:52;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:05:18;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:07:44;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:10:09;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:12:35;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:15:01;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:17:26;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:19:52;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:22:17;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:24:43;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:27:08;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:29:34;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:31:59;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:34:25;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:36:50;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:39:16;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:41:42;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:44:08;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:46:34;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:48:59;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:51:25;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:53:51;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:56:17;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T04:58:43;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:01:08;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:03:34;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:06:00;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:08:25;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:10:51;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:13:16;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:15:46;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:18:11;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:20:37;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:23:02;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:25:28;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:27:54;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:30:19;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:32:49;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:35:16;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:37:42;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:40:08;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:42:34;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:44:59;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:47:26;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:49:51;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:52:17;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:54:42;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:57:08;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T05:59:34;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:02:00;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:04:25;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:06:51;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:09:16;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:11:42;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:14:08;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:16:35;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:19:01;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:21:28;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:23:57;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:26:26;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:28:53;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:31:18;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:33:44;14.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:36:14;14.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:38:41;14.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:41:07;14.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:43:34;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:46:05;15.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:48:31;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:51:00;15.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:53:28;15.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:55:54;15.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T06:58:20;15.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:00:46;15.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:03:12;15.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:05:41;15.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:08:08;15.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:10:34;15.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:13:00;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:15:26;16.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:17:52;16.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:20:18;16.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:22:43;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:25:09;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:27:36;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:30:02;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:32:28;16.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:34:53;16.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:37:21;16.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:39:46;16.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:42:12;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:44:38;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:47:03;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:49:29;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:51:54;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:54:20;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:56:45;16.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T07:59:11;16.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:01:37;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:04:02;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:06:28;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:08:55;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:11:21;17.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:13:46;17.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:16:12;17.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:18:39;17.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:21:05;17.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:23:32;17.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:26:03;17.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:28:29;17.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:30:55;17.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:33:22;17.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:35:54;17.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:38:20;17.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:40:46;17.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:46:11;17.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:51:21;17.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:56:18;18.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T08:58:46;18.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:01:14;18.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:17:01;18.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:19:36;19.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:22:25;19.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:24:52;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:27:18;20.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:29:44;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:32:18;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:34:55;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:37:23;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:39:53;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:42:31;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:44:57;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:47:26;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:52:23;20.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:55:00;20.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:57:26;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T09:59:54;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:02:35;21.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:05:02;21.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:07:35;21.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:10:05;22.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:12:32;22.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:15:20;22.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:17:56;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:20:30;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:23:00;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:31:24;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:34:55;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:37:04;22.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:52:58;23.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T10:55:23;23.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:01:15;24.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:06:26;24.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:11:40;24.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:19:54;24.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:22:32;24.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:30:33;25.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:33:12;25.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:35:47;25.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:38:41;25.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:41:33;25.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:49:31;25.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:52:05;26.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:54:42;26.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:57:17;26.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T11:59:52;26.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:08:17;26.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:10:46;25.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:16:07;25.30;98.50
7174;DHT22;3628;48.654;8.932;2022-10-16T12:18:45;25.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:21:12;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:23:53;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:26:32;24.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:29:22;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:31:49;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:34:44;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:37:18;24.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:39:45;24.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:44:54;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:49:56;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T12:54:59;24.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:00:13;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:10:44;25.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:19:27;25.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:25:04;25.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:30:27;25.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:36:17;25.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:38:43;24.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:41:17;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:43:46;24.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:46:17;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:48:43;24.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:51:17;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:53:44;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:56:18;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T13:58:44;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:01:19;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:03:47;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:06:18;24.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:09:00;24.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:11:27;24.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:13:54;24.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:16:22;24.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:19:03;24.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:21:29;24.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:23:55;24.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:26:27;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:29:12;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:31:39;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:34:24;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:36:51;24.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:39:20;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:41:49;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:44:16;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:46:43;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:51:35;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:54:01;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:56:34;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T14:59:01;24.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:01:27;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:03:53;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:06:20;24.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:08:46;24.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:11:16;24.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:13:43;24.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:16:14;24.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:18:40;24.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:21:06;24.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:23:32;24.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:25:57;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:28:24;23.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:30:55;23.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:33:23;23.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:35:50;23.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:38:17;23.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:40:43;23.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:43:08;23.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:45:34;23.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:48:00;23.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:50:26;23.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:52:52;22.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:55:18;22.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T15:57:44;22.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:00:16;22.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:02:43;22.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:05:10;22.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:07:37;22.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:10:05;22.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:12:32;22.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:14:57;22.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:17:23;22.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:19:49;21.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:22:15;21.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:24:41;21.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:27:06;21.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:29:32;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:31:59;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:34:26;20.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:36:52;20.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:39:18;20.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:41:44;20.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:44:11;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:46:37;20.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:49:05;19.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:51:31;19.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:53:57;19.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:56:24;19.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T16:58:52;19.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:01:19;18.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:03:45;18.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:06:12;18.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:08:38;18.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:11:05;18.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:13:33;18.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:16:03;18.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:18:29;18.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:20:58;17.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:23:24;17.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:25:50;17.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:28:15;17.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:30:41;17.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:33:08;17.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:35:45;17.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:38:12;17.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:40:39;17.30;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:43:05;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:45:31;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:48:00;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:50:26;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:52:53;17.00;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:55:19;16.90;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T17:57:45;16.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:00:11;16.80;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:02:37;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:05:09;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:07:36;16.60;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:10:03;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:12:32;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:14:58;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:17:23;16.40;99.90
7174;DHT22;3628;48.654;8.932;2022-10-16T18:19:49;16.40;99.90