sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43906;DHT22;29564;46.622;13.818;2022-07-11T11:28:05;21.80;62.60
43906;DHT22;29564;46.622;13.818;2022-07-11T11:29:06;21.80;64.20
43906;DHT22;29564;46.622;13.818;2022-07-11T11:30:07;21.80;65.40
43906;DHT22;29564;46.622;13.818;2022-07-11T11:31:08;22.00;64.00
43906;DHT22;29564;46.622;13.818;2022-07-11T11:32:09;22.00;65.20
43906;DHT22;29564;46.622;13.818;2022-07-11T11:33:14;22.00;65.30
43906;DHT22;29564;46.622;13.818;2022-07-11T11:34:15;22.00;65.10
43906;DHT22;29564;46.622;13.818;2022-07-11T11:35:16;22.00;66.30
43906;DHT22;29564;46.622;13.818;2022-07-11T11:36:18;22.00;64.30
43906;DHT22;29564;46.622;13.818;2022-07-11T11:37:20;22.00;62.90
43906;DHT22;29564;46.622;13.818;2022-07-11T11:38:21;22.00;63.50
43906;DHT22;29564;46.622;13.818;2022-07-11T11:39:26;22.00;66.40
43906;DHT22;29564;46.622;13.818;2022-07-11T11:40:28;22.10;64.20
43906;DHT22;29564;46.622;13.818;2022-07-11T11:41:30;22.10;65.30
43906;DHT22;29564;46.622;13.818;2022-07-11T11:42:31;22.10;62.90
43906;DHT22;29564;46.622;13.818;2022-07-11T11:43:32;22.20;65.00
43906;DHT22;29564;46.622;13.818;2022-07-11T11:44:33;22.20;62.90
43906;DHT22;29564;46.622;13.818;2022-07-11T11:45:34;22.10;63.60
43906;DHT22;29564;46.622;13.818;2022-07-11T11:46:35;22.20;63.60
43906;DHT22;29564;46.622;13.818;2022-07-11T11:47:43;22.30;64.80
43906;DHT22;29564;46.622;13.818;2022-07-11T11:48:46;22.30;63.20
43906;DHT22;29564;46.622;13.818;2022-07-11T11:49:48;22.30;60.10
43906;DHT22;29564;46.622;13.818;2022-07-11T11:50:49;22.20;61.60
43906;DHT22;29564;46.622;13.818;2022-07-11T11:51:54;22.10;61.20
43906;DHT22;29564;46.622;13.818;2022-07-11T11:52:55;22.20;61.00
43906;DHT22;29564;46.622;13.818;2022-07-11T11:53:59;22.10;62.80
43906;DHT22;29564;46.622;13.818;2022-07-11T11:55:00;22.20;65.40
43906;DHT22;29564;46.622;13.818;2022-07-11T11:56:10;22.30;66.00
43906;DHT22;29564;46.622;13.818;2022-07-11T11:57:11;22.40;64.90
43906;DHT22;29564;46.622;13.818;2022-07-11T11:58:12;22.40;63.30
43906;DHT22;29564;46.622;13.818;2022-07-11T11:59:13;22.50;63.50
43906;DHT22;29564;46.622;13.818;2022-07-11T12:00:19;22.50;62.80
43906;DHT22;29564;46.622;13.818;2022-07-11T12:01:26;22.50;66.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:02:28;22.60;65.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:03:45;22.60;64.80
43906;DHT22;29564;46.622;13.818;2022-07-11T12:04:46;22.70;62.80
43906;DHT22;29564;46.622;13.818;2022-07-11T12:05:56;22.60;60.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:06:58;22.70;63.70
43906;DHT22;29564;46.622;13.818;2022-07-11T12:07:59;22.70;63.40
43906;DHT22;29564;46.622;13.818;2022-07-11T12:09:04;22.70;61.70
43906;DHT22;29564;46.622;13.818;2022-07-11T12:10:05;22.70;61.70
43906;DHT22;29564;46.622;13.818;2022-07-11T12:11:11;22.70;63.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:12:12;22.70;63.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:13:36;22.80;63.80
43906;DHT22;29564;46.622;13.818;2022-07-11T12:14:36;22.90;64.30
43906;DHT22;29564;46.622;13.818;2022-07-11T12:15:37;22.90;61.90
43906;DHT22;29564;46.622;13.818;2022-07-11T12:16:57;22.80;60.70
43906;DHT22;29564;46.622;13.818;2022-07-11T12:17:59;22.80;61.80
43906;DHT22;29564;46.622;13.818;2022-07-11T12:19:01;22.80;62.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:20:02;22.80;61.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:21:10;22.80;60.40
43906;DHT22;29564;46.622;13.818;2022-07-11T12:22:11;22.90;62.40
43906;DHT22;29564;46.622;13.818;2022-07-11T12:23:15;23.00;62.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:24:20;23.00;60.60
43906;DHT22;29564;46.622;13.818;2022-07-11T12:25:21;23.00;62.30
43906;DHT22;29564;46.622;13.818;2022-07-11T12:26:22;23.00;62.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:27:25;22.90;60.90
43906;DHT22;29564;46.622;13.818;2022-07-11T12:28:26;22.80;60.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:29:27;22.80;61.40
43906;DHT22;29564;46.622;13.818;2022-07-11T12:30:28;22.90;62.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:31:42;22.90;62.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:32:44;23.00;63.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:34:01;23.10;62.40
43906;DHT22;29564;46.622;13.818;2022-07-11T12:35:10;23.10;63.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:36:12;23.10;63.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:37:14;23.10;62.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:38:15;23.10;63.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:39:26;23.20;64.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:40:28;23.30;65.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:41:29;23.20;63.90
43906;DHT22;29564;46.622;13.818;2022-07-11T12:42:31;23.30;61.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:44:06;23.30;62.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:45:18;23.40;61.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:46:19;23.40;62.50
43906;DHT22;29564;46.622;13.818;2022-07-11T12:47:22;23.40;61.20
43906;DHT22;29564;46.622;13.818;2022-07-11T12:48:36;23.30;63.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:49:37;23.40;60.50
43906;DHT22;29564;46.622;13.818;2022-07-11T12:50:45;23.40;60.00
43906;DHT22;29564;46.622;13.818;2022-07-11T12:51:46;23.40;61.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:52:48;23.40;63.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:53:49;23.50;63.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:54:52;23.50;62.50
43906;DHT22;29564;46.622;13.818;2022-07-11T12:56:00;23.50;63.90
43906;DHT22;29564;46.622;13.818;2022-07-11T12:57:01;23.50;61.50
43906;DHT22;29564;46.622;13.818;2022-07-11T12:58:05;23.50;62.10
43906;DHT22;29564;46.622;13.818;2022-07-11T12:59:09;23.60;61.10
43906;DHT22;29564;46.622;13.818;2022-07-11T13:00:19;23.60;60.90
43906;DHT22;29564;46.622;13.818;2022-07-11T13:01:20;23.60;61.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:02:24;23.60;61.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:03:31;23.60;61.50
43906;DHT22;29564;46.622;13.818;2022-07-11T13:04:39;23.60;61.20
43906;DHT22;29564;46.622;13.818;2022-07-11T13:05:47;23.60;63.40
43906;DHT22;29564;46.622;13.818;2022-07-11T13:06:48;23.70;60.30
43906;DHT22;29564;46.622;13.818;2022-07-11T13:08:08;23.80;61.90
43906;DHT22;29564;46.622;13.818;2022-07-11T13:09:27;23.70;60.90
43906;DHT22;29564;46.622;13.818;2022-07-11T13:10:28;23.80;60.60
43906;DHT22;29564;46.622;13.818;2022-07-11T13:11:47;23.80;63.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:12:49;23.80;60.50
43906;DHT22;29564;46.622;13.818;2022-07-11T13:13:51;23.90;60.00
43906;DHT22;29564;46.622;13.818;2022-07-11T13:14:52;23.90;60.40
43906;DHT22;29564;46.622;13.818;2022-07-11T13:16:11;23.80;62.60
43906;DHT22;29564;46.622;13.818;2022-07-11T13:17:12;23.80;62.10
43906;DHT22;29564;46.622;13.818;2022-07-11T13:18:13;23.70;61.30
43906;DHT22;29564;46.622;13.818;2022-07-11T13:19:14;23.70;60.50
43906;DHT22;29564;46.622;13.818;2022-07-11T13:20:17;23.70;60.60
43906;DHT22;29564;46.622;13.818;2022-07-11T13:21:18;23.70;62.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:22:19;23.80;61.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:23:21;23.80;62.10
43906;DHT22;29564;46.622;13.818;2022-07-11T13:24:22;23.90;63.60
43906;DHT22;29564;46.622;13.818;2022-07-11T13:25:25;23.90;62.10
43906;DHT22;29564;46.622;13.818;2022-07-11T13:26:26;24.10;64.30
43906;DHT22;29564;46.622;13.818;2022-07-11T13:27:27;24.10;62.90
43906;DHT22;29564;46.622;13.818;2022-07-11T13:28:28;24.20;61.50
43906;DHT22;29564;46.622;13.818;2022-07-11T13:29:29;24.20;60.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:30:30;24.20;61.50
43906;DHT22;29564;46.622;13.818;2022-07-11T13:31:31;24.20;61.00
43906;DHT22;29564;46.622;13.818;2022-07-11T13:32:32;24.30;60.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:33:33;24.30;58.60
43906;DHT22;29564;46.622;13.818;2022-07-11T13:34:34;24.20;59.20
43906;DHT22;29564;46.622;13.818;2022-07-11T13:35:35;24.10;59.30
43906;DHT22;29564;46.622;13.818;2022-07-11T13:36:36;24.20;60.50
43906;DHT22;29564;46.622;13.818;2022-07-11T13:37:37;24.30;58.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:38:41;24.30;59.10
43906;DHT22;29564;46.622;13.818;2022-07-11T13:39:42;24.40;60.10
43906;DHT22;29564;46.622;13.818;2022-07-11T13:40:43;24.40;58.70
43906;DHT22;29564;46.622;13.818;2022-07-11T13:41:44;24.40;58.10
43906;DHT22;29564;46.622;13.818;2022-07-11T13:42:45;24.40;58.70
43906;DHT22;29564;46.622;13.818;2022-07-11T13:43:46;24.40;59.00
43906;DHT22;29564;46.622;13.818;2022-07-11T13:44:47;24.50;58.50
43906;DHT22;29564;46.622;13.818;2022-07-11T13:45:48;24.50;59.70
43906;DHT22;29564;46.622;13.818;2022-07-11T13:46:49;24.40;60.90
43906;DHT22;29564;46.622;13.818;2022-07-11T13:47:50;24.40;61.00
43906;DHT22;29564;46.622;13.818;2022-07-11T13:48:51;24.40;57.90
43906;DHT22;29564;46.622;13.818;2022-07-11T13:49:52;24.40;59.20
43906;DHT22;29564;46.622;13.818;2022-07-11T13:50:53;24.40;60.00
43906;DHT22;29564;46.622;13.818;2022-07-11T13:51:54;24.40;60.40
43906;DHT22;29564;46.622;13.818;2022-07-11T13:52:55;24.40;59.20
43906;DHT22;29564;46.622;13.818;2022-07-11T13:53:56;24.50;61.80
43906;DHT22;29564;46.622;13.818;2022-07-11T13:54:58;24.50;61.60
43906;DHT22;29564;46.622;13.818;2022-07-11T13:55:59;24.60;59.60
43906;DHT22;29564;46.622;13.818;2022-07-11T13:57:00;24.60;60.40
43906;DHT22;29564;46.622;13.818;2022-07-11T13:58:01;24.60;60.40
43906;DHT22;29564;46.622;13.818;2022-07-11T13:59:02;24.70;60.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:00:04;24.70;58.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:01:05;24.70;59.10
43906;DHT22;29564;46.622;13.818;2022-07-11T14:02:06;24.60;59.50
43906;DHT22;29564;46.622;13.818;2022-07-11T14:03:07;24.60;61.40
43906;DHT22;29564;46.622;13.818;2022-07-11T14:04:08;24.60;59.10
43906;DHT22;29564;46.622;13.818;2022-07-11T14:05:09;24.70;62.70
43906;DHT22;29564;46.622;13.818;2022-07-11T14:06:10;24.80;61.00
43906;DHT22;29564;46.622;13.818;2022-07-11T14:07:11;24.80;60.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:08:12;24.80;60.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:09:13;24.90;58.40
43906;DHT22;29564;46.622;13.818;2022-07-11T14:10:14;24.90;59.90
43906;DHT22;29564;46.622;13.818;2022-07-11T14:11:15;24.90;58.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:12:16;24.90;59.00
43906;DHT22;29564;46.622;13.818;2022-07-11T14:13:18;24.90;59.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:14:19;24.90;58.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:15:20;25.00;58.90
43906;DHT22;29564;46.622;13.818;2022-07-11T14:16:21;24.90;57.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:17:22;25.00;58.10
43906;DHT22;29564;46.622;13.818;2022-07-11T14:18:25;25.00;57.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:19:26;24.90;58.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:20:27;25.00;60.10
43906;DHT22;29564;46.622;13.818;2022-07-11T14:21:28;25.00;59.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:22:29;25.00;58.00
43906;DHT22;29564;46.622;13.818;2022-07-11T14:23:30;24.90;59.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:24:34;24.90;60.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:25:36;25.00;60.70
43906;DHT22;29564;46.622;13.818;2022-07-11T14:26:37;25.00;59.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:27:38;25.00;58.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:28:40;25.00;58.40
43906;DHT22;29564;46.622;13.818;2022-07-11T14:29:42;25.10;59.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:30:44;25.10;58.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:31:45;25.00;58.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:32:46;25.00;59.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:33:47;25.00;58.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:34:48;25.00;57.60
43906;DHT22;29564;46.622;13.818;2022-07-11T14:35:49;25.00;58.10
43906;DHT22;29564;46.622;13.818;2022-07-11T14:36:50;25.00;58.10
43906;DHT22;29564;46.622;13.818;2022-07-11T14:37:51;25.10;59.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:38:52;25.10;58.90
43906;DHT22;29564;46.622;13.818;2022-07-11T14:39:53;25.10;58.60
43906;DHT22;29564;46.622;13.818;2022-07-11T14:40:54;25.10;58.60
43906;DHT22;29564;46.622;13.818;2022-07-11T14:41:55;25.20;59.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:42:56;25.20;59.90
43906;DHT22;29564;46.622;13.818;2022-07-11T14:43:58;25.20;60.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:44:59;25.30;59.50
43906;DHT22;29564;46.622;13.818;2022-07-11T14:45:59;25.30;58.70
43906;DHT22;29564;46.622;13.818;2022-07-11T14:47:00;25.30;59.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:48:03;25.30;58.20
43906;DHT22;29564;46.622;13.818;2022-07-11T14:49:04;25.20;57.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:50:09;25.20;56.40
43906;DHT22;29564;46.622;13.818;2022-07-11T14:51:09;25.20;57.50
43906;DHT22;29564;46.622;13.818;2022-07-11T14:52:11;25.20;58.00
43906;DHT22;29564;46.622;13.818;2022-07-11T14:53:12;25.20;57.90
43906;DHT22;29564;46.622;13.818;2022-07-11T14:54:13;25.30;57.30
43906;DHT22;29564;46.622;13.818;2022-07-11T14:55:14;25.30;57.50
43906;DHT22;29564;46.622;13.818;2022-07-11T14:56:15;25.30;58.50
43906;DHT22;29564;46.622;13.818;2022-07-11T14:57:16;25.30;60.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:58:16;25.30;57.80
43906;DHT22;29564;46.622;13.818;2022-07-11T14:59:17;25.30;59.00
43906;DHT22;29564;46.622;13.818;2022-07-11T15:00:18;25.30;58.70
43906;DHT22;29564;46.622;13.818;2022-07-11T15:01:20;25.30;56.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:02:21;25.30;57.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:03:41;25.30;57.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:04:44;25.30;57.70
43906;DHT22;29564;46.622;13.818;2022-07-11T15:05:45;25.30;57.70
43906;DHT22;29564;46.622;13.818;2022-07-11T15:06:46;25.30;56.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:08:06;25.20;57.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:09:25;25.20;57.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:10:44;25.30;56.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:12:04;25.40;57.60
43906;DHT22;29564;46.622;13.818;2022-07-11T15:13:24;25.50;57.60
43906;DHT22;29564;46.622;13.818;2022-07-11T15:14:25;25.50;58.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:15:26;25.50;58.30
43906;DHT22;29564;46.622;13.818;2022-07-11T15:16:27;25.50;58.60
43906;DHT22;29564;46.622;13.818;2022-07-11T15:17:30;25.60;58.70
43906;DHT22;29564;46.622;13.818;2022-07-11T15:18:31;25.70;57.20
43906;DHT22;29564;46.622;13.818;2022-07-11T15:19:32;25.80;59.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:20:33;25.80;57.60
43906;DHT22;29564;46.622;13.818;2022-07-11T15:21:34;25.70;57.30
43906;DHT22;29564;46.622;13.818;2022-07-11T15:22:35;25.70;57.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:23:36;25.70;57.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:24:37;25.70;57.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:25:38;25.60;56.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:26:39;25.70;56.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:27:40;25.60;56.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:28:41;25.60;57.10
43906;DHT22;29564;46.622;13.818;2022-07-11T15:29:44;25.60;55.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:30:45;25.60;56.70
43906;DHT22;29564;46.622;13.818;2022-07-11T15:31:46;25.70;57.30
43906;DHT22;29564;46.622;13.818;2022-07-11T15:32:48;25.80;58.10
43906;DHT22;29564;46.622;13.818;2022-07-11T15:33:49;25.80;57.40
43906;DHT22;29564;46.622;13.818;2022-07-11T15:34:50;25.90;56.70
43906;DHT22;29564;46.622;13.818;2022-07-11T15:35:52;25.90;56.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:36:53;25.80;57.60
43906;DHT22;29564;46.622;13.818;2022-07-11T15:37:54;25.80;56.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:38:55;25.80;56.00
43906;DHT22;29564;46.622;13.818;2022-07-11T15:39:56;25.70;55.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:40:57;25.70;56.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:41:59;25.70;56.30
43906;DHT22;29564;46.622;13.818;2022-07-11T15:43:00;25.70;54.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:44:01;25.80;56.50
43906;DHT22;29564;46.622;13.818;2022-07-11T15:45:02;25.80;54.90
43906;DHT22;29564;46.622;13.818;2022-07-11T15:46:03;25.90;56.70
43906;DHT22;29564;46.622;13.818;2022-07-11T15:47:04;26.00;56.10
43906;DHT22;29564;46.622;13.818;2022-07-11T15:48:05;26.00;54.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:49:06;26.00;56.40
43906;DHT22;29564;46.622;13.818;2022-07-11T15:50:07;26.00;56.20
43906;DHT22;29564;46.622;13.818;2022-07-11T15:51:08;26.00;58.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:52:09;26.00;57.40
43906;DHT22;29564;46.622;13.818;2022-07-11T15:53:10;26.00;57.00
43906;DHT22;29564;46.622;13.818;2022-07-11T15:54:12;26.00;55.10
43906;DHT22;29564;46.622;13.818;2022-07-11T15:55:13;25.90;54.30
43906;DHT22;29564;46.622;13.818;2022-07-11T15:56:14;25.90;55.30
43906;DHT22;29564;46.622;13.818;2022-07-11T15:57:15;26.00;55.80
43906;DHT22;29564;46.622;13.818;2022-07-11T15:58:16;26.00;56.00
43906;DHT22;29564;46.622;13.818;2022-07-11T15:59:18;25.90;54.90
43906;DHT22;29564;46.622;13.818;2022-07-11T16:00:18;25.90;54.30
43906;DHT22;29564;46.622;13.818;2022-07-11T16:01:21;25.90;54.60
43906;DHT22;29564;46.622;13.818;2022-07-11T16:02:22;25.90;54.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:03:23;25.90;55.20
43906;DHT22;29564;46.622;13.818;2022-07-11T16:04:23;26.00;55.20
43906;DHT22;29564;46.622;13.818;2022-07-11T16:05:24;26.00;55.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:06:25;26.00;54.90
43906;DHT22;29564;46.622;13.818;2022-07-11T16:07:26;26.00;55.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:08:27;26.00;55.00
43906;DHT22;29564;46.622;13.818;2022-07-11T16:09:28;26.10;56.50
43906;DHT22;29564;46.622;13.818;2022-07-11T16:10:29;26.10;55.90
43906;DHT22;29564;46.622;13.818;2022-07-11T16:11:30;26.10;55.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:12:33;26.10;55.30
43906;DHT22;29564;46.622;13.818;2022-07-11T16:13:34;26.20;57.00
43906;DHT22;29564;46.622;13.818;2022-07-11T16:14:35;26.30;56.40
43906;DHT22;29564;46.622;13.818;2022-07-11T16:15:36;26.30;56.20
43906;DHT22;29564;46.622;13.818;2022-07-11T16:16:37;26.30;56.60
43906;DHT22;29564;46.622;13.818;2022-07-11T16:17:38;26.40;57.20
43906;DHT22;29564;46.622;13.818;2022-07-11T16:18:39;26.50;54.50
43906;DHT22;29564;46.622;13.818;2022-07-11T16:19:40;26.50;55.30
43906;DHT22;29564;46.622;13.818;2022-07-11T16:20:41;26.60;55.70
43906;DHT22;29564;46.622;13.818;2022-07-11T16:21:43;26.60;53.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:22:44;26.60;55.00
43906;DHT22;29564;46.622;13.818;2022-07-11T16:23:45;26.70;56.20
43906;DHT22;29564;46.622;13.818;2022-07-11T16:24:46;26.70;57.70
43906;DHT22;29564;46.622;13.818;2022-07-11T16:25:47;26.80;55.30
43906;DHT22;29564;46.622;13.818;2022-07-11T16:26:48;26.80;54.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:27:49;26.90;54.30
43906;DHT22;29564;46.622;13.818;2022-07-11T16:28:50;27.00;54.00
43906;DHT22;29564;46.622;13.818;2022-07-11T16:29:55;27.00;53.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:30:55;27.00;53.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:31:56;27.10;53.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:33:00;27.20;55.20
43906;DHT22;29564;46.622;13.818;2022-07-11T16:34:01;27.30;57.40
43906;DHT22;29564;46.622;13.818;2022-07-11T16:35:02;27.30;53.70
43906;DHT22;29564;46.622;13.818;2022-07-11T16:36:04;27.50;53.40
43906;DHT22;29564;46.622;13.818;2022-07-11T16:37:04;27.70;52.50
43906;DHT22;29564;46.622;13.818;2022-07-11T16:38:06;27.90;54.30
43906;DHT22;29564;46.622;13.818;2022-07-11T16:39:07;28.00;53.40
43906;DHT22;29564;46.622;13.818;2022-07-11T16:40:27;28.10;52.40
43906;DHT22;29564;46.622;13.818;2022-07-11T16:41:46;28.30;53.50
43906;DHT22;29564;46.622;13.818;2022-07-11T16:43:06;28.40;52.40
43906;DHT22;29564;46.622;13.818;2022-07-11T16:44:22;28.40;53.00
43906;DHT22;29564;46.622;13.818;2022-07-11T16:45:23;28.40;51.90
43906;DHT22;29564;46.622;13.818;2022-07-11T16:46:24;28.60;51.50
43906;DHT22;29564;46.622;13.818;2022-07-11T16:47:25;28.80;51.70
43906;DHT22;29564;46.622;13.818;2022-07-11T16:48:26;28.90;50.70
43906;DHT22;29564;46.622;13.818;2022-07-11T16:49:30;28.90;51.00
43906;DHT22;29564;46.622;13.818;2022-07-11T16:50:30;29.10;50.40
43906;DHT22;29564;46.622;13.818;2022-07-11T16:51:31;29.10;50.60
43906;DHT22;29564;46.622;13.818;2022-07-11T16:52:33;28.90;49.50
43906;DHT22;29564;46.622;13.818;2022-07-11T16:53:34;28.80;50.90
43906;DHT22;29564;46.622;13.818;2022-07-11T16:54:36;28.80;50.10
43906;DHT22;29564;46.622;13.818;2022-07-11T16:55:39;28.80;49.80
43906;DHT22;29564;46.622;13.818;2022-07-11T16:56:40;29.00;57.00
43906;DHT22;29564;46.622;13.818;2022-07-11T16:57:41;29.30;59.90
43906;DHT22;29564;46.622;13.818;2022-07-11T16:58:42;29.20;56.90
43906;DHT22;29564;46.622;13.818;2022-07-11T16:59:43;29.30;60.60
43906;DHT22;29564;46.622;13.818;2022-07-11T17:00:47;29.30;57.80
43906;DHT22;29564;46.622;13.818;2022-07-11T17:01:50;29.60;53.10
43906;DHT22;29564;46.622;13.818;2022-07-11T17:02:53;29.80;59.30
43906;DHT22;29564;46.622;13.818;2022-07-11T17:05:59;29.60;63.40
43906;DHT22;29564;46.622;13.818;2022-07-11T17:07:00;29.40;50.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:09:21;29.70;49.80
43906;DHT22;29564;46.622;13.818;2022-07-11T17:10:22;29.90;49.30
43906;DHT22;29564;46.622;13.818;2022-07-11T17:11:23;30.10;50.30
43906;DHT22;29564;46.622;13.818;2022-07-11T17:12:24;30.30;51.60
43906;DHT22;29564;46.622;13.818;2022-07-11T17:13:25;30.30;48.90
43906;DHT22;29564;46.622;13.818;2022-07-11T17:14:26;29.70;50.30
43906;DHT22;29564;46.622;13.818;2022-07-11T17:15:27;29.30;51.40
43906;DHT22;29564;46.622;13.818;2022-07-11T17:16:28;29.40;51.80
43906;DHT22;29564;46.622;13.818;2022-07-11T17:17:30;29.20;51.60
43906;DHT22;29564;46.622;13.818;2022-07-11T17:18:31;29.30;50.00
43906;DHT22;29564;46.622;13.818;2022-07-11T17:19:32;29.50;51.80
43906;DHT22;29564;46.622;13.818;2022-07-11T17:20:35;29.80;52.10
43906;DHT22;29564;46.622;13.818;2022-07-11T17:21:36;30.00;50.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:22:37;30.10;50.90
43906;DHT22;29564;46.622;13.818;2022-07-11T17:23:38;30.10;52.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:24:39;29.70;48.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:25:40;29.40;52.10
43906;DHT22;29564;46.622;13.818;2022-07-11T17:26:43;28.80;52.20
43906;DHT22;29564;46.622;13.818;2022-07-11T17:27:44;28.80;51.70
43906;DHT22;29564;46.622;13.818;2022-07-11T17:28:46;28.70;50.10
43906;DHT22;29564;46.622;13.818;2022-07-11T17:29:47;28.40;52.20
43906;DHT22;29564;46.622;13.818;2022-07-11T17:30:50;28.60;54.00
43906;DHT22;29564;46.622;13.818;2022-07-11T17:31:51;28.80;51.70
43906;DHT22;29564;46.622;13.818;2022-07-11T17:32:52;28.80;54.00
43906;DHT22;29564;46.622;13.818;2022-07-11T17:33:53;28.60;53.00
43906;DHT22;29564;46.622;13.818;2022-07-11T17:35:55;27.80;52.20
43906;DHT22;29564;46.622;13.818;2022-07-11T17:36:57;27.70;53.70
43906;DHT22;29564;46.622;13.818;2022-07-11T17:37:58;27.90;52.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:39:00;28.20;53.80
43906;DHT22;29564;46.622;13.818;2022-07-11T17:40:02;28.30;52.20
43906;DHT22;29564;46.622;13.818;2022-07-11T17:41:05;28.20;56.20
43906;DHT22;29564;46.622;13.818;2022-07-11T17:42:06;28.10;51.90
43906;DHT22;29564;46.622;13.818;2022-07-11T17:43:07;28.10;52.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:44:10;28.00;51.70
43906;DHT22;29564;46.622;13.818;2022-07-11T17:45:11;27.70;53.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:47:14;26.90;54.50
43906;DHT22;29564;46.622;13.818;2022-07-11T17:48:15;26.80;54.40
43906;DHT22;29564;46.622;13.818;2022-07-11T17:49:16;26.70;55.70
43906;DHT22;29564;46.622;13.818;2022-07-11T17:50:17;26.50;56.70
43906;DHT22;29564;46.622;13.818;2022-07-11T17:51:18;26.20;55.20
43906;DHT22;29564;46.622;13.818;2022-07-11T17:52:19;26.20;58.00
43906;DHT22;29564;46.622;13.818;2022-07-11T17:53:20;26.00;57.30
43906;DHT22;29564;46.622;13.818;2022-07-11T17:54:24;25.90;57.40
43906;DHT22;29564;46.622;13.818;2022-07-11T17:55:25;25.90;60.60
43906;DHT22;29564;46.622;13.818;2022-07-11T17:56:26;25.90;60.40
43906;DHT22;29564;46.622;13.818;2022-07-11T17:57:27;25.80;59.30
43906;DHT22;29564;46.622;13.818;2022-07-11T17:58:28;25.70;59.30
43906;DHT22;29564;46.622;13.818;2022-07-11T17:59:29;25.70;58.70
43906;DHT22;29564;46.622;13.818;2022-07-11T18:00:31;25.60;59.70
43906;DHT22;29564;46.622;13.818;2022-07-11T18:01:32;25.60;56.50
43906;DHT22;29564;46.622;13.818;2022-07-11T18:02:33;25.50;61.40