sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74293;SDS011;64044;59.904;10.738;2022-10-19T00:01:05;2.17;;;0.88;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:03:46;0.85;;;0.47;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:08:39;4.75;;;0.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:11:05;5.60;;;0.88;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:13:30;1.20;;;0.63;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:15:56;0.98;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:18:22;0.50;;;0.30;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:20:47;0.40;;;0.25;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:23:13;2.60;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:25:39;4.05;;;1.02;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:28:04;2.60;;;0.68;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:30:30;1.33;;;0.45;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:32:55;1.75;;;0.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:35:21;0.88;;;0.38;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:37:46;2.50;;;0.57;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:40:12;3.03;;;0.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:42:38;0.50;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:45:05;2.55;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:47:36;2.70;;;0.88;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:50:02;2.95;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:52:28;1.33;;;0.57;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:54:55;1.10;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:57:22;1.67;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T00:59:51;4.57;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:02:16;1.42;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:04:44;0.68;;;0.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:07:13;1.85;;;0.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:09:39;1.15;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:14:53;1.45;;;0.47;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:20:21;5.28;;;1.05;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:36:52;1.48;;;1.02;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:41:57;1.83;;;0.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:47:13;3.38;;;0.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:52:36;0.63;;;0.57;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:55:04;1.67;;;0.57;;
74293;SDS011;64044;59.904;10.738;2022-10-19T01:57:33;1.30;;;1.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:00:02;1.70;;;1.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:02:31;1.98;;;1.13;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:05:03;1.88;;;1.05;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:07:31;3.03;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:10:24;2.03;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:12:50;0.88;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:15:19;2.13;;;0.98;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:17:48;0.80;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:20:20;0.93;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:22:46;1.00;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:25:12;3.08;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:27:39;2.50;;;0.63;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:30:07;1.63;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:32:33;0.93;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:34:59;1.95;;;0.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:37:25;3.63;;;0.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:39:51;0.73;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:42:18;1.45;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:47:37;2.75;;;0.88;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:50:08;3.63;;;1.35;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:52:35;1.27;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:55:02;2.20;;;0.82;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:57:28;1.85;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T02:59:56;7.20;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:02:22;3.97;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:04:48;0.85;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:07:14;1.23;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:09:42;0.60;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:12:08;1.27;;;0.68;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:14:35;1.65;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:17:00;2.63;;;0.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:19:26;1.10;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:21:52;1.42;;;0.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:24:17;1.60;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:26:43;1.63;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:29:09;2.20;;;0.95;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:31:34;1.10;;;0.63;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:34:00;2.45;;;0.82;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:36:33;3.05;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:39:03;3.05;;;0.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:41:31;1.48;;;0.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:43:58;0.70;;;0.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:46:24;3.30;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:48:51;1.65;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:51:18;2.75;;;0.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:53:46;2.53;;;0.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:56:17;0.93;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T03:58:44;0.77;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:01:13;0.95;;;0.52;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:03:46;1.00;;;0.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:06:13;1.13;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:08:40;1.85;;;1.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:11:07;1.75;;;1.23;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:13:35;1.77;;;1.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:16:01;1.17;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:18:27;4.15;;;1.42;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:20:59;2.42;;;1.30;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:23:26;3.17;;;1.45;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:28:45;1.92;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:31:11;2.92;;;0.85;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:33:37;1.80;;;1.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:36:04;2.10;;;0.95;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:38:32;3.92;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:41:02;3.63;;;1.05;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:43:28;1.98;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:45:54;4.88;;;1.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:48:19;2.90;;;1.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:50:45;2.15;;;1.42;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:53:11;4.07;;;1.83;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:55:40;6.53;;;2.15;;
74293;SDS011;64044;59.904;10.738;2022-10-19T04:58:06;4.55;;;1.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:00:32;2.75;;;1.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:02:58;3.75;;;1.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:05:24;3.80;;;1.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:07:50;2.65;;;1.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:10:16;3.63;;;2.35;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:12:42;3.42;;;2.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:15:08;4.10;;;2.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:17:34;4.55;;;1.83;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:20:00;3.10;;;1.95;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:22:25;2.45;;;1.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:24:51;1.80;;;1.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:27:17;2.38;;;1.15;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:29:42;1.38;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:32:08;3.83;;;1.13;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:34:33;3.33;;;1.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:36:59;3.47;;;1.08;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:39:25;1.50;;;1.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:41:51;3.20;;;1.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:44:20;2.53;;;1.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:46:47;4.65;;;0.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:49:14;2.40;;;1.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:51:41;5.07;;;1.67;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:54:07;6.38;;;1.58;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:56:32;6.40;;;2.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T05:58:59;6.30;;;1.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:01:27;5.13;;;1.98;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:03:54;5.53;;;1.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:06:21;6.38;;;1.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:08:48;5.70;;;1.98;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:11:17;10.73;;;1.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:13:45;9.07;;;2.28;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:16:14;3.50;;;1.85;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:18:40;3.80;;;1.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:21:10;6.80;;;1.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:23:38;5.47;;;1.85;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:26:06;10.98;;;2.25;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:28:33;7.95;;;2.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:30:59;5.97;;;1.92;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:33:25;8.10;;;2.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:35:51;3.45;;;1.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:38:17;8.93;;;2.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:40:43;5.03;;;1.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:43:08;8.35;;;2.25;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:45:37;7.90;;;2.08;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:48:03;6.97;;;2.28;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:50:30;8.70;;;2.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:52:56;6.60;;;2.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:55:22;4.38;;;2.25;;
74293;SDS011;64044;59.904;10.738;2022-10-19T06:57:48;6.72;;;2.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:00:14;8.45;;;2.78;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:02:40;5.72;;;2.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:05:06;7.10;;;2.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:07:32;8.32;;;2.88;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:09:58;12.23;;;2.83;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:12:24;7.53;;;2.78;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:14:49;10.02;;;3.58;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:17:15;9.63;;;2.53;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:19:40;11.95;;;2.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:22:06;9.45;;;2.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:24:32;7.95;;;2.88;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:26:57;8.88;;;2.72;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:29:23;8.07;;;2.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:31:48;9.77;;;3.30;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:34:14;8.63;;;2.85;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:36:42;26.67;;;3.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:39:10;6.35;;;3.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:41:36;6.32;;;3.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:44:03;9.15;;;3.28;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:46:30;8.25;;;3.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:49:02;15.98;;;3.53;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:51:29;12.43;;;3.08;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:53:56;8.65;;;4.03;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:56:23;10.00;;;3.97;;
74293;SDS011;64044;59.904;10.738;2022-10-19T07:58:51;6.20;;;3.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:01:20;6.40;;;3.35;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:03:51;6.20;;;3.08;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:06:17;8.90;;;3.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:08:44;6.75;;;3.15;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:11:18;5.90;;;3.03;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:13:46;5.63;;;2.72;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:16:25;3.88;;;2.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:19:06;5.50;;;3.15;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:21:37;6.80;;;2.83;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:24:04;5.43;;;3.28;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:26:31;5.43;;;2.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:28:59;2.75;;;2.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:31:25;4.88;;;2.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:33:50;4.40;;;2.72;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:36:16;8.75;;;3.13;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:38:43;7.22;;;3.35;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:50:21;7.85;;;3.72;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:52:54;4.05;;;2.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T08:56:15;4.28;;;2.42;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:01:14;5.70;;;2.33;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:03:47;2.15;;;1.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:08:50;7.13;;;2.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:11:19;4.50;;;2.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:13:50;3.60;;;2.28;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:16:24;4.18;;;2.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:18:51;7.40;;;2.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:21:25;3.75;;;2.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:24:09;6.45;;;1.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:26:52;4.60;;;1.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:32:12;3.00;;;1.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:34:43;5.07;;;3.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:37:12;5.60;;;2.30;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:39:38;2.97;;;2.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:44:47;5.25;;;1.95;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:49:41;6.47;;;2.28;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:55:01;3.50;;;1.83;;
74293;SDS011;64044;59.904;10.738;2022-10-19T09:57:46;2.22;;;1.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:02:51;2.35;;;1.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:05:19;2.30;;;1.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:07:54;2.60;;;1.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:10:20;2.10;;;1.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:12:49;6.28;;;1.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:15:18;3.35;;;1.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:17:47;1.70;;;1.52;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:20:20;1.40;;;1.27;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:22:52;1.23;;;1.02;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:25:31;1.35;;;1.15;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:28:02;1.52;;;1.05;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:30:42;1.20;;;0.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:33:16;2.15;;;1.05;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:35:50;2.28;;;1.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:38:26;0.80;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:41:02;0.85;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:43:33;2.38;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:46:05;2.28;;;0.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T10:48:39;1.77;;;1.02;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:02:33;1.67;;;1.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:05:37;1.05;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:08:00;1.70;;;1.08;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:10:29;1.00;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:16:16;0.82;;;0.68;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:18:45;1.13;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:21:15;0.98;;;0.68;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:24:07;0.70;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:32:24;0.70;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:40:29;0.70;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:43:03;1.35;;;0.93;;
74293;SDS011;64044;59.904;10.738;2022-10-19T11:53:48;0.60;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:05:00;1.98;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:07:39;2.58;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:12:52;0.88;;;0.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:20:25;0.63;;;0.63;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:23:26;0.88;;;0.57;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:26:03;1.95;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:28:37;1.23;;;0.52;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:31:05;1.58;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:47:18;3.15;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:49:49;1.30;;;0.52;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:52:34;1.05;;;0.75;;
74293;SDS011;64044;59.904;10.738;2022-10-19T12:55:25;2.70;;;1.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:00:30;1.25;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:03:05;1.50;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:05:37;2.22;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:08:03;1.15;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:10:31;1.33;;;0.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:12:57;1.20;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:18:10;0.73;;;0.57;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:27:59;1.20;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:41:20;1.60;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:44:16;1.27;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T13:47:00;1.33;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:06:41;0.82;;;0.63;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:11:50;1.83;;;0.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:14:21;0.95;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:16:56;1.25;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:21:55;0.85;;;0.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:24:27;4.28;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:27:01;0.73;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:29:29;1.00;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:31:58;2.37;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:34:24;1.85;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:36:50;1.38;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:39:28;3.55;;;0.68;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:41:54;0.40;;;0.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:44:28;1.10;;;0.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:47:39;1.10;;;0.55;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:49:56;0.47;;;0.45;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:52:24;0.82;;;0.43;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:54:56;0.88;;;0.63;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:57:27;0.88;;;0.45;;
74293;SDS011;64044;59.904;10.738;2022-10-19T14:59:57;0.30;;;0.30;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:02:27;3.72;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:04:57;0.35;;;0.35;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:10:20;0.60;;;0.45;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:13:00;0.43;;;0.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:15:29;0.40;;;0.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:20:26;1.30;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:22:56;0.57;;;0.52;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:25:26;1.08;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:28:17;0.40;;;0.40;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:33:51;1.95;;;0.45;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:36:18;0.93;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:39:03;1.40;;;0.47;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:41:43;5.35;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:52:03;2.40;;;0.57;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:54:46;2.17;;;0.68;;
74293;SDS011;64044;59.904;10.738;2022-10-19T15:57:29;1.30;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:00:00;0.63;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:02:34;3.92;;;0.77;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:05:00;1.10;;;0.73;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:07:26;3.53;;;1.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:09:55;0.80;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:12:21;0.98;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:14:49;2.13;;;1.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:17:14;2.15;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:19:40;0.88;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:22:07;1.35;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:24:33;1.17;;;0.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:26:58;0.90;;;0.52;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:29:24;3.25;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:31:50;0.75;;;0.52;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:34:15;0.93;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:36:41;2.67;;;0.93;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:39:07;0.50;;;0.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:41:32;1.05;;;0.60;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:43:58;1.75;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:46:24;4.15;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:48:50;3.35;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:54:02;1.20;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:56:29;1.25;;;0.70;;
74293;SDS011;64044;59.904;10.738;2022-10-19T16:58:57;2.00;;;1.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:01:25;9.50;;;3.67;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:03:52;14.50;;;4.32;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:06:19;12.82;;;4.32;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:08:45;23.00;;;7.43;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:11:16;31.13;;;7.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:13:44;19.65;;;7.18;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:16:12;20.17;;;5.45;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:18:39;18.65;;;5.30;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:21:06;15.90;;;5.30;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:23:33;27.85;;;8.25;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:25:59;29.20;;;7.50;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:28:25;21.48;;;6.35;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:30:51;14.60;;;5.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:33:17;12.27;;;4.20;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:35:44;9.20;;;3.10;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:38:09;6.75;;;2.78;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:40:35;13.30;;;3.90;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:43:01;5.00;;;1.98;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:45:26;3.50;;;1.80;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:47:52;5.28;;;1.65;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:50:17;5.25;;;2.17;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:52:43;4.63;;;2.00;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:55:09;3.20;;;2.03;;
74293;SDS011;64044;59.904;10.738;2022-10-19T17:57:35;4.32;;;1.95;;