sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20889;BME280;10604;51.976;7.594;2024-01-30T00:00:27;101973.22;;;13.18;47.94
20889;BME280;10604;51.976;7.594;2024-01-30T00:02:53;101966.63;;;12.48;48.61
20889;BME280;10604;51.976;7.594;2024-01-30T00:05:18;101972.81;;;12.93;47.78
20889;BME280;10604;51.976;7.594;2024-01-30T00:07:43;101968.28;;;12.54;47.96
20889;BME280;10604;51.976;7.594;2024-01-30T00:10:08;101964.84;;;13.38;47.60
20889;BME280;10604;51.976;7.594;2024-01-30T00:12:34;101965.41;;;12.66;47.64
20889;BME280;10604;51.976;7.594;2024-01-30T00:14:59;101970.84;;;13.05;47.31
20889;BME280;10604;51.976;7.594;2024-01-30T00:17:24;101971.00;;;12.95;48.10
20889;BME280;10604;51.976;7.594;2024-01-30T00:19:51;101972.59;;;13.06;46.96
20889;BME280;10604;51.976;7.594;2024-01-30T00:22:17;101974.63;;;12.91;47.16
20889;BME280;10604;51.976;7.594;2024-01-30T00:24:42;101974.34;;;13.07;47.50
20889;BME280;10604;51.976;7.594;2024-01-30T00:27:07;101969.81;;;13.13;47.62
20889;BME280;10604;51.976;7.594;2024-01-30T00:29:33;101964.47;;;12.70;48.26
20889;BME280;10604;51.976;7.594;2024-01-30T00:31:58;101964.91;;;12.46;48.01
20889;BME280;10604;51.976;7.594;2024-01-30T00:34:24;101962.72;;;12.68;48.45
20889;BME280;10604;51.976;7.594;2024-01-30T00:36:49;101956.09;;;12.91;47.64
20889;BME280;10604;51.976;7.594;2024-01-30T00:39:14;101962.78;;;13.09;47.17
20889;BME280;10604;51.976;7.594;2024-01-30T00:41:40;101952.28;;;13.05;47.10
20889;BME280;10604;51.976;7.594;2024-01-30T00:44:06;101959.22;;;13.10;46.89
20889;BME280;10604;51.976;7.594;2024-01-30T00:46:31;101956.56;;;13.12;46.92
20889;BME280;10604;51.976;7.594;2024-01-30T00:48:56;101953.91;;;13.12;46.97
20889;BME280;10604;51.976;7.594;2024-01-30T00:51:22;101960.28;;;13.02;47.22
20889;BME280;10604;51.976;7.594;2024-01-30T00:53:47;101956.09;;;12.91;47.40
20889;BME280;10604;51.976;7.594;2024-01-30T00:56:12;101962.16;;;12.97;46.53
20889;BME280;10604;51.976;7.594;2024-01-30T00:58:37;101955.88;;;13.01;47.15
20889;BME280;10604;51.976;7.594;2024-01-30T01:01:02;101963.78;;;13.04;47.76
20889;BME280;10604;51.976;7.594;2024-01-30T01:03:28;101949.94;;;12.89;47.58
20889;BME280;10604;51.976;7.594;2024-01-30T01:05:53;101952.13;;;12.69;47.96
20889;BME280;10604;51.976;7.594;2024-01-30T01:08:18;101950.13;;;12.80;47.67
20889;BME280;10604;51.976;7.594;2024-01-30T01:10:43;101944.22;;;13.11;47.21
20889;BME280;10604;51.976;7.594;2024-01-30T01:13:09;101949.56;;;13.08;47.45
20889;BME280;10604;51.976;7.594;2024-01-30T01:15:34;101943.81;;;12.86;46.75
20889;BME280;10604;51.976;7.594;2024-01-30T01:18:00;101949.81;;;12.95;46.94
20889;BME280;10604;51.976;7.594;2024-01-30T01:20:25;101953.59;;;12.84;48.04
20889;BME280;10604;51.976;7.594;2024-01-30T01:22:50;101946.38;;;12.92;47.49
20889;BME280;10604;51.976;7.594;2024-01-30T01:25:15;101941.25;;;12.84;47.74
20889;BME280;10604;51.976;7.594;2024-01-30T01:27:40;101940.44;;;12.79;48.21
20889;BME280;10604;51.976;7.594;2024-01-30T01:30:10;101946.69;;;12.75;47.49
20889;BME280;10604;51.976;7.594;2024-01-30T01:32:35;101943.03;;;12.82;48.06
20889;BME280;10604;51.976;7.594;2024-01-30T01:35:01;101943.75;;;12.90;47.78
20889;BME280;10604;51.976;7.594;2024-01-30T01:37:27;101943.97;;;12.80;47.98
20889;BME280;10604;51.976;7.594;2024-01-30T01:39:52;101950.00;;;12.86;48.20
20889;BME280;10604;51.976;7.594;2024-01-30T01:42:17;101936.41;;;13.05;48.74
20889;BME280;10604;51.976;7.594;2024-01-30T01:44:42;101937.69;;;12.85;48.73
20889;BME280;10604;51.976;7.594;2024-01-30T01:47:08;101947.94;;;13.01;48.39
20889;BME280;10604;51.976;7.594;2024-01-30T01:49:33;101944.56;;;12.94;47.57
20889;BME280;10604;51.976;7.594;2024-01-30T01:51:58;101943.00;;;12.85;49.02
20889;BME280;10604;51.976;7.594;2024-01-30T01:54:24;101943.44;;;12.61;49.33
20889;BME280;10604;51.976;7.594;2024-01-30T01:56:50;101943.34;;;12.67;48.94
20889;BME280;10604;51.976;7.594;2024-01-30T01:59:16;101938.03;;;12.67;50.02
20889;BME280;10604;51.976;7.594;2024-01-30T02:01:42;101929.53;;;12.94;49.89
20889;BME280;10604;51.976;7.594;2024-01-30T02:04:08;101930.06;;;13.12;49.80
20889;BME280;10604;51.976;7.594;2024-01-30T02:06:34;101927.94;;;13.29;50.20
20889;BME280;10604;51.976;7.594;2024-01-30T02:08:59;101925.94;;;13.40;50.05
20889;BME280;10604;51.976;7.594;2024-01-30T02:11:24;101928.22;;;13.57;50.00
20889;BME280;10604;51.976;7.594;2024-01-30T02:13:50;101925.91;;;13.79;49.97
20889;BME280;10604;51.976;7.594;2024-01-30T02:16:15;101919.53;;;13.86;49.86
20889;BME280;10604;51.976;7.594;2024-01-30T02:18:42;101916.34;;;14.07;49.44
20889;BME280;10604;51.976;7.594;2024-01-30T02:21:10;101911.97;;;14.06;49.56
20889;BME280;10604;51.976;7.594;2024-01-30T02:23:35;101910.97;;;14.10;49.66
20889;BME280;10604;51.976;7.594;2024-01-30T02:26:01;101909.97;;;14.14;49.76
20889;BME280;10604;51.976;7.594;2024-01-30T02:28:29;101905.84;;;14.36;49.45
20889;BME280;10604;51.976;7.594;2024-01-30T02:30:55;101895.09;;;14.42;49.48
20889;BME280;10604;51.976;7.594;2024-01-30T02:33:21;101901.59;;;14.31;49.75
20889;BME280;10604;51.976;7.594;2024-01-30T02:35:49;101888.88;;;14.43;49.74
20889;BME280;10604;51.976;7.594;2024-01-30T02:38:17;101889.66;;;14.48;49.79
20889;BME280;10604;51.976;7.594;2024-01-30T02:40:43;101891.22;;;14.56;50.08
20889;BME280;10604;51.976;7.594;2024-01-30T02:43:11;101891.25;;;14.54;49.91
20889;BME280;10604;51.976;7.594;2024-01-30T02:45:37;101897.38;;;14.22;50.74
20889;BME280;10604;51.976;7.594;2024-01-30T02:48:02;101896.66;;;14.17;51.12
20889;BME280;10604;51.976;7.594;2024-01-30T02:50:27;101900.66;;;14.33;51.01
20889;BME280;10604;51.976;7.594;2024-01-30T02:52:53;101886.22;;;14.43;50.79
20889;BME280;10604;51.976;7.594;2024-01-30T02:55:19;101887.09;;;14.10;51.48
20889;BME280;10604;51.976;7.594;2024-01-30T02:57:44;101888.63;;;14.20;51.37
20889;BME280;10604;51.976;7.594;2024-01-30T03:00:09;101892.41;;;14.10;51.52
20889;BME280;10604;51.976;7.594;2024-01-30T03:02:35;101876.56;;;14.72;51.19
20889;BME280;10604;51.976;7.594;2024-01-30T03:05:01;101874.72;;;14.75;51.33
20889;BME280;10604;51.976;7.594;2024-01-30T03:07:26;101871.00;;;14.81;51.20
20889;BME280;10604;51.976;7.594;2024-01-30T03:09:51;101873.38;;;14.61;50.91
20889;BME280;10604;51.976;7.594;2024-01-30T03:12:17;101877.00;;;14.57;51.02
20889;BME280;10604;51.976;7.594;2024-01-30T03:14:42;101861.63;;;14.69;51.21
20889;BME280;10604;51.976;7.594;2024-01-30T03:17:08;101860.63;;;14.72;51.09
20889;BME280;10604;51.976;7.594;2024-01-30T03:19:33;101853.44;;;14.77;50.95
20889;BME280;10604;51.976;7.594;2024-01-30T03:21:58;101852.88;;;14.95;50.79
20889;BME280;10604;51.976;7.594;2024-01-30T03:24:23;101849.69;;;14.84;50.56
20889;BME280;10604;51.976;7.594;2024-01-30T03:26:49;101847.63;;;14.92;50.43
20889;BME280;10604;51.976;7.594;2024-01-30T03:29:14;101851.50;;;14.82;50.64
20889;BME280;10604;51.976;7.594;2024-01-30T03:31:39;101846.19;;;14.82;50.51
20889;BME280;10604;51.976;7.594;2024-01-30T03:34:04;101848.28;;;15.00;50.31
20889;BME280;10604;51.976;7.594;2024-01-30T03:36:29;101840.09;;;15.06;50.07
20889;BME280;10604;51.976;7.594;2024-01-30T03:38:57;101836.84;;;14.98;50.10
20889;BME280;10604;51.976;7.594;2024-01-30T03:41:23;101840.22;;;14.74;50.27
20889;BME280;10604;51.976;7.594;2024-01-30T03:43:48;101840.16;;;14.77;50.29
20889;BME280;10604;51.976;7.594;2024-01-30T03:46:13;101832.56;;;14.93;50.22
20889;BME280;10604;51.976;7.594;2024-01-30T03:48:39;101830.41;;;14.77;50.29
20889;BME280;10604;51.976;7.594;2024-01-30T03:51:04;101827.84;;;14.73;50.91
20889;BME280;10604;51.976;7.594;2024-01-30T03:53:30;101826.00;;;14.76;50.37
20889;BME280;10604;51.976;7.594;2024-01-30T03:55:55;101821.25;;;14.86;49.96
20889;BME280;10604;51.976;7.594;2024-01-30T03:58:20;101823.25;;;14.78;50.14
20889;BME280;10604;51.976;7.594;2024-01-30T04:00:46;101828.69;;;14.75;50.10
20889;BME280;10604;51.976;7.594;2024-01-30T04:03:12;101836.72;;;14.72;49.97
20889;BME280;10604;51.976;7.594;2024-01-30T04:05:37;101825.13;;;14.76;50.64
20889;BME280;10604;51.976;7.594;2024-01-30T04:08:02;101832.63;;;14.91;50.33
20889;BME280;10604;51.976;7.594;2024-01-30T04:10:27;101830.59;;;14.99;50.08
20889;BME280;10604;51.976;7.594;2024-01-30T04:12:52;101820.97;;;14.95;49.63
20889;BME280;10604;51.976;7.594;2024-01-30T04:15:19;101820.75;;;14.73;49.99
20889;BME280;10604;51.976;7.594;2024-01-30T04:17:44;101824.94;;;14.82;49.82
20889;BME280;10604;51.976;7.594;2024-01-30T04:20:18;101820.00;;;14.70;50.21
20889;BME280;10604;51.976;7.594;2024-01-30T04:22:43;101822.63;;;14.99;49.73
20889;BME280;10604;51.976;7.594;2024-01-30T04:25:09;101826.88;;;14.77;49.63
20889;BME280;10604;51.976;7.594;2024-01-30T04:27:34;101828.22;;;14.90;49.71
20889;BME280;10604;51.976;7.594;2024-01-30T04:29:59;101815.06;;;14.85;49.34
20889;BME280;10604;51.976;7.594;2024-01-30T04:32:25;101823.53;;;14.70;49.28
20889;BME280;10604;51.976;7.594;2024-01-30T04:34:50;101818.50;;;14.60;49.71
20889;BME280;10604;51.976;7.594;2024-01-30T04:37:15;101813.13;;;14.63;49.75
20889;BME280;10604;51.976;7.594;2024-01-30T04:39:40;101819.19;;;14.66;49.70
20889;BME280;10604;51.976;7.594;2024-01-30T04:42:06;101815.59;;;14.98;49.47
20889;BME280;10604;51.976;7.594;2024-01-30T04:44:31;101818.66;;;14.84;49.69
20889;BME280;10604;51.976;7.594;2024-01-30T04:46:56;101820.63;;;14.78;50.32
20889;BME280;10604;51.976;7.594;2024-01-30T04:49:24;101811.03;;;14.43;50.83
20889;BME280;10604;51.976;7.594;2024-01-30T04:51:49;101806.72;;;14.37;50.58
20889;BME280;10604;51.976;7.594;2024-01-30T04:54:14;101812.69;;;14.47;50.70
20889;BME280;10604;51.976;7.594;2024-01-30T04:56:39;101811.00;;;14.44;50.47
20889;BME280;10604;51.976;7.594;2024-01-30T04:59:04;101815.31;;;14.48;50.49
20889;BME280;10604;51.976;7.594;2024-01-30T05:01:30;101808.66;;;14.32;50.73
20889;BME280;10604;51.976;7.594;2024-01-30T05:03:55;101812.03;;;14.37;50.50
20889;BME280;10604;51.976;7.594;2024-01-30T05:06:24;101813.84;;;14.35;50.63
20889;BME280;10604;51.976;7.594;2024-01-30T05:08:49;101808.16;;;14.50;50.84
20889;BME280;10604;51.976;7.594;2024-01-30T05:11:14;101813.56;;;13.83;51.07
20889;BME280;10604;51.976;7.594;2024-01-30T05:13:40;101810.22;;;14.07;50.85
20889;BME280;10604;51.976;7.594;2024-01-30T05:16:05;101814.72;;;14.05;51.10
20889;BME280;10604;51.976;7.594;2024-01-30T05:18:30;101818.63;;;13.92;51.29
20889;BME280;10604;51.976;7.594;2024-01-30T05:20:55;101805.88;;;14.06;51.09
20889;BME280;10604;51.976;7.594;2024-01-30T05:23:21;101816.19;;;14.15;51.00
20889;BME280;10604;51.976;7.594;2024-01-30T05:25:46;101808.66;;;14.32;50.58
20889;BME280;10604;51.976;7.594;2024-01-30T05:28:11;101805.00;;;14.36;50.43
20889;BME280;10604;51.976;7.594;2024-01-30T05:30:36;101810.06;;;14.45;50.11
20889;BME280;10604;51.976;7.594;2024-01-30T05:33:01;101808.63;;;14.34;50.65
20889;BME280;10604;51.976;7.594;2024-01-30T05:35:27;101804.84;;;14.42;50.47
20889;BME280;10604;51.976;7.594;2024-01-30T05:37:52;101801.44;;;14.37;50.01
20889;BME280;10604;51.976;7.594;2024-01-30T05:40:18;101808.91;;;14.23;50.44
20889;BME280;10604;51.976;7.594;2024-01-30T05:42:43;101808.56;;;14.35;50.57
20889;BME280;10604;51.976;7.594;2024-01-30T05:45:09;101805.97;;;14.34;50.33
20889;BME280;10604;51.976;7.594;2024-01-30T05:47:34;101801.44;;;14.37;50.47
20889;BME280;10604;51.976;7.594;2024-01-30T05:49:59;101805.41;;;14.54;50.08
20889;BME280;10604;51.976;7.594;2024-01-30T05:52:25;101799.88;;;14.61;50.17
20889;BME280;10604;51.976;7.594;2024-01-30T05:54:50;101805.69;;;14.74;50.47
20889;BME280;10604;51.976;7.594;2024-01-30T05:57:16;101803.75;;;14.79;50.46
20889;BME280;10604;51.976;7.594;2024-01-30T05:59:41;101807.44;;;14.75;50.07
20889;BME280;10604;51.976;7.594;2024-01-30T06:02:06;101805.88;;;14.97;49.93
20889;BME280;10604;51.976;7.594;2024-01-30T06:04:31;101804.44;;;15.13;49.98
20889;BME280;10604;51.976;7.594;2024-01-30T06:06:56;101810.09;;;15.04;49.76
20889;BME280;10604;51.976;7.594;2024-01-30T06:09:22;101805.13;;;14.92;50.17
20889;BME280;10604;51.976;7.594;2024-01-30T06:11:47;101799.66;;;14.98;50.20
20889;BME280;10604;51.976;7.594;2024-01-30T06:14:12;101802.63;;;15.15;50.09
20889;BME280;10604;51.976;7.594;2024-01-30T06:16:38;101800.09;;;15.12;49.72
20889;BME280;10604;51.976;7.594;2024-01-30T06:19:03;101791.97;;;14.60;51.21
20889;BME280;10604;51.976;7.594;2024-01-30T06:21:28;101792.28;;;15.06;50.49
20889;BME280;10604;51.976;7.594;2024-01-30T06:23:53;101794.31;;;15.26;49.81
20889;BME280;10604;51.976;7.594;2024-01-30T06:26:18;101791.28;;;15.37;49.72
20889;BME280;10604;51.976;7.594;2024-01-30T06:28:44;101798.28;;;15.41;49.04
20889;BME280;10604;51.976;7.594;2024-01-30T06:31:09;101796.16;;;14.96;50.13
20889;BME280;10604;51.976;7.594;2024-01-30T06:33:34;101800.78;;;15.17;50.45
20889;BME280;10604;51.976;7.594;2024-01-30T06:35:59;101803.81;;;15.61;49.50
20889;BME280;10604;51.976;7.594;2024-01-30T06:38:25;101804.13;;;15.50;49.43
20889;BME280;10604;51.976;7.594;2024-01-30T06:40:50;101804.75;;;15.60;49.32
20889;BME280;10604;51.976;7.594;2024-01-30T06:43:15;101804.09;;;15.78;49.24
20889;BME280;10604;51.976;7.594;2024-01-30T06:45:40;101799.34;;;15.63;49.30
20889;BME280;10604;51.976;7.594;2024-01-30T06:48:07;101804.53;;;15.66;49.30
20889;BME280;10604;51.976;7.594;2024-01-30T06:50:32;101807.72;;;15.77;49.54
20889;BME280;10604;51.976;7.594;2024-01-30T06:52:57;101811.28;;;15.76;49.24
20889;BME280;10604;51.976;7.594;2024-01-30T06:55:23;101801.34;;;15.81;49.34
20889;BME280;10604;51.976;7.594;2024-01-30T06:57:48;101800.31;;;15.85;49.02
20889;BME280;10604;51.976;7.594;2024-01-30T07:00:13;101804.00;;;15.81;48.86
20889;BME280;10604;51.976;7.594;2024-01-30T07:02:39;101806.03;;;15.47;49.58
20889;BME280;10604;51.976;7.594;2024-01-30T07:05:05;101809.91;;;15.37;49.94
20889;BME280;10604;51.976;7.594;2024-01-30T07:07:30;101802.94;;;15.60;49.57
20889;BME280;10604;51.976;7.594;2024-01-30T07:09:55;101807.34;;;15.61;49.71
20889;BME280;10604;51.976;7.594;2024-01-30T07:12:23;101798.06;;;15.47;49.52
20889;BME280;10604;51.976;7.594;2024-01-30T07:14:50;101800.59;;;15.23;49.84
20889;BME280;10604;51.976;7.594;2024-01-30T07:17:15;101792.94;;;15.93;49.04
20889;BME280;10604;51.976;7.594;2024-01-30T07:19:41;101792.72;;;15.99;48.82
20889;BME280;10604;51.976;7.594;2024-01-30T07:22:06;101799.44;;;15.85;48.84
20889;BME280;10604;51.976;7.594;2024-01-30T07:24:31;101794.34;;;16.03;49.02
20889;BME280;10604;51.976;7.594;2024-01-30T07:26:56;101794.13;;;16.10;48.84
20889;BME280;10604;51.976;7.594;2024-01-30T07:29:22;101793.44;;;16.28;48.37
20889;BME280;10604;51.976;7.594;2024-01-30T07:31:47;101799.91;;;15.97;48.81
20889;BME280;10604;51.976;7.594;2024-01-30T07:34:12;101801.03;;;15.64;49.87
20889;BME280;10604;51.976;7.594;2024-01-30T07:36:38;101796.63;;;15.89;49.56
20889;BME280;10604;51.976;7.594;2024-01-30T07:39:03;101805.88;;;16.04;49.41
20889;BME280;10604;51.976;7.594;2024-01-30T07:41:28;101805.84;;;15.79;49.53
20889;BME280;10604;51.976;7.594;2024-01-30T07:43:53;101803.78;;;15.87;50.00
20889;BME280;10604;51.976;7.594;2024-01-30T07:46:18;101807.16;;;15.92;49.60
20889;BME280;10604;51.976;7.594;2024-01-30T07:48:44;101808.59;;;16.02;50.03
20889;BME280;10604;51.976;7.594;2024-01-30T07:51:09;101801.28;;;16.08;49.21
20889;BME280;10604;51.976;7.594;2024-01-30T07:53:34;101804.56;;;16.16;49.65
20889;BME280;10604;51.976;7.594;2024-01-30T08:02:05;101817.34;;;16.54;49.73
20889;BME280;10604;51.976;7.594;2024-01-30T08:04:30;101817.88;;;16.64;49.13
20889;BME280;10604;51.976;7.594;2024-01-30T08:06:56;101825.50;;;16.74;49.11
20889;BME280;10604;51.976;7.594;2024-01-30T08:09:21;101819.91;;;16.80;48.95
20889;BME280;10604;51.976;7.594;2024-01-30T08:11:46;101822.34;;;16.63;49.26
20889;BME280;10604;51.976;7.594;2024-01-30T08:14:11;101828.34;;;16.92;48.61
20889;BME280;10604;51.976;7.594;2024-01-30T08:16:38;101827.19;;;16.99;48.46
20889;BME280;10604;51.976;7.594;2024-01-30T08:19:04;101819.97;;;17.24;48.03
20889;BME280;10604;51.976;7.594;2024-01-30T08:21:29;101821.94;;;17.41;47.70
20889;BME280;10604;51.976;7.594;2024-01-30T08:23:54;101826.78;;;17.31;48.02
20889;BME280;10604;51.976;7.594;2024-01-30T08:26:19;101828.91;;;17.67;47.32
20889;BME280;10604;51.976;7.594;2024-01-30T08:28:44;101829.50;;;17.51;47.54
20889;BME280;10604;51.976;7.594;2024-01-30T08:31:10;101833.72;;;17.35;48.09
20889;BME280;10604;51.976;7.594;2024-01-30T08:33:37;101828.03;;;17.44;48.10
20889;BME280;10604;51.976;7.594;2024-01-30T08:36:02;101830.81;;;17.41;48.19
20889;BME280;10604;51.976;7.594;2024-01-30T08:38:27;101836.34;;;17.58;48.06
20889;BME280;10604;51.976;7.594;2024-01-30T08:40:52;101823.56;;;17.45;48.11
20889;BME280;10604;51.976;7.594;2024-01-30T08:43:17;101823.31;;;17.29;48.75
20889;BME280;10604;51.976;7.594;2024-01-30T08:45:43;101829.25;;;17.57;48.09
20889;BME280;10604;51.976;7.594;2024-01-30T08:48:08;101823.97;;;17.78;47.62
20889;BME280;10604;51.976;7.594;2024-01-30T08:50:33;101817.59;;;17.82;47.35
20889;BME280;10604;51.976;7.594;2024-01-30T08:52:59;101823.38;;;17.91;47.31
20889;BME280;10604;51.976;7.594;2024-01-30T08:55:24;101824.41;;;18.09;47.02
20889;BME280;10604;51.976;7.594;2024-01-30T08:57:49;101824.56;;;18.45;46.57
20889;BME280;10604;51.976;7.594;2024-01-30T09:00:15;101827.31;;;18.44;46.57
20889;BME280;10604;51.976;7.594;2024-01-30T09:02:40;101827.53;;;18.59;46.29
20889;BME280;10604;51.976;7.594;2024-01-30T09:05:05;101827.19;;;18.47;46.22
20889;BME280;10604;51.976;7.594;2024-01-30T09:07:31;101821.25;;;18.40;46.30
20889;BME280;10604;51.976;7.594;2024-01-30T09:09:56;101828.75;;;18.71;46.25
20889;BME280;10604;51.976;7.594;2024-01-30T09:12:21;101834.91;;;18.92;45.67
20889;BME280;10604;51.976;7.594;2024-01-30T09:14:46;101826.38;;;18.65;46.59
20889;BME280;10604;51.976;7.594;2024-01-30T09:17:11;101831.00;;;18.80;46.44
20889;BME280;10604;51.976;7.594;2024-01-30T09:19:38;101828.91;;;18.68;46.44
20889;BME280;10604;51.976;7.594;2024-01-30T09:22:03;101830.84;;;18.83;46.10
20889;BME280;10604;51.976;7.594;2024-01-30T09:24:28;101826.53;;;19.18;45.54
20889;BME280;10604;51.976;7.594;2024-01-30T09:26:54;101833.81;;;18.77;45.64
20889;BME280;10604;51.976;7.594;2024-01-30T09:29:19;101832.13;;;19.31;45.35
20889;BME280;10604;51.976;7.594;2024-01-30T09:31:45;101831.06;;;18.97;45.82
20889;BME280;10604;51.976;7.594;2024-01-30T09:34:10;101830.09;;;19.36;45.38
20889;BME280;10604;51.976;7.594;2024-01-30T09:36:35;101839.03;;;19.17;45.58
20889;BME280;10604;51.976;7.594;2024-01-30T09:39:00;101831.66;;;19.40;45.17
20889;BME280;10604;51.976;7.594;2024-01-30T09:41:26;101830.22;;;19.33;45.26
20889;BME280;10604;51.976;7.594;2024-01-30T09:43:52;101837.72;;;19.07;45.14
20889;BME280;10604;51.976;7.594;2024-01-30T09:46:19;101840.44;;;19.43;45.01
20889;BME280;10604;51.976;7.594;2024-01-30T09:48:46;101839.94;;;19.35;44.64
20889;BME280;10604;51.976;7.594;2024-01-30T09:51:13;101850.19;;;19.63;45.10
20889;BME280;10604;51.976;7.594;2024-01-30T09:53:39;101848.53;;;19.61;44.98
20889;BME280;10604;51.976;7.594;2024-01-30T09:56:05;101849.88;;;19.69;44.64
20889;BME280;10604;51.976;7.594;2024-01-30T09:58:30;101848.78;;;18.81;45.95
20889;BME280;10604;51.976;7.594;2024-01-30T10:00:55;101842.38;;;19.40;45.39
20889;BME280;10604;51.976;7.594;2024-01-30T10:03:20;101850.63;;;19.54;45.27
20889;BME280;10604;51.976;7.594;2024-01-30T10:05:50;101846.25;;;20.05;44.17
20889;BME280;10604;51.976;7.594;2024-01-30T10:08:17;101848.94;;;19.15;45.47
20889;BME280;10604;51.976;7.594;2024-01-30T10:10:45;101846.88;;;18.83;46.24
20889;BME280;10604;51.976;7.594;2024-01-30T10:13:10;101846.41;;;19.67;45.22
20889;BME280;10604;51.976;7.594;2024-01-30T10:15:36;101835.56;;;18.97;46.01
20889;BME280;10604;51.976;7.594;2024-01-30T10:18:03;101840.56;;;19.76;44.99
20889;BME280;10604;51.976;7.594;2024-01-30T10:20:31;101833.66;;;19.72;45.00
20889;BME280;10604;51.976;7.594;2024-01-30T10:22:57;101820.84;;;19.96;44.60
20889;BME280;10604;51.976;7.594;2024-01-30T10:25:22;101824.69;;;19.73;45.19
20889;BME280;10604;51.976;7.594;2024-01-30T10:27:51;101819.81;;;19.81;44.93
20889;BME280;10604;51.976;7.594;2024-01-30T10:30:17;101812.09;;;20.10;44.46
20889;BME280;10604;51.976;7.594;2024-01-30T10:32:42;101804.91;;;19.40;45.66
20889;BME280;10604;51.976;7.594;2024-01-30T10:35:07;101816.72;;;19.72;45.13
20889;BME280;10604;51.976;7.594;2024-01-30T10:37:33;101821.06;;;19.74;44.63
20889;BME280;10604;51.976;7.594;2024-01-30T10:40:02;101815.34;;;19.46;45.53
20889;BME280;10604;51.976;7.594;2024-01-30T10:42:28;101819.53;;;19.33;45.83
20889;BME280;10604;51.976;7.594;2024-01-30T10:47:25;101832.69;;;19.56;45.50
20889;BME280;10604;51.976;7.594;2024-01-30T10:49:51;101832.69;;;20.25;44.53
20889;BME280;10604;51.976;7.594;2024-01-30T10:52:17;101834.75;;;19.13;46.04
20889;BME280;10604;51.976;7.594;2024-01-30T10:54:43;101836.31;;;19.89;45.09
20889;BME280;10604;51.976;7.594;2024-01-30T10:57:09;101835.22;;;20.11;44.59
20889;BME280;10604;51.976;7.594;2024-01-30T10:59:36;101834.75;;;19.85;45.32
20889;BME280;10604;51.976;7.594;2024-01-30T11:02:02;101835.72;;;19.84;45.26
20889;BME280;10604;51.976;7.594;2024-01-30T11:04:35;101833.19;;;20.16;44.59
20889;BME280;10604;51.976;7.594;2024-01-30T11:07:00;101826.06;;;20.49;44.66
20889;BME280;10604;51.976;7.594;2024-01-30T11:09:28;101830.19;;;20.05;45.00
20889;BME280;10604;51.976;7.594;2024-01-30T11:11:58;101833.59;;;21.07;43.45
20889;BME280;10604;51.976;7.594;2024-01-30T11:14:26;101826.78;;;20.68;43.59
20889;BME280;10604;51.976;7.594;2024-01-30T11:16:52;101826.34;;;21.25;43.13
20889;BME280;10604;51.976;7.594;2024-01-30T11:19:23;101825.88;;;21.64;42.71
20889;BME280;10604;51.976;7.594;2024-01-30T11:21:54;101810.59;;;22.38;41.98
20889;BME280;10604;51.976;7.594;2024-01-30T11:24:21;101834.91;;;21.77;42.04
20889;BME280;10604;51.976;7.594;2024-01-30T11:26:55;101827.78;;;21.92;41.62
20889;BME280;10604;51.976;7.594;2024-01-30T11:29:20;101835.25;;;22.02;42.07
20889;BME280;10604;51.976;7.594;2024-01-30T11:31:53;101830.28;;;21.65;42.41
20889;BME280;10604;51.976;7.594;2024-01-30T11:34:18;101829.69;;;21.60;42.49
20889;BME280;10604;51.976;7.594;2024-01-30T11:36:45;101829.06;;;21.55;42.69
20889;BME280;10604;51.976;7.594;2024-01-30T11:39:14;101823.34;;;22.20;42.39
20889;BME280;10604;51.976;7.594;2024-01-30T11:41:41;101830.16;;;22.12;41.38
20889;BME280;10604;51.976;7.594;2024-01-30T11:44:06;101827.47;;;22.12;42.34
20889;BME280;10604;51.976;7.594;2024-01-30T11:46:32;101825.78;;;22.53;41.34
20889;BME280;10604;51.976;7.594;2024-01-30T11:48:58;101823.38;;;23.06;41.07
20889;BME280;10604;51.976;7.594;2024-01-30T11:51:25;101827.09;;;23.03;41.63
20889;BME280;10604;51.976;7.594;2024-01-30T11:53:50;101824.56;;;22.59;41.97
20889;BME280;10604;51.976;7.594;2024-01-30T11:56:16;101827.78;;;23.07;41.48
20889;BME280;10604;51.976;7.594;2024-01-30T11:58:44;101820.03;;;23.29;41.08
20889;BME280;10604;51.976;7.594;2024-01-30T12:01:10;101834.16;;;22.05;42.56
20889;BME280;10604;51.976;7.594;2024-01-30T12:03:35;101833.97;;;22.52;42.00
20889;BME280;10604;51.976;7.594;2024-01-30T12:06:02;101834.00;;;22.80;42.15
20889;BME280;10604;51.976;7.594;2024-01-30T12:08:27;101846.56;;;21.62;43.36
20889;BME280;10604;51.976;7.594;2024-01-30T12:10:56;101843.16;;;21.28;44.13
20889;BME280;10604;51.976;7.594;2024-01-30T12:13:22;101851.72;;;20.70;45.87
20889;BME280;10604;51.976;7.594;2024-01-30T12:15:47;101853.63;;;20.84;45.54
20889;BME280;10604;51.976;7.594;2024-01-30T12:18:13;101856.78;;;21.71;44.19
20889;BME280;10604;51.976;7.594;2024-01-30T12:20:38;101857.50;;;20.96;44.78
20889;BME280;10604;51.976;7.594;2024-01-30T12:23:03;101848.50;;;21.28;44.53
20889;BME280;10604;51.976;7.594;2024-01-30T12:25:29;101855.94;;;21.39;44.82
20889;BME280;10604;51.976;7.594;2024-01-30T12:27:54;101856.41;;;21.77;43.79
20889;BME280;10604;51.976;7.594;2024-01-30T12:30:20;101849.81;;;20.73;45.84
20889;BME280;10604;51.976;7.594;2024-01-30T12:32:46;101853.38;;;21.37;44.67
20889;BME280;10604;51.976;7.594;2024-01-30T12:35:15;101862.25;;;22.15;43.84
20889;BME280;10604;51.976;7.594;2024-01-30T12:37:41;101850.97;;;20.51;46.02
20889;BME280;10604;51.976;7.594;2024-01-30T12:40:07;101859.00;;;21.17;44.26
20889;BME280;10604;51.976;7.594;2024-01-30T12:42:33;101860.41;;;21.24;45.00
20889;BME280;10604;51.976;7.594;2024-01-30T12:44:59;101858.03;;;21.34;44.52
20889;BME280;10604;51.976;7.594;2024-01-30T12:47:24;101851.25;;;21.74;43.83
20889;BME280;10604;51.976;7.594;2024-01-30T12:49:50;101848.22;;;21.94;43.58