sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82923;DHT22;72787;51.272;6.040;2023-09-30T00:01:01;20.70;68.17
82923;DHT22;72787;51.272;6.040;2023-09-30T00:03:28;20.68;68.14
82923;DHT22;72787;51.272;6.040;2023-09-30T00:05:54;20.66;68.16
82923;DHT22;72787;51.272;6.040;2023-09-30T00:08:20;20.66;68.08
82923;DHT22;72787;51.272;6.040;2023-09-30T00:10:46;20.65;68.27
82923;DHT22;72787;51.272;6.040;2023-09-30T00:13:12;20.65;68.40
82923;DHT22;72787;51.272;6.040;2023-09-30T00:15:39;20.64;68.33
82923;DHT22;72787;51.272;6.040;2023-09-30T00:18:06;20.63;68.17
82923;DHT22;72787;51.272;6.040;2023-09-30T00:20:32;20.62;68.19
82923;DHT22;72787;51.272;6.040;2023-09-30T00:22:57;20.62;68.33
82923;DHT22;72787;51.272;6.040;2023-09-30T00:25:23;20.61;68.17
82923;DHT22;72787;51.272;6.040;2023-09-30T00:27:49;20.61;68.09
82923;DHT22;72787;51.272;6.040;2023-09-30T00:30:15;20.60;67.98
82923;DHT22;72787;51.272;6.040;2023-09-30T00:32:40;20.61;68.04
82923;DHT22;72787;51.272;6.040;2023-09-30T00:35:07;20.60;67.83
82923;DHT22;72787;51.272;6.040;2023-09-30T00:37:38;20.61;68.02
82923;DHT22;72787;51.272;6.040;2023-09-30T00:40:05;20.61;68.10
82923;DHT22;72787;51.272;6.040;2023-09-30T00:42:32;20.61;68.45
82923;DHT22;72787;51.272;6.040;2023-09-30T00:44:57;20.64;68.10
82923;DHT22;72787;51.272;6.040;2023-09-30T00:47:24;20.63;67.46
82923;DHT22;72787;51.272;6.040;2023-09-30T00:49:52;20.59;67.04
82923;DHT22;72787;51.272;6.040;2023-09-30T00:52:19;20.56;66.79
82923;DHT22;72787;51.272;6.040;2023-09-30T00:54:47;20.54;66.63
82923;DHT22;72787;51.272;6.040;2023-09-30T00:57:14;20.53;66.49
82923;DHT22;72787;51.272;6.040;2023-09-30T00:59:41;20.49;66.37
82923;DHT22;72787;51.272;6.040;2023-09-30T01:02:06;20.47;66.30
82923;DHT22;72787;51.272;6.040;2023-09-30T01:04:33;20.45;66.30
82923;DHT22;72787;51.272;6.040;2023-09-30T01:06:58;20.44;66.27
82923;DHT22;72787;51.272;6.040;2023-09-30T01:09:27;20.43;66.20
82923;DHT22;72787;51.272;6.040;2023-09-30T01:11:53;20.41;66.10
82923;DHT22;72787;51.272;6.040;2023-09-30T01:14:30;20.39;66.24
82923;DHT22;72787;51.272;6.040;2023-09-30T01:16:57;20.39;66.36
82923;DHT22;72787;51.272;6.040;2023-09-30T01:19:24;20.37;66.43
82923;DHT22;72787;51.272;6.040;2023-09-30T01:21:54;20.36;66.46
82923;DHT22;72787;51.272;6.040;2023-09-30T01:24:27;20.35;66.43
82923;DHT22;72787;51.272;6.040;2023-09-30T01:26:53;20.34;66.37
82923;DHT22;72787;51.272;6.040;2023-09-30T01:29:19;20.32;66.36
82923;DHT22;72787;51.272;6.040;2023-09-30T01:31:46;20.31;66.34
82923;DHT22;72787;51.272;6.040;2023-09-30T01:34:16;20.30;66.27
82923;DHT22;72787;51.272;6.040;2023-09-30T01:36:42;20.29;66.24
82923;DHT22;72787;51.272;6.040;2023-09-30T01:39:12;20.28;66.24
82923;DHT22;72787;51.272;6.040;2023-09-30T01:41:39;20.28;66.15
82923;DHT22;72787;51.272;6.040;2023-09-30T01:44:07;20.27;66.11
82923;DHT22;72787;51.272;6.040;2023-09-30T01:46:36;20.28;66.02
82923;DHT22;72787;51.272;6.040;2023-09-30T01:49:02;20.25;66.01
82923;DHT22;72787;51.272;6.040;2023-09-30T01:51:29;20.26;65.92
82923;DHT22;72787;51.272;6.040;2023-09-30T01:53:57;20.24;65.94
82923;DHT22;72787;51.272;6.040;2023-09-30T01:56:23;20.22;65.94
82923;DHT22;72787;51.272;6.040;2023-09-30T01:58:48;20.22;65.90
82923;DHT22;72787;51.272;6.040;2023-09-30T02:01:14;20.21;65.88
82923;DHT22;72787;51.272;6.040;2023-09-30T02:03:41;20.21;65.78
82923;DHT22;72787;51.272;6.040;2023-09-30T02:06:08;20.19;65.78
82923;DHT22;72787;51.272;6.040;2023-09-30T02:08:34;20.18;65.81
82923;DHT22;72787;51.272;6.040;2023-09-30T02:11:03;20.19;65.82
82923;DHT22;72787;51.272;6.040;2023-09-30T02:13:34;20.17;65.69
82923;DHT22;72787;51.272;6.040;2023-09-30T02:16:02;20.16;65.62
82923;DHT22;72787;51.272;6.040;2023-09-30T02:18:28;20.16;65.64
82923;DHT22;72787;51.272;6.040;2023-09-30T02:20:57;20.15;65.62
82923;DHT22;72787;51.272;6.040;2023-09-30T02:23:25;20.15;65.66
82923;DHT22;72787;51.272;6.040;2023-09-30T02:25:50;20.15;65.57
82923;DHT22;72787;51.272;6.040;2023-09-30T02:28:16;20.14;65.52
82923;DHT22;72787;51.272;6.040;2023-09-30T02:30:42;20.14;65.51
82923;DHT22;72787;51.272;6.040;2023-09-30T02:33:08;20.12;65.65
82923;DHT22;72787;51.272;6.040;2023-09-30T02:35:33;20.13;65.64
82923;DHT22;72787;51.272;6.040;2023-09-30T02:37:59;20.12;65.68
82923;DHT22;72787;51.272;6.040;2023-09-30T02:40:27;20.12;65.58
82923;DHT22;72787;51.272;6.040;2023-09-30T02:42:53;20.12;65.53
82923;DHT22;72787;51.272;6.040;2023-09-30T02:45:19;20.11;65.56
82923;DHT22;72787;51.272;6.040;2023-09-30T02:47:45;20.11;65.33
82923;DHT22;72787;51.272;6.040;2023-09-30T02:50:11;20.10;65.08
82923;DHT22;72787;51.272;6.040;2023-09-30T02:52:37;20.09;65.14
82923;DHT22;72787;51.272;6.040;2023-09-30T02:55:10;20.09;65.20
82923;DHT22;72787;51.272;6.040;2023-09-30T02:57:36;20.09;65.13
82923;DHT22;72787;51.272;6.040;2023-09-30T03:00:08;20.09;65.14
82923;DHT22;72787;51.272;6.040;2023-09-30T03:02:52;20.07;65.04
82923;DHT22;72787;51.272;6.040;2023-09-30T03:05:19;20.07;65.08
82923;DHT22;72787;51.272;6.040;2023-09-30T03:07:47;20.06;65.03
82923;DHT22;72787;51.272;6.040;2023-09-30T03:10:13;20.06;64.94
82923;DHT22;72787;51.272;6.040;2023-09-30T03:12:48;20.06;64.88
82923;DHT22;72787;51.272;6.040;2023-09-30T03:15:15;20.03;64.90
82923;DHT22;72787;51.272;6.040;2023-09-30T03:17:41;20.07;64.79
82923;DHT22;72787;51.272;6.040;2023-09-30T03:20:08;20.03;64.85
82923;DHT22;72787;51.272;6.040;2023-09-30T03:22:39;20.02;64.90
82923;DHT22;72787;51.272;6.040;2023-09-30T03:25:05;20.00;64.90
82923;DHT22;72787;51.272;6.040;2023-09-30T03:27:33;20.01;64.91
82923;DHT22;72787;51.272;6.040;2023-09-30T03:29:59;20.00;64.99
82923;DHT22;72787;51.272;6.040;2023-09-30T03:32:26;20.00;64.94
82923;DHT22;72787;51.272;6.040;2023-09-30T03:34:53;19.99;65.01
82923;DHT22;72787;51.272;6.040;2023-09-30T03:37:19;19.99;65.00
82923;DHT22;72787;51.272;6.040;2023-09-30T03:39:45;19.99;65.08
82923;DHT22;72787;51.272;6.040;2023-09-30T03:42:14;19.98;65.22
82923;DHT22;72787;51.272;6.040;2023-09-30T03:44:40;19.97;65.19
82923;DHT22;72787;51.272;6.040;2023-09-30T03:47:06;19.97;65.19
82923;DHT22;72787;51.272;6.040;2023-09-30T03:49:33;19.96;65.18
82923;DHT22;72787;51.272;6.040;2023-09-30T03:51:59;19.96;65.22
82923;DHT22;72787;51.272;6.040;2023-09-30T03:54:26;19.95;65.11
82923;DHT22;72787;51.272;6.040;2023-09-30T03:56:52;19.94;65.07
82923;DHT22;72787;51.272;6.040;2023-09-30T03:59:18;19.94;64.97
82923;DHT22;72787;51.272;6.040;2023-09-30T04:01:44;19.92;64.95
82923;DHT22;72787;51.272;6.040;2023-09-30T04:04:10;19.92;64.84
82923;DHT22;72787;51.272;6.040;2023-09-30T04:06:36;19.90;64.92
82923;DHT22;72787;51.272;6.040;2023-09-30T04:09:05;19.89;64.82
82923;DHT22;72787;51.272;6.040;2023-09-30T04:11:36;19.90;64.93
82923;DHT22;72787;51.272;6.040;2023-09-30T04:14:06;19.90;65.05
82923;DHT22;72787;51.272;6.040;2023-09-30T04:16:34;19.89;64.96
82923;DHT22;72787;51.272;6.040;2023-09-30T04:18:59;19.87;64.97
82923;DHT22;72787;51.272;6.040;2023-09-30T04:21:26;19.87;64.88
82923;DHT22;72787;51.272;6.040;2023-09-30T04:23:54;19.87;64.94
82923;DHT22;72787;51.272;6.040;2023-09-30T04:26:21;19.86;64.93
82923;DHT22;72787;51.272;6.040;2023-09-30T04:28:47;19.87;64.95
82923;DHT22;72787;51.272;6.040;2023-09-30T04:31:13;19.85;64.93
82923;DHT22;72787;51.272;6.040;2023-09-30T04:33:39;19.85;64.92
82923;DHT22;72787;51.272;6.040;2023-09-30T04:36:08;19.85;64.92
82923;DHT22;72787;51.272;6.040;2023-09-30T04:38:35;19.85;64.84
82923;DHT22;72787;51.272;6.040;2023-09-30T04:41:03;19.85;64.90
82923;DHT22;72787;51.272;6.040;2023-09-30T04:43:29;19.85;64.92
82923;DHT22;72787;51.272;6.040;2023-09-30T04:45:55;19.85;64.84
82923;DHT22;72787;51.272;6.040;2023-09-30T04:48:25;19.84;64.75
82923;DHT22;72787;51.272;6.040;2023-09-30T04:50:51;19.83;64.69
82923;DHT22;72787;51.272;6.040;2023-09-30T04:53:19;19.83;64.67
82923;DHT22;72787;51.272;6.040;2023-09-30T04:55:45;19.82;64.78
82923;DHT22;72787;51.272;6.040;2023-09-30T04:58:11;19.83;64.88
82923;DHT22;72787;51.272;6.040;2023-09-30T05:00:38;19.82;64.82
82923;DHT22;72787;51.272;6.040;2023-09-30T05:03:05;19.81;64.92
82923;DHT22;72787;51.272;6.040;2023-09-30T05:05:30;19.81;64.95
82923;DHT22;72787;51.272;6.040;2023-09-30T05:07:57;19.82;65.04
82923;DHT22;72787;51.272;6.040;2023-09-30T05:10:24;19.81;65.21
82923;DHT22;72787;51.272;6.040;2023-09-30T05:12:50;19.79;65.29
82923;DHT22;72787;51.272;6.040;2023-09-30T05:15:21;19.80;65.30
82923;DHT22;72787;51.272;6.040;2023-09-30T05:17:48;19.83;65.11
82923;DHT22;72787;51.272;6.040;2023-09-30T05:20:15;19.79;65.10
82923;DHT22;72787;51.272;6.040;2023-09-30T05:22:46;19.77;65.04
82923;DHT22;72787;51.272;6.040;2023-09-30T05:25:13;19.76;64.99
82923;DHT22;72787;51.272;6.040;2023-09-30T05:27:41;19.77;65.30
82923;DHT22;72787;51.272;6.040;2023-09-30T05:30:08;19.79;65.43
82923;DHT22;72787;51.272;6.040;2023-09-30T05:32:33;19.81;65.34
82923;DHT22;72787;51.272;6.040;2023-09-30T05:35:04;19.82;65.37
82923;DHT22;72787;51.272;6.040;2023-09-30T05:37:30;19.83;65.27
82923;DHT22;72787;51.272;6.040;2023-09-30T05:39:56;19.83;65.21
82923;DHT22;72787;51.272;6.040;2023-09-30T05:42:22;19.86;65.19
82923;DHT22;72787;51.272;6.040;2023-09-30T05:44:48;19.85;65.34
82923;DHT22;72787;51.272;6.040;2023-09-30T05:47:14;19.86;65.36
82923;DHT22;72787;51.272;6.040;2023-09-30T05:49:41;19.86;65.41
82923;DHT22;72787;51.272;6.040;2023-09-30T05:52:07;19.87;65.40
82923;DHT22;72787;51.272;6.040;2023-09-30T05:54:33;19.87;65.50
82923;DHT22;72787;51.272;6.040;2023-09-30T05:56:59;19.86;65.57
82923;DHT22;72787;51.272;6.040;2023-09-30T05:59:27;19.87;65.54
82923;DHT22;72787;51.272;6.040;2023-09-30T06:01:53;19.88;65.31
82923;DHT22;72787;51.272;6.040;2023-09-30T06:04:19;19.87;65.01
82923;DHT22;72787;51.272;6.040;2023-09-30T06:06:46;19.83;64.92
82923;DHT22;72787;51.272;6.040;2023-09-30T06:09:12;19.81;64.69
82923;DHT22;72787;51.272;6.040;2023-09-30T06:11:38;19.79;64.47
82923;DHT22;72787;51.272;6.040;2023-09-30T06:14:05;19.75;64.31
82923;DHT22;72787;51.272;6.040;2023-09-30T06:16:33;19.73;64.29
82923;DHT22;72787;51.272;6.040;2023-09-30T06:18:58;19.72;64.25
82923;DHT22;72787;51.272;6.040;2023-09-30T06:21:25;19.71;64.31
82923;DHT22;72787;51.272;6.040;2023-09-30T06:23:55;19.70;64.27
82923;DHT22;72787;51.272;6.040;2023-09-30T06:26:21;19.69;64.21
82923;DHT22;72787;51.272;6.040;2023-09-30T06:28:47;19.68;64.16
82923;DHT22;72787;51.272;6.040;2023-09-30T06:31:13;19.67;64.08
82923;DHT22;72787;51.272;6.040;2023-09-30T06:33:39;19.66;64.05
82923;DHT22;72787;51.272;6.040;2023-09-30T06:36:10;19.66;64.08
82923;DHT22;72787;51.272;6.040;2023-09-30T06:38:36;19.65;64.10
82923;DHT22;72787;51.272;6.040;2023-09-30T06:41:03;19.63;64.08
82923;DHT22;72787;51.272;6.040;2023-09-30T06:43:29;19.63;64.13
82923;DHT22;72787;51.272;6.040;2023-09-30T06:45:55;19.63;64.13
82923;DHT22;72787;51.272;6.040;2023-09-30T06:48:21;19.63;64.13
82923;DHT22;72787;51.272;6.040;2023-09-30T06:50:49;19.63;64.21
82923;DHT22;72787;51.272;6.040;2023-09-30T06:53:16;19.63;64.10
82923;DHT22;72787;51.272;6.040;2023-09-30T06:55:42;19.62;64.06
82923;DHT22;72787;51.272;6.040;2023-09-30T06:58:11;19.63;64.05
82923;DHT22;72787;51.272;6.040;2023-09-30T07:00:38;19.62;64.13
82923;DHT22;72787;51.272;6.040;2023-09-30T07:03:05;19.62;64.01
82923;DHT22;72787;51.272;6.040;2023-09-30T07:05:31;19.63;63.95
82923;DHT22;72787;51.272;6.040;2023-09-30T07:07:57;19.65;63.94
82923;DHT22;72787;51.272;6.040;2023-09-30T07:10:23;19.65;64.05
82923;DHT22;72787;51.272;6.040;2023-09-30T07:12:49;19.65;63.97
82923;DHT22;72787;51.272;6.040;2023-09-30T07:15:14;19.63;63.99
82923;DHT22;72787;51.272;6.040;2023-09-30T07:17:40;19.65;63.88
82923;DHT22;72787;51.272;6.040;2023-09-30T07:20:07;19.65;63.89
82923;DHT22;72787;51.272;6.040;2023-09-30T07:22:34;19.66;63.98
82923;DHT22;72787;51.272;6.040;2023-09-30T07:25:00;19.63;63.95
82923;DHT22;72787;51.272;6.040;2023-09-30T07:27:25;19.66;63.94
82923;DHT22;72787;51.272;6.040;2023-09-30T07:29:51;19.66;64.01
82923;DHT22;72787;51.272;6.040;2023-09-30T07:32:17;19.65;64.18
82923;DHT22;72787;51.272;6.040;2023-09-30T07:34:43;19.67;64.08
82923;DHT22;72787;51.272;6.040;2023-09-30T07:37:09;19.66;64.16
82923;DHT22;72787;51.272;6.040;2023-09-30T07:39:35;19.69;64.11
82923;DHT22;72787;51.272;6.040;2023-09-30T07:42:01;19.69;64.11
82923;DHT22;72787;51.272;6.040;2023-09-30T07:44:27;19.70;64.09
82923;DHT22;72787;51.272;6.040;2023-09-30T07:46:53;19.71;64.07
82923;DHT22;72787;51.272;6.040;2023-09-30T07:49:19;19.71;64.04
82923;DHT22;72787;51.272;6.040;2023-09-30T07:51:45;19.72;63.96
82923;DHT22;72787;51.272;6.040;2023-09-30T07:54:12;19.72;64.04
82923;DHT22;72787;51.272;6.040;2023-09-30T07:56:38;19.74;64.05
82923;DHT22;72787;51.272;6.040;2023-09-30T07:59:04;19.73;64.05
82923;DHT22;72787;51.272;6.040;2023-09-30T08:01:31;19.74;64.04
82923;DHT22;72787;51.272;6.040;2023-09-30T08:03:57;19.73;64.03
82923;DHT22;72787;51.272;6.040;2023-09-30T08:06:23;19.73;64.03
82923;DHT22;72787;51.272;6.040;2023-09-30T08:08:49;19.69;64.10
82923;DHT22;72787;51.272;6.040;2023-09-30T08:11:17;19.67;64.20
82923;DHT22;72787;51.272;6.040;2023-09-30T08:13:43;19.65;64.30
82923;DHT22;72787;51.272;6.040;2023-09-30T08:16:09;19.62;64.39
82923;DHT22;72787;51.272;6.040;2023-09-30T08:18:35;19.62;64.50
82923;DHT22;72787;51.272;6.040;2023-09-30T08:21:00;19.62;64.56
82923;DHT22;72787;51.272;6.040;2023-09-30T08:23:26;19.63;64.58
82923;DHT22;72787;51.272;6.040;2023-09-30T08:25:52;19.65;64.66
82923;DHT22;72787;51.272;6.040;2023-09-30T08:28:19;19.66;64.76
82923;DHT22;72787;51.272;6.040;2023-09-30T08:30:44;19.67;64.79
82923;DHT22;72787;51.272;6.040;2023-09-30T08:33:10;19.69;64.77
82923;DHT22;72787;51.272;6.040;2023-09-30T08:35:36;19.68;64.70
82923;DHT22;72787;51.272;6.040;2023-09-30T08:38:03;19.70;64.78
82923;DHT22;72787;51.272;6.040;2023-09-30T08:40:30;19.68;64.77
82923;DHT22;72787;51.272;6.040;2023-09-30T08:42:55;19.69;64.71
82923;DHT22;72787;51.272;6.040;2023-09-30T08:45:21;19.68;64.66
82923;DHT22;72787;51.272;6.040;2023-09-30T08:47:47;19.67;64.69
82923;DHT22;72787;51.272;6.040;2023-09-30T08:50:14;19.69;64.62
82923;DHT22;72787;51.272;6.040;2023-09-30T08:52:41;19.70;64.62
82923;DHT22;72787;51.272;6.040;2023-09-30T08:55:08;19.70;64.63
82923;DHT22;72787;51.272;6.040;2023-09-30T08:57:38;19.70;64.61
82923;DHT22;72787;51.272;6.040;2023-09-30T09:00:11;19.69;64.59
82923;DHT22;72787;51.272;6.040;2023-09-30T09:02:41;19.70;64.57
82923;DHT22;72787;51.272;6.040;2023-09-30T09:05:07;19.72;64.55
82923;DHT22;72787;51.272;6.040;2023-09-30T09:07:35;19.71;64.55
82923;DHT22;72787;51.272;6.040;2023-09-30T09:10:08;19.71;64.59
82923;DHT22;72787;51.272;6.040;2023-09-30T09:12:36;19.72;64.59
82923;DHT22;72787;51.272;6.040;2023-09-30T09:15:05;19.73;64.59
82923;DHT22;72787;51.272;6.040;2023-09-30T09:17:45;19.73;64.56
82923;DHT22;72787;51.272;6.040;2023-09-30T09:20:16;19.75;64.48
82923;DHT22;72787;51.272;6.040;2023-09-30T09:22:46;19.74;64.51
82923;DHT22;72787;51.272;6.040;2023-09-30T09:25:12;19.75;64.49
82923;DHT22;72787;51.272;6.040;2023-09-30T09:27:38;19.75;64.50
82923;DHT22;72787;51.272;6.040;2023-09-30T09:32:58;19.77;64.49
82923;DHT22;72787;51.272;6.040;2023-09-30T09:35:24;19.76;64.47
82923;DHT22;72787;51.272;6.040;2023-09-30T09:40:29;19.75;64.56
82923;DHT22;72787;51.272;6.040;2023-09-30T09:42:57;19.75;64.66
82923;DHT22;72787;51.272;6.040;2023-09-30T09:45:25;19.74;64.70
82923;DHT22;72787;51.272;6.040;2023-09-30T09:47:52;19.74;64.76
82923;DHT22;72787;51.272;6.040;2023-09-30T09:50:19;19.73;64.82
82923;DHT22;72787;51.272;6.040;2023-09-30T09:52:50;19.74;64.79
82923;DHT22;72787;51.272;6.040;2023-09-30T09:55:17;19.74;64.70
82923;DHT22;72787;51.272;6.040;2023-09-30T09:57:45;19.76;64.72
82923;DHT22;72787;51.272;6.040;2023-09-30T10:00:13;19.77;64.70
82923;DHT22;72787;51.272;6.040;2023-09-30T10:02:41;19.79;64.66
82923;DHT22;72787;51.272;6.040;2023-09-30T10:05:07;19.81;64.63
82923;DHT22;72787;51.272;6.040;2023-09-30T10:07:38;19.80;64.63
82923;DHT22;72787;51.272;6.040;2023-09-30T10:10:11;19.80;64.58
82923;DHT22;72787;51.272;6.040;2023-09-30T10:12:39;19.81;64.60
82923;DHT22;72787;51.272;6.040;2023-09-30T10:18:07;19.81;64.60
82923;DHT22;72787;51.272;6.040;2023-09-30T10:20:35;19.82;64.66
82923;DHT22;72787;51.272;6.040;2023-09-30T10:25:42;19.87;64.84
82923;DHT22;72787;51.272;6.040;2023-09-30T10:28:32;19.91;64.98
82923;DHT22;72787;51.272;6.040;2023-09-30T10:36:37;20.05;65.05
82923;DHT22;72787;51.272;6.040;2023-09-30T10:39:04;20.11;64.96
82923;DHT22;72787;51.272;6.040;2023-09-30T10:46:55;20.15;65.23
82923;DHT22;72787;51.272;6.040;2023-09-30T10:51:54;20.13;65.30
82923;DHT22;72787;51.272;6.040;2023-09-30T10:54:24;20.11;65.29
82923;DHT22;72787;51.272;6.040;2023-09-30T10:56:50;20.11;65.27
82923;DHT22;72787;51.272;6.040;2023-09-30T10:59:19;20.11;65.27
82923;DHT22;72787;51.272;6.040;2023-09-30T11:01:45;20.10;65.20
82923;DHT22;72787;51.272;6.040;2023-09-30T11:04:11;20.12;65.08
82923;DHT22;72787;51.272;6.040;2023-09-30T11:06:41;20.14;64.92
82923;DHT22;72787;51.272;6.040;2023-09-30T11:09:08;20.14;64.89
82923;DHT22;72787;51.272;6.040;2023-09-30T11:11:42;20.15;64.76
82923;DHT22;72787;51.272;6.040;2023-09-30T11:16:44;20.13;64.65
82923;DHT22;72787;51.272;6.040;2023-09-30T11:19:11;20.14;64.50
82923;DHT22;72787;51.272;6.040;2023-09-30T11:21:38;20.13;64.46
82923;DHT22;72787;51.272;6.040;2023-09-30T11:24:06;20.13;64.40
82923;DHT22;72787;51.272;6.040;2023-09-30T11:26:33;20.13;64.40
82923;DHT22;72787;51.272;6.040;2023-09-30T11:29:28;20.13;64.47
82923;DHT22;72787;51.272;6.040;2023-09-30T11:31:54;20.12;64.54
82923;DHT22;72787;51.272;6.040;2023-09-30T11:34:34;20.12;64.58
82923;DHT22;72787;51.272;6.040;2023-09-30T11:37:02;20.13;64.62
82923;DHT22;72787;51.272;6.040;2023-09-30T11:39:31;20.13;64.62
82923;DHT22;72787;51.272;6.040;2023-09-30T11:41:57;20.14;64.65
82923;DHT22;72787;51.272;6.040;2023-09-30T11:44:24;20.13;64.67
82923;DHT22;72787;51.272;6.040;2023-09-30T11:46:52;20.14;64.72
82923;DHT22;72787;51.272;6.040;2023-09-30T11:49:33;20.14;64.76
82923;DHT22;72787;51.272;6.040;2023-09-30T11:52:08;20.15;64.79
82923;DHT22;72787;51.272;6.040;2023-09-30T11:57:07;20.16;64.85
82923;DHT22;72787;51.272;6.040;2023-09-30T11:59:36;20.15;64.82
82923;DHT22;72787;51.272;6.040;2023-09-30T12:02:02;20.15;64.81
82923;DHT22;72787;51.272;6.040;2023-09-30T12:04:29;20.14;64.79
82923;DHT22;72787;51.272;6.040;2023-09-30T12:06:55;20.15;64.78
82923;DHT22;72787;51.272;6.040;2023-09-30T12:09:20;20.15;64.74
82923;DHT22;72787;51.272;6.040;2023-09-30T12:11:53;20.14;64.77
82923;DHT22;72787;51.272;6.040;2023-09-30T12:14:20;20.14;64.80
82923;DHT22;72787;51.272;6.040;2023-09-30T12:16:47;20.13;64.82
82923;DHT22;72787;51.272;6.040;2023-09-30T12:19:19;20.14;64.80
82923;DHT22;72787;51.272;6.040;2023-09-30T12:21:46;20.13;64.75
82923;DHT22;72787;51.272;6.040;2023-09-30T12:24:15;20.14;64.69
82923;DHT22;72787;51.272;6.040;2023-09-30T12:26:47;20.12;64.63
82923;DHT22;72787;51.272;6.040;2023-09-30T12:29:15;20.13;64.63
82923;DHT22;72787;51.272;6.040;2023-09-30T12:31:44;20.12;64.57
82923;DHT22;72787;51.272;6.040;2023-09-30T12:34:11;20.12;64.52
82923;DHT22;72787;51.272;6.040;2023-09-30T12:36:41;20.12;64.51
82923;DHT22;72787;51.272;6.040;2023-09-30T12:39:08;20.11;64.46
82923;DHT22;72787;51.272;6.040;2023-09-30T12:44:03;20.10;64.49
82923;DHT22;72787;51.272;6.040;2023-09-30T12:46:29;20.12;64.45
82923;DHT22;72787;51.272;6.040;2023-09-30T12:48:55;20.11;64.28
82923;DHT22;72787;51.272;6.040;2023-09-30T12:51:20;20.12;64.09
82923;DHT22;72787;51.272;6.040;2023-09-30T12:53:46;20.12;64.11
82923;DHT22;72787;51.272;6.040;2023-09-30T12:56:12;20.11;64.15
82923;DHT22;72787;51.272;6.040;2023-09-30T12:58:38;20.12;64.11
82923;DHT22;72787;51.272;6.040;2023-09-30T13:01:04;20.11;64.01
82923;DHT22;72787;51.272;6.040;2023-09-30T13:03:32;20.11;64.03
82923;DHT22;72787;51.272;6.040;2023-09-30T13:05:57;20.11;64.01
82923;DHT22;72787;51.272;6.040;2023-09-30T13:08:23;20.11;63.89
82923;DHT22;72787;51.272;6.040;2023-09-30T13:10:49;20.11;63.88
82923;DHT22;72787;51.272;6.040;2023-09-30T13:13:16;20.11;63.75
82923;DHT22;72787;51.272;6.040;2023-09-30T13:15:42;20.12;63.77
82923;DHT22;72787;51.272;6.040;2023-09-30T13:18:08;20.13;63.77
82923;DHT22;72787;51.272;6.040;2023-09-30T13:20:33;20.13;63.79
82923;DHT22;72787;51.272;6.040;2023-09-30T13:22:59;20.13;63.82
82923;DHT22;72787;51.272;6.040;2023-09-30T13:25:26;20.13;63.89
82923;DHT22;72787;51.272;6.040;2023-09-30T13:27:52;20.12;63.90
82923;DHT22;72787;51.272;6.040;2023-09-30T13:30:17;20.13;63.90
82923;DHT22;72787;51.272;6.040;2023-09-30T13:32:43;20.13;63.92
82923;DHT22;72787;51.272;6.040;2023-09-30T13:35:10;20.13;63.93
82923;DHT22;72787;51.272;6.040;2023-09-30T13:37:35;20.14;64.14
82923;DHT22;72787;51.272;6.040;2023-09-30T13:40:04;20.15;64.82
82923;DHT22;72787;51.272;6.040;2023-09-30T13:42:34;20.15;65.30
82923;DHT22;72787;51.272;6.040;2023-09-30T13:45:01;20.16;65.43
82923;DHT22;72787;51.272;6.040;2023-09-30T13:47:28;20.17;65.31
82923;DHT22;72787;51.272;6.040;2023-09-30T13:49:54;20.17;65.12
82923;DHT22;72787;51.272;6.040;2023-09-30T13:52:21;20.18;65.14
82923;DHT22;72787;51.272;6.040;2023-09-30T13:54:47;20.19;65.97
82923;DHT22;72787;51.272;6.040;2023-09-30T13:57:13;20.21;66.56
82923;DHT22;72787;51.272;6.040;2023-09-30T13:59:39;20.24;67.10
82923;DHT22;72787;51.272;6.040;2023-09-30T14:02:06;20.25;67.55
82923;DHT22;72787;51.272;6.040;2023-09-30T14:04:33;20.26;67.75
82923;DHT22;72787;51.272;6.040;2023-09-30T14:07:01;20.27;68.00
82923;DHT22;72787;51.272;6.040;2023-09-30T14:09:28;20.27;67.84
82923;DHT22;72787;51.272;6.040;2023-09-30T14:11:54;20.28;67.84
82923;DHT22;72787;51.272;6.040;2023-09-30T14:14:20;20.30;67.96
82923;DHT22;72787;51.272;6.040;2023-09-30T14:16:46;20.29;67.81
82923;DHT22;72787;51.272;6.040;2023-09-30T14:19:13;20.30;67.86
82923;DHT22;72787;51.272;6.040;2023-09-30T14:21:40;20.30;67.65
82923;DHT22;72787;51.272;6.040;2023-09-30T14:24:06;20.32;67.64
82923;DHT22;72787;51.272;6.040;2023-09-30T14:26:32;20.31;67.61
82923;DHT22;72787;51.272;6.040;2023-09-30T14:28:59;20.33;67.62
82923;DHT22;72787;51.272;6.040;2023-09-30T14:31:25;20.33;67.27
82923;DHT22;72787;51.272;6.040;2023-09-30T14:33:51;20.33;67.32
82923;DHT22;72787;51.272;6.040;2023-09-30T14:36:17;20.34;67.40
82923;DHT22;72787;51.272;6.040;2023-09-30T14:38:44;20.35;67.49
82923;DHT22;72787;51.272;6.040;2023-09-30T14:41:14;20.34;67.15
82923;DHT22;72787;51.272;6.040;2023-09-30T14:43:41;20.35;67.07
82923;DHT22;72787;51.272;6.040;2023-09-30T14:46:07;20.36;66.91
82923;DHT22;72787;51.272;6.040;2023-09-30T14:48:35;20.36;66.87
82923;DHT22;72787;51.272;6.040;2023-09-30T14:51:01;20.36;66.77
82923;DHT22;72787;51.272;6.040;2023-09-30T14:53:31;20.37;66.59
82923;DHT22;72787;51.272;6.040;2023-09-30T14:55:57;20.37;66.48
82923;DHT22;72787;51.272;6.040;2023-09-30T14:58:22;20.37;66.48
82923;DHT22;72787;51.272;6.040;2023-09-30T15:00:48;20.36;66.37
82923;DHT22;72787;51.272;6.040;2023-09-30T15:03:13;20.39;66.24
82923;DHT22;72787;51.272;6.040;2023-09-30T15:05:39;20.39;66.44
82923;DHT22;72787;51.272;6.040;2023-09-30T15:08:05;20.39;66.45
82923;DHT22;72787;51.272;6.040;2023-09-30T15:10:34;20.39;66.28
82923;DHT22;72787;51.272;6.040;2023-09-30T15:13:01;20.40;66.15
82923;DHT22;72787;51.272;6.040;2023-09-30T15:15:27;20.39;66.04
82923;DHT22;72787;51.272;6.040;2023-09-30T15:17:53;20.39;65.87
82923;DHT22;72787;51.272;6.040;2023-09-30T15:20:20;20.41;65.82
82923;DHT22;72787;51.272;6.040;2023-09-30T15:22:46;20.40;65.98
82923;DHT22;72787;51.272;6.040;2023-09-30T15:25:11;20.40;65.84
82923;DHT22;72787;51.272;6.040;2023-09-30T15:27:37;20.40;65.95
82923;DHT22;72787;51.272;6.040;2023-09-30T15:30:03;20.40;66.02
82923;DHT22;72787;51.272;6.040;2023-09-30T15:32:30;20.39;65.78
82923;DHT22;72787;51.272;6.040;2023-09-30T15:34:56;20.39;65.76
82923;DHT22;72787;51.272;6.040;2023-09-30T15:37:22;20.37;65.56
82923;DHT22;72787;51.272;6.040;2023-09-30T15:39:47;20.40;65.61
82923;DHT22;72787;51.272;6.040;2023-09-30T15:42:13;20.41;65.68
82923;DHT22;72787;51.272;6.040;2023-09-30T15:44:39;20.40;65.62
82923;DHT22;72787;51.272;6.040;2023-09-30T15:47:06;20.40;65.54
82923;DHT22;72787;51.272;6.040;2023-09-30T15:49:32;20.40;65.62
82923;DHT22;72787;51.272;6.040;2023-09-30T15:51:58;20.40;65.44
82923;DHT22;72787;51.272;6.040;2023-09-30T15:54:24;20.39;65.25
82923;DHT22;72787;51.272;6.040;2023-09-30T15:56:50;20.40;65.25
82923;DHT22;72787;51.272;6.040;2023-09-30T15:59:16;20.39;64.98
82923;DHT22;72787;51.272;6.040;2023-09-30T16:01:41;20.40;64.98