sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7694;DHT22;3889;48.162;11.510;2023-03-26T00:01:42;7.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:04:38;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:07:08;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:09:36;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:12:04;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:14:32;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:17:00;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:19:29;7.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:21:59;7.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:24:29;7.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:26:56;7.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:29:25;7.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:31:54;7.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:34:21;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:36:50;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:39:21;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:41:49;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:44:20;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:46:48;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:49:16;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:51:44;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:54:12;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:56:41;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T00:59:09;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:01:37;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:04:21;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:06:54;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:09:28;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:12:02;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:14:30;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:17:00;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:19:32;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:22:05;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:24:36;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:27:11;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:29:47;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:32:24;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:35:04;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:37:41;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:40:18;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:42:55;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:45:29;7.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:47:57;7.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:50:25;7.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:52:53;7.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:55:25;7.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T01:58:02;7.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:00:37;7.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:03:15;7.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:05:52;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:08:23;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:11:04;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:13:37;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:16:08;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:18:37;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:21:08;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:23:36;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:26:08;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:28:37;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:31:05;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:33:36;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:36:06;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:38:34;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:41:03;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:43:32;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:46:00;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:48:28;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:50:56;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:53:24;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:55:55;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T02:58:23;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:00:53;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:03:21;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:05:50;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:08:19;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:10:55;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:13:23;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:15:52;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:18:20;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:20:48;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:23:16;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:25:44;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:28:12;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:30:40;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:33:09;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:35:38;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:38:07;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:40:35;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:43:03;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:45:30;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:47:58;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:50:28;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:53:00;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:55:28;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T03:57:56;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:00:25;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:02:53;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:05:21;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:07:51;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:10:18;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:12:46;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:15:14;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:17:43;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:20:11;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:22:41;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:25:12;6.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:27:41;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:30:12;6.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:32:42;6.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:35:12;6.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:37:42;6.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:40:15;6.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:42:43;6.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:45:12;6.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:47:41;6.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:50:10;6.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:52:38;6.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:55:18;6.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T04:57:52;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:00:21;6.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:02:51;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:05:22;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:07:50;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:10:19;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:12:48;6.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:15:16;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:17:44;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:20:16;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:22:46;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:25:14;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:27:44;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:30:13;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:32:41;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:35:09;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:37:38;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:40:06;6.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:42:38;6.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:45:09;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:47:37;7.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:50:07;7.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:52:35;7.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:55:03;7.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T05:57:32;7.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:00:01;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:02:31;7.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:04:59;7.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:07:28;7.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:09:56;7.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:12:24;7.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:14:52;7.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:17:20;7.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:19:49;7.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:22:17;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:24:45;8.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:27:13;8.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:29:40;8.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:32:08;8.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:34:46;8.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:37:16;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:39:44;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:42:12;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:44:40;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:47:07;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:49:35;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:52:04;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:54:34;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:57:02;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T06:59:30;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:01:59;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:04:26;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:06:54;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:09:22;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:11:53;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:14:21;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:16:50;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:19:18;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:21:46;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:24:15;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:26:49;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:29:26;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:32:04;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:34:44;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:37:21;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:39:55;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:42:40;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:45:20;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:47:51;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:50:23;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:52:51;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:55:20;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T07:57:55;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:00:35;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:03:25;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:06:02;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:08:37;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:11:17;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:13:55;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:16:34;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:19:24;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:21:57;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:24:34;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:27:09;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:29:43;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:32:18;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:34:46;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:37:15;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:39:42;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:42:38;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:45:33;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:51:48;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T08:54:46;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:03:57;9.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:06:54;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:09:58;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:12:55;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:19:08;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:22:11;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:25:16;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:31:11;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:33:53;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:36:38;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:39:11;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:41:51;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:48:07;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:50:55;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:56:30;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T09:59:23;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:02:12;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:05:01;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:07:47;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:10:24;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:12:59;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:15:55;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:18:31;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:21:05;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:23:46;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:26:49;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:30:05;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:32:41;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:35:30;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:38:13;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:40:50;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:43:42;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:46:46;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:49:48;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:52:23;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:54:55;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T10:57:32;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:00:17;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:05:47;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:08:20;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:11:02;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:13:44;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:16:18;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:18:53;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:21:25;9.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:24:15;9.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:26:51;9.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:29:36;9.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:32:10;9.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:34:41;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:37:15;9.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:39:48;9.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:42:22;9.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:44:53;9.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:47:28;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:49:58;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:52:27;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:54:55;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T11:57:28;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:00:01;9.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:02:39;9.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:05:14;9.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:07:46;9.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:10:22;9.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:12:52;9.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:15:21;9.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:17:52;9.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:20:31;9.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:23:01;10.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:25:31;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:28:01;10.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:30:30;10.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:33:04;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:35:33;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:38:22;10.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:41:03;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:43:38;10.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:46:28;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:49:19;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:51:48;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:54:37;10.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:57:17;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T12:59:56;9.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:02:58;9.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:05:40;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:08:32;9.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:11:07;10.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:13:52;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:16:29;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:19:04;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:21:41;10.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:24:24;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:27:07;10.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:29:47;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:32:31;10.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:35:14;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:37:51;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:40:25;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:45:57;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:48:31;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:51:06;10.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:53:43;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:56:17;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T13:58:49;10.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:01:22;10.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:04:04;10.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:06:40;10.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:09:17;10.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:11:57;10.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:14:33;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:17:13;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:20:08;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:22:48;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:25:31;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:28:18;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:31:02;8.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:33:58;8.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:37:12;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:40:06;8.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:42:51;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:45:41;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:48:46;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:51:28;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:54:03;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T14:56:47;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:03:09;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:09:44;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:12:29;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:27:36;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:33:39;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:36:34;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:39:37;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:45:03;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:47:52;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:50:40;9.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:53:32;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:56:23;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T15:58:57;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:01:41;9.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:04:22;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:06:57;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:09:50;9.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:12:33;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:15:23;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:21:35;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:24:28;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:30:13;9.10;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:32:47;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:35:45;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:38:15;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:41:00;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:43:51;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:46:33;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:49:09;9.00;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:51:55;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:54:31;8.90;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:57:10;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T16:59:56;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:02:34;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:05:17;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:07:51;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:10:26;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:13:02;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:15:41;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:18:26;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:21:01;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:23:41;8.80;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:26:18;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:29:05;8.70;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:31:41;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:34:32;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:37:02;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:42:38;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:45:27;8.60;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:48:01;8.50;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:50:35;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:53:15;8.40;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:55:45;8.30;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T17:58:22;8.20;99.90
7694;DHT22;3889;48.162;11.510;2023-03-26T18:00:59;8.10;99.90