sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-01-31T00:00:00;97340;;;4.3;60.7
23253;BME280;11795;47.054;15.408;2023-01-31T00:02:00;97340;;;4.3;60.7
23253;BME280;11795;47.054;15.408;2023-01-31T00:04:02;97350;;;4.3;60.3
23253;BME280;11795;47.054;15.408;2023-01-31T00:06:09;97340;;;4.4;59.8
23253;BME280;11795;47.054;15.408;2023-01-31T00:08:00;97340;;;4.3;60.1
23253;BME280;11795;47.054;15.408;2023-01-31T00:10:00;97340;;;4.4;60.0
23253;BME280;11795;47.054;15.408;2023-01-31T00:12:00;97350;;;4.3;60.0
23253;BME280;11795;47.054;15.408;2023-01-31T00:14:02;97350;;;4.2;60.5
23253;BME280;11795;47.054;15.408;2023-01-31T00:16:00;97340;;;4.3;60.3
23253;BME280;11795;47.054;15.408;2023-01-31T00:18:00;97330;;;4.2;60.6
23253;BME280;11795;47.054;15.408;2023-01-31T00:20:01;97350;;;4.3;60.8
23253;BME280;11795;47.054;15.408;2023-01-31T00:22:00;97340;;;4.3;60.2
23253;BME280;11795;47.054;15.408;2023-01-31T00:24:00;97340;;;4.3;60.0
23253;BME280;11795;47.054;15.408;2023-01-31T00:26:11;97350;;;4.3;60.0
23253;BME280;11795;47.054;15.408;2023-01-31T00:28:00;97360;;;4.3;59.7
23253;BME280;11795;47.054;15.408;2023-01-31T00:30:00;97360;;;4.3;59.7
23253;BME280;11795;47.054;15.408;2023-01-31T00:32:00;97370;;;4.2;59.6
23253;BME280;11795;47.054;15.408;2023-01-31T00:34:01;97360;;;4.2;59.8
23253;BME280;11795;47.054;15.408;2023-01-31T00:36:03;97370;;;4.4;59.2
23253;BME280;11795;47.054;15.408;2023-01-31T00:38:00;97380;;;4.2;59.5
23253;BME280;11795;47.054;15.408;2023-01-31T00:40:00;97370;;;4.3;59.4
23253;BME280;11795;47.054;15.408;2023-01-31T00:42:00;97390;;;4.3;59.4
23253;BME280;11795;47.054;15.408;2023-01-31T00:44:00;97370;;;4.3;59.2
23253;BME280;11795;47.054;15.408;2023-01-31T00:46:00;97370;;;4.4;58.9
23253;BME280;11795;47.054;15.408;2023-01-31T00:48:00;97380;;;4.3;59.2
23253;BME280;11795;47.054;15.408;2023-01-31T00:50:00;97370;;;4.5;59.1
23253;BME280;11795;47.054;15.408;2023-01-31T00:52:00;97390;;;4.3;59.1
23253;BME280;11795;47.054;15.408;2023-01-31T00:54:00;97390;;;4.3;59.5
23253;BME280;11795;47.054;15.408;2023-01-31T00:56:02;97390;;;4.3;59.7
23253;BME280;11795;47.054;15.408;2023-01-31T00:58:00;97390;;;4.3;59.8
23253;BME280;11795;47.054;15.408;2023-01-31T01:00:00;97390;;;4.5;59.7
23253;BME280;11795;47.054;15.408;2023-01-31T01:02:00;97400;;;4.3;60.1
23253;BME280;11795;47.054;15.408;2023-01-31T01:04:00;97410;;;4.2;60.4
23253;BME280;11795;47.054;15.408;2023-01-31T01:06:00;97400;;;4.4;60.2
23253;BME280;11795;47.054;15.408;2023-01-31T01:08:00;97400;;;4.3;60.3
23253;BME280;11795;47.054;15.408;2023-01-31T01:10:00;97400;;;4.3;60.5
23253;BME280;11795;47.054;15.408;2023-01-31T01:12:00;97410;;;4.3;60.6
23253;BME280;11795;47.054;15.408;2023-01-31T01:14:00;97410;;;4.3;60.9
23253;BME280;11795;47.054;15.408;2023-01-31T01:16:04;97400;;;4.2;61.1
23253;BME280;11795;47.054;15.408;2023-01-31T01:18:00;97400;;;4.3;61.2
23253;BME280;11795;47.054;15.408;2023-01-31T01:20:03;97410;;;4.3;61.3
23253;BME280;11795;47.054;15.408;2023-01-31T01:22:00;97410;;;4.3;61.4
23253;BME280;11795;47.054;15.408;2023-01-31T01:24:00;97410;;;4.2;61.9
23253;BME280;11795;47.054;15.408;2023-01-31T01:26:00;97410;;;4.3;62.0
23253;BME280;11795;47.054;15.408;2023-01-31T01:28:00;97420;;;4.1;62.5
23253;BME280;11795;47.054;15.408;2023-01-31T01:30:01;97420;;;4.3;62.5
23253;BME280;11795;47.054;15.408;2023-01-31T01:32:00;97420;;;4.2;62.6
23253;BME280;11795;47.054;15.408;2023-01-31T01:34:02;97430;;;4.1;63.1
23253;BME280;11795;47.054;15.408;2023-01-31T01:36:01;97440;;;4.1;63.2
23253;BME280;11795;47.054;15.408;2023-01-31T01:38:00;97440;;;4.1;63.5
23253;BME280;11795;47.054;15.408;2023-01-31T01:40:00;97440;;;4.2;63.7
23253;BME280;11795;47.054;15.408;2023-01-31T01:42:00;97440;;;4.1;63.8
23253;BME280;11795;47.054;15.408;2023-01-31T01:44:02;97440;;;4.0;64.1
23253;BME280;11795;47.054;15.408;2023-01-31T01:46:00;97440;;;4.1;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T01:48:05;97430;;;4.0;64.1
23253;BME280;11795;47.054;15.408;2023-01-31T01:50:04;97430;;;4.1;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T01:52:04;97440;;;4.1;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T01:54:04;97430;;;4.1;64.0
23253;BME280;11795;47.054;15.408;2023-01-31T01:56:04;97430;;;4.1;63.8
23253;BME280;11795;47.054;15.408;2023-01-31T01:58:03;97430;;;4.2;63.7
23253;BME280;11795;47.054;15.408;2023-01-31T02:00:06;97430;;;4.3;63.4
23253;BME280;11795;47.054;15.408;2023-01-31T02:02:00;97430;;;4.2;63.6
23253;BME280;11795;47.054;15.408;2023-01-31T02:04:01;97440;;;4.1;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T02:06:02;97450;;;4.1;64.1
23253;BME280;11795;47.054;15.408;2023-01-31T02:08:01;97440;;;4.0;64.4
23253;BME280;11795;47.054;15.408;2023-01-31T02:10:05;97450;;;4.0;64.1
23253;BME280;11795;47.054;15.408;2023-01-31T02:12:00;97450;;;4.0;64.2
23253;BME280;11795;47.054;15.408;2023-01-31T02:14:05;97450;;;4.0;64.3
23253;BME280;11795;47.054;15.408;2023-01-31T02:16:00;97450;;;4.1;63.6
23253;BME280;11795;47.054;15.408;2023-01-31T02:18:00;97450;;;4.1;63.1
23253;BME280;11795;47.054;15.408;2023-01-31T02:20:10;97450;;;4.2;62.6
23253;BME280;11795;47.054;15.408;2023-01-31T02:22:11;97460;;;4.0;63.1
23253;BME280;11795;47.054;15.408;2023-01-31T02:24:20;97460;;;4.1;63.0
23253;BME280;11795;47.054;15.408;2023-01-31T02:26:17;97470;;;4.2;62.4
23253;BME280;11795;47.054;15.408;2023-01-31T02:28:11;97460;;;4.1;62.4
23253;BME280;11795;47.054;15.408;2023-01-31T02:30:17;97470;;;4.2;62.1
23253;BME280;11795;47.054;15.408;2023-01-31T02:34:05;97470;;;4.2;62.3
23253;BME280;11795;47.054;15.408;2023-01-31T02:36:09;97470;;;4.1;62.5
23253;BME280;11795;47.054;15.408;2023-01-31T02:38:11;97460;;;3.9;62.9
23253;BME280;11795;47.054;15.408;2023-01-31T02:40:07;97460;;;4.1;62.6
23253;BME280;11795;47.054;15.408;2023-01-31T02:42:06;97470;;;4.0;62.8
23253;BME280;11795;47.054;15.408;2023-01-31T02:44:17;97470;;;4.2;62.6
23253;BME280;11795;47.054;15.408;2023-01-31T02:46:03;97470;;;4.2;62.5
23253;BME280;11795;47.054;15.408;2023-01-31T02:48:06;97480;;;3.9;63.3
23253;BME280;11795;47.054;15.408;2023-01-31T02:50:04;97480;;;4.0;62.9
23253;BME280;11795;47.054;15.408;2023-01-31T02:52:16;97470;;;4.0;63.2
23253;BME280;11795;47.054;15.408;2023-01-31T02:54:04;97480;;;3.9;63.3
23253;BME280;11795;47.054;15.408;2023-01-31T02:56:13;97460;;;4.0;63.0
23253;BME280;11795;47.054;15.408;2023-01-31T02:58:02;97460;;;3.9;63.2
23253;BME280;11795;47.054;15.408;2023-01-31T03:00:00;97470;;;4.0;63.4
23253;BME280;11795;47.054;15.408;2023-01-31T03:02:02;97480;;;3.9;63.2
23253;BME280;11795;47.054;15.408;2023-01-31T03:04:03;97480;;;3.8;63.7
23253;BME280;11795;47.054;15.408;2023-01-31T03:06:11;97480;;;4.0;62.8
23253;BME280;11795;47.054;15.408;2023-01-31T03:08:01;97480;;;4.0;62.7
23253;BME280;11795;47.054;15.408;2023-01-31T03:10:09;97480;;;4.0;62.9
23253;BME280;11795;47.054;15.408;2023-01-31T03:12:07;97490;;;3.8;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T03:14:03;97490;;;3.7;64.5
23253;BME280;11795;47.054;15.408;2023-01-31T03:16:17;97480;;;3.8;64.9
23253;BME280;11795;47.054;15.408;2023-01-31T03:18:05;97490;;;3.7;65.4
23253;BME280;11795;47.054;15.408;2023-01-31T03:20:05;97490;;;3.8;65.2
23253;BME280;11795;47.054;15.408;2023-01-31T03:22:04;97490;;;3.8;65.3
23253;BME280;11795;47.054;15.408;2023-01-31T03:24:03;97500;;;3.8;64.6
23253;BME280;11795;47.054;15.408;2023-01-31T03:26:02;97510;;;3.8;64.0
23253;BME280;11795;47.054;15.408;2023-01-31T03:28:03;97510;;;3.7;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T03:30:04;97510;;;3.8;63.5
23253;BME280;11795;47.054;15.408;2023-01-31T03:32:04;97520;;;3.8;63.8
23253;BME280;11795;47.054;15.408;2023-01-31T03:34:03;97520;;;3.8;63.7
23253;BME280;11795;47.054;15.408;2023-01-31T03:36:08;97510;;;3.8;63.2
23253;BME280;11795;47.054;15.408;2023-01-31T03:38:05;97510;;;3.8;63.2
23253;BME280;11795;47.054;15.408;2023-01-31T03:40:05;97520;;;3.8;63.0
23253;BME280;11795;47.054;15.408;2023-01-31T03:42:04;97530;;;3.9;62.8
23253;BME280;11795;47.054;15.408;2023-01-31T03:44:04;97530;;;3.9;63.0
23253;BME280;11795;47.054;15.408;2023-01-31T03:46:04;97530;;;3.9;63.0
23253;BME280;11795;47.054;15.408;2023-01-31T03:48:03;97510;;;3.8;63.4
23253;BME280;11795;47.054;15.408;2023-01-31T03:50:03;97500;;;3.9;63.5
23253;BME280;11795;47.054;15.408;2023-01-31T03:52:04;97510;;;3.7;63.7
23253;BME280;11795;47.054;15.408;2023-01-31T03:54:03;97510;;;3.7;64.0
23253;BME280;11795;47.054;15.408;2023-01-31T03:56:06;97510;;;3.8;64.0
23253;BME280;11795;47.054;15.408;2023-01-31T03:58:02;97510;;;3.7;64.2
23253;BME280;11795;47.054;15.408;2023-01-31T04:00:04;97530;;;3.9;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T04:02:01;97530;;;3.8;64.0
23253;BME280;11795;47.054;15.408;2023-01-31T04:04:05;97530;;;3.8;64.4
23253;BME280;11795;47.054;15.408;2023-01-31T04:06:00;97530;;;3.8;64.2
23253;BME280;11795;47.054;15.408;2023-01-31T04:08:00;97530;;;3.7;64.7
23253;BME280;11795;47.054;15.408;2023-01-31T04:10:00;97520;;;3.7;64.8
23253;BME280;11795;47.054;15.408;2023-01-31T04:12:03;97530;;;3.7;64.3
23253;BME280;11795;47.054;15.408;2023-01-31T04:14:00;97530;;;3.6;64.8
23253;BME280;11795;47.054;15.408;2023-01-31T04:16:01;97530;;;3.8;64.3
23253;BME280;11795;47.054;15.408;2023-01-31T04:18:00;97530;;;3.6;64.8
23253;BME280;11795;47.054;15.408;2023-01-31T04:20:00;97530;;;3.7;65.0
23253;BME280;11795;47.054;15.408;2023-01-31T04:22:00;97530;;;3.7;64.8
23253;BME280;11795;47.054;15.408;2023-01-31T04:24:00;97540;;;3.6;65.2
23253;BME280;11795;47.054;15.408;2023-01-31T04:26:00;97540;;;3.7;65.0
23253;BME280;11795;47.054;15.408;2023-01-31T04:28:00;97540;;;3.5;65.5
23253;BME280;11795;47.054;15.408;2023-01-31T04:30:00;97550;;;3.6;65.7
23253;BME280;11795;47.054;15.408;2023-01-31T04:32:00;97550;;;3.6;65.5
23253;BME280;11795;47.054;15.408;2023-01-31T04:34:00;97550;;;3.5;66.0
23253;BME280;11795;47.054;15.408;2023-01-31T04:36:00;97550;;;3.5;65.9
23253;BME280;11795;47.054;15.408;2023-01-31T04:38:00;97550;;;3.5;66.2
23253;BME280;11795;47.054;15.408;2023-01-31T04:40:00;97550;;;3.5;66.3
23253;BME280;11795;47.054;15.408;2023-01-31T04:42:00;97550;;;3.5;66.2
23253;BME280;11795;47.054;15.408;2023-01-31T04:44:00;97540;;;3.5;66.4
23253;BME280;11795;47.054;15.408;2023-01-31T04:46:00;97540;;;3.6;65.5
23253;BME280;11795;47.054;15.408;2023-01-31T04:48:00;97540;;;3.4;65.8
23253;BME280;11795;47.054;15.408;2023-01-31T04:50:00;97540;;;3.5;65.8
23253;BME280;11795;47.054;15.408;2023-01-31T04:52:00;97550;;;3.5;65.3
23253;BME280;11795;47.054;15.408;2023-01-31T04:54:00;97560;;;3.5;65.6
23253;BME280;11795;47.054;15.408;2023-01-31T04:56:00;97560;;;3.7;64.9
23253;BME280;11795;47.054;15.408;2023-01-31T04:58:00;97550;;;3.4;65.9
23253;BME280;11795;47.054;15.408;2023-01-31T05:00:00;97550;;;3.5;66.0
23253;BME280;11795;47.054;15.408;2023-01-31T05:02:00;97550;;;3.4;66.7
23253;BME280;11795;47.054;15.408;2023-01-31T05:04:00;97550;;;3.3;67.8
23253;BME280;11795;47.054;15.408;2023-01-31T05:06:00;97560;;;3.3;68.3
23253;BME280;11795;47.054;15.408;2023-01-31T05:08:00;97560;;;3.2;68.9
23253;BME280;11795;47.054;15.408;2023-01-31T05:10:00;97550;;;2.9;70.8
23253;BME280;11795;47.054;15.408;2023-01-31T05:12:00;97560;;;2.9;70.5
23253;BME280;11795;47.054;15.408;2023-01-31T05:14:00;97560;;;2.9;70.7
23253;BME280;11795;47.054;15.408;2023-01-31T05:16:00;97570;;;3.0;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T05:18:02;97570;;;3.0;70.0
23253;BME280;11795;47.054;15.408;2023-01-31T05:20:00;97570;;;2.9;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T05:22:00;97570;;;2.8;70.5
23253;BME280;11795;47.054;15.408;2023-01-31T05:24:00;97570;;;2.6;71.2
23253;BME280;11795;47.054;15.408;2023-01-31T05:26:01;97570;;;2.8;70.7
23253;BME280;11795;47.054;15.408;2023-01-31T05:28:00;97580;;;2.5;71.0
23253;BME280;11795;47.054;15.408;2023-01-31T05:30:00;97580;;;2.5;71.3
23253;BME280;11795;47.054;15.408;2023-01-31T05:32:01;97590;;;2.5;71.2
23253;BME280;11795;47.054;15.408;2023-01-31T05:34:00;97590;;;2.5;71.4
23253;BME280;11795;47.054;15.408;2023-01-31T05:36:00;97580;;;2.6;70.8
23253;BME280;11795;47.054;15.408;2023-01-31T05:38:00;97580;;;2.6;70.7
23253;BME280;11795;47.054;15.408;2023-01-31T05:40:00;97570;;;2.6;70.4
23253;BME280;11795;47.054;15.408;2023-01-31T05:42:00;97580;;;2.7;70.1
23253;BME280;11795;47.054;15.408;2023-01-31T05:44:00;97580;;;2.6;70.3
23253;BME280;11795;47.054;15.408;2023-01-31T05:46:00;97580;;;2.8;69.9
23253;BME280;11795;47.054;15.408;2023-01-31T05:48:00;97570;;;2.6;70.4
23253;BME280;11795;47.054;15.408;2023-01-31T05:50:00;97570;;;2.6;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T05:52:00;97580;;;2.7;69.8
23253;BME280;11795;47.054;15.408;2023-01-31T05:54:00;97590;;;2.6;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T05:56:00;97590;;;2.7;69.8
23253;BME280;11795;47.054;15.408;2023-01-31T05:58:00;97590;;;2.6;70.1
23253;BME280;11795;47.054;15.408;2023-01-31T06:00:01;97590;;;2.6;70.4
23253;BME280;11795;47.054;15.408;2023-01-31T06:02:00;97580;;;2.5;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T06:04:00;97580;;;2.4;70.5
23253;BME280;11795;47.054;15.408;2023-01-31T06:06:00;97580;;;2.6;70.1
23253;BME280;11795;47.054;15.408;2023-01-31T06:08:00;97580;;;2.4;70.5
23253;BME280;11795;47.054;15.408;2023-01-31T06:10:00;97580;;;2.4;70.8
23253;BME280;11795;47.054;15.408;2023-01-31T06:12:00;97590;;;2.5;70.4
23253;BME280;11795;47.054;15.408;2023-01-31T06:14:00;97580;;;2.4;70.8
23253;BME280;11795;47.054;15.408;2023-01-31T06:16:00;97590;;;2.6;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T06:18:00;97580;;;2.4;70.7
23253;BME280;11795;47.054;15.408;2023-01-31T06:20:00;97580;;;2.4;70.9
23253;BME280;11795;47.054;15.408;2023-01-31T06:22:00;97580;;;2.5;70.6
23253;BME280;11795;47.054;15.408;2023-01-31T06:24:00;97580;;;2.4;70.9
23253;BME280;11795;47.054;15.408;2023-01-31T06:26:00;97580;;;2.6;70.4
23253;BME280;11795;47.054;15.408;2023-01-31T06:28:00;97580;;;2.4;71.0
23253;BME280;11795;47.054;15.408;2023-01-31T06:30:01;97580;;;2.4;71.1
23253;BME280;11795;47.054;15.408;2023-01-31T06:32:00;97580;;;2.5;70.7
23253;BME280;11795;47.054;15.408;2023-01-31T06:34:00;97590;;;2.4;70.8
23253;BME280;11795;47.054;15.408;2023-01-31T06:36:01;97580;;;2.5;70.4
23253;BME280;11795;47.054;15.408;2023-01-31T06:38:00;97590;;;2.4;70.7
23253;BME280;11795;47.054;15.408;2023-01-31T06:40:00;97590;;;2.3;71.0
23253;BME280;11795;47.054;15.408;2023-01-31T06:42:00;97590;;;2.4;70.6
23253;BME280;11795;47.054;15.408;2023-01-31T06:44:00;97590;;;2.3;70.9
23253;BME280;11795;47.054;15.408;2023-01-31T06:46:00;97590;;;2.6;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T06:48:00;97590;;;2.5;70.6
23253;BME280;11795;47.054;15.408;2023-01-31T06:50:00;97590;;;2.5;70.4
23253;BME280;11795;47.054;15.408;2023-01-31T06:52:00;97590;;;2.6;69.4
23253;BME280;11795;47.054;15.408;2023-01-31T06:54:01;97590;;;2.6;69.4
23253;BME280;11795;47.054;15.408;2023-01-31T06:56:00;97610;;;2.8;68.7
23253;BME280;11795;47.054;15.408;2023-01-31T06:58:00;97620;;;2.8;68.3
23253;BME280;11795;47.054;15.408;2023-01-31T07:00:00;97600;;;2.9;68.1
23253;BME280;11795;47.054;15.408;2023-01-31T07:02:00;97620;;;2.9;67.7
23253;BME280;11795;47.054;15.408;2023-01-31T07:04:00;97610;;;2.9;68.0
23253;BME280;11795;47.054;15.408;2023-01-31T07:06:00;97620;;;3.0;68.1
23253;BME280;11795;47.054;15.408;2023-01-31T07:08:00;97610;;;2.8;68.6
23253;BME280;11795;47.054;15.408;2023-01-31T07:10:00;97610;;;2.7;69.2
23253;BME280;11795;47.054;15.408;2023-01-31T07:12:01;97620;;;2.8;68.9
23253;BME280;11795;47.054;15.408;2023-01-31T07:14:00;97620;;;2.7;69.5
23253;BME280;11795;47.054;15.408;2023-01-31T07:16:00;97620;;;2.8;69.4
23253;BME280;11795;47.054;15.408;2023-01-31T07:18:00;97610;;;2.6;69.7
23253;BME280;11795;47.054;15.408;2023-01-31T07:20:00;97610;;;2.7;69.3
23253;BME280;11795;47.054;15.408;2023-01-31T07:22:00;97610;;;2.7;69.4
23253;BME280;11795;47.054;15.408;2023-01-31T07:24:00;97620;;;2.7;69.9
23253;BME280;11795;47.054;15.408;2023-01-31T07:26:03;97620;;;2.9;69.7
23253;BME280;11795;47.054;15.408;2023-01-31T07:28:01;97630;;;2.7;70.5
23253;BME280;11795;47.054;15.408;2023-01-31T07:30:00;97620;;;2.8;70.5
23253;BME280;11795;47.054;15.408;2023-01-31T07:32:00;97620;;;2.8;70.6
23253;BME280;11795;47.054;15.408;2023-01-31T07:34:00;97630;;;2.6;71.3
23253;BME280;11795;47.054;15.408;2023-01-31T07:36:00;97640;;;2.8;71.1
23253;BME280;11795;47.054;15.408;2023-01-31T07:38:00;97630;;;2.8;71.0
23253;BME280;11795;47.054;15.408;2023-01-31T07:40:00;97640;;;2.8;71.4
23253;BME280;11795;47.054;15.408;2023-01-31T07:42:00;97640;;;2.9;71.2
23253;BME280;11795;47.054;15.408;2023-01-31T07:44:00;97640;;;3.0;71.1
23253;BME280;11795;47.054;15.408;2023-01-31T07:46:00;97640;;;3.2;70.0
23253;BME280;11795;47.054;15.408;2023-01-31T07:48:00;97640;;;3.2;70.2
23253;BME280;11795;47.054;15.408;2023-01-31T07:50:00;97630;;;3.3;70.0
23253;BME280;11795;47.054;15.408;2023-01-31T07:52:00;97630;;;3.5;69.3
23253;BME280;11795;47.054;15.408;2023-01-31T07:54:00;97630;;;3.7;67.9
23253;BME280;11795;47.054;15.408;2023-01-31T07:56:09;97640;;;3.9;67.7
23253;BME280;11795;47.054;15.408;2023-01-31T07:58:00;97630;;;4.0;67.7
23253;BME280;11795;47.054;15.408;2023-01-31T08:00:00;97640;;;4.1;66.9
23253;BME280;11795;47.054;15.408;2023-01-31T08:02:11;97650;;;4.8;65.3
23253;BME280;11795;47.054;15.408;2023-01-31T08:04:00;97650;;;5.2;63.9
23253;BME280;11795;47.054;15.408;2023-01-31T08:06:02;97650;;;5.9;61.8
23253;BME280;11795;47.054;15.408;2023-01-31T08:08:09;97640;;;7.5;58.0
23253;BME280;11795;47.054;15.408;2023-01-31T08:10:00;97650;;;8.4;55.4
23253;BME280;11795;47.054;15.408;2023-01-31T08:12:00;97650;;;10.3;50.4
23253;BME280;11795;47.054;15.408;2023-01-31T08:14:00;97640;;;11.5;46.8
23253;BME280;11795;47.054;15.408;2023-01-31T08:16:00;97640;;;12.8;40.8
23253;BME280;11795;47.054;15.408;2023-01-31T08:18:00;97640;;;13.1;39.3
23253;BME280;11795;47.054;15.408;2023-01-31T08:20:00;97630;;;14.0;39.4
23253;BME280;11795;47.054;15.408;2023-01-31T08:22:01;97640;;;15.0;36.4
23253;BME280;11795;47.054;15.408;2023-01-31T08:24:00;97640;;;15.8;34.5
23253;BME280;11795;47.054;15.408;2023-01-31T08:26:02;97650;;;16.7;33.1
23253;BME280;11795;47.054;15.408;2023-01-31T08:28:01;97650;;;17.1;32.8
23253;BME280;11795;47.054;15.408;2023-01-31T08:30:00;97650;;;17.4;32.5
23253;BME280;11795;47.054;15.408;2023-01-31T08:32:02;97640;;;18.3;31.1
23253;BME280;11795;47.054;15.408;2023-01-31T08:34:00;97640;;;18.7;30.5
23253;BME280;11795;47.054;15.408;2023-01-31T08:36:08;97640;;;19.4;28.5
23253;BME280;11795;47.054;15.408;2023-01-31T08:38:00;97640;;;19.2;29.0
23253;BME280;11795;47.054;15.408;2023-01-31T08:40:00;97650;;;19.4;28.5
23253;BME280;11795;47.054;15.408;2023-01-31T08:42:00;97650;;;17.7;29.7
23253;BME280;11795;47.054;15.408;2023-01-31T08:44:03;97650;;;17.1;31.3
23253;BME280;11795;47.054;15.408;2023-01-31T08:46:00;97650;;;17.2;29.8
23253;BME280;11795;47.054;15.408;2023-01-31T08:48:01;97660;;;16.4;31.8
23253;BME280;11795;47.054;15.408;2023-01-31T08:50:00;97670;;;16.4;32.5
23253;BME280;11795;47.054;15.408;2023-01-31T08:52:00;97670;;;15.6;32.5
23253;BME280;11795;47.054;15.408;2023-01-31T08:54:00;97670;;;14.2;34.4
23253;BME280;11795;47.054;15.408;2023-01-31T08:56:02;97680;;;12.7;37.6
23253;BME280;11795;47.054;15.408;2023-01-31T08:58:01;97690;;;12.0;39.0
23253;BME280;11795;47.054;15.408;2023-01-31T09:00:00;97680;;;11.8;39.2
23253;BME280;11795;47.054;15.408;2023-01-31T09:02:00;97700;;;11.9;39.9
23253;BME280;11795;47.054;15.408;2023-01-31T09:04:00;97700;;;11.5;40.7
23253;BME280;11795;47.054;15.408;2023-01-31T09:06:01;97700;;;12.0;40.4
23253;BME280;11795;47.054;15.408;2023-01-31T09:08:01;97700;;;12.3;39.6
23253;BME280;11795;47.054;15.408;2023-01-31T09:10:00;97700;;;12.7;38.6
23253;BME280;11795;47.054;15.408;2023-01-31T09:12:02;97700;;;13.4;38.0
23253;BME280;11795;47.054;15.408;2023-01-31T09:14:00;97700;;;13.5;37.2
23253;BME280;11795;47.054;15.408;2023-01-31T09:16:03;97700;;;13.9;37.0
23253;BME280;11795;47.054;15.408;2023-01-31T09:18:00;97700;;;13.1;36.9
23253;BME280;11795;47.054;15.408;2023-01-31T09:20:07;97700;;;13.1;37.2
23253;BME280;11795;47.054;15.408;2023-01-31T09:22:00;97700;;;12.9;36.4
23253;BME280;11795;47.054;15.408;2023-01-31T09:24:01;97700;;;12.6;36.3
23253;BME280;11795;47.054;15.408;2023-01-31T09:26:00;97700;;;12.9;37.2
23253;BME280;11795;47.054;15.408;2023-01-31T09:28:02;97710;;;12.6;36.9
23253;BME280;11795;47.054;15.408;2023-01-31T09:30:00;97710;;;12.5;38.1
23253;BME280;11795;47.054;15.408;2023-01-31T09:32:00;97710;;;12.4;37.7
23253;BME280;11795;47.054;15.408;2023-01-31T09:34:00;97700;;;12.4;39.0
23253;BME280;11795;47.054;15.408;2023-01-31T09:36:02;97700;;;12.8;36.0
23253;BME280;11795;47.054;15.408;2023-01-31T09:38:00;97700;;;12.5;35.9
23253;BME280;11795;47.054;15.408;2023-01-31T09:40:00;97700;;;12.7;36.5
23253;BME280;11795;47.054;15.408;2023-01-31T09:42:05;97700;;;12.7;35.5
23253;BME280;11795;47.054;15.408;2023-01-31T09:44:02;97700;;;12.8;37.7
23253;BME280;11795;47.054;15.408;2023-01-31T09:46:02;97700;;;13.1;36.2
23253;BME280;11795;47.054;15.408;2023-01-31T09:48:01;97700;;;13.2;36.9
23253;BME280;11795;47.054;15.408;2023-01-31T09:50:04;97700;;;13.4;35.3
23253;BME280;11795;47.054;15.408;2023-01-31T09:52:02;97700;;;13.7;35.3
23253;BME280;11795;47.054;15.408;2023-01-31T09:54:01;97700;;;13.7;33.7
23253;BME280;11795;47.054;15.408;2023-01-31T09:56:11;97710;;;13.9;33.5
23253;BME280;11795;47.054;15.408;2023-01-31T09:58:04;97710;;;13.9;33.4
23253;BME280;11795;47.054;15.408;2023-01-31T10:00:09;97700;;;14.0;32.5
23253;BME280;11795;47.054;15.408;2023-01-31T10:02:14;97700;;;13.9;33.0
23253;BME280;11795;47.054;15.408;2023-01-31T10:04:15;97710;;;13.8;32.7
23253;BME280;11795;47.054;15.408;2023-01-31T10:06:05;97700;;;13.6;30.6
23253;BME280;11795;47.054;15.408;2023-01-31T10:08:07;97710;;;13.4;32.4
23253;BME280;11795;47.054;15.408;2023-01-31T10:10:05;97710;;;13.3;31.2
23253;BME280;11795;47.054;15.408;2023-01-31T10:12:04;97710;;;13.1;33.6
23253;BME280;11795;47.054;15.408;2023-01-31T10:14:04;97710;;;13.1;32.4
23253;BME280;11795;47.054;15.408;2023-01-31T10:16:04;97700;;;13.5;33.4
23253;BME280;11795;47.054;15.408;2023-01-31T10:18:04;97710;;;13.7;33.9
23253;BME280;11795;47.054;15.408;2023-01-31T10:20:04;97710;;;14.0;32.5
23253;BME280;11795;47.054;15.408;2023-01-31T10:22:04;97710;;;13.9;31.5
23253;BME280;11795;47.054;15.408;2023-01-31T10:24:04;97710;;;13.5;31.8
23253;BME280;11795;47.054;15.408;2023-01-31T10:26:01;97710;;;13.6;32.7
23253;BME280;11795;47.054;15.408;2023-01-31T10:28:04;97720;;;13.4;31.7
23253;BME280;11795;47.054;15.408;2023-01-31T10:30:02;97710;;;13.3;31.0
23253;BME280;11795;47.054;15.408;2023-01-31T10:32:03;97720;;;13.4;31.3
23253;BME280;11795;47.054;15.408;2023-01-31T10:34:04;97710;;;12.9;30.7
23253;BME280;11795;47.054;15.408;2023-01-31T10:36:03;97710;;;13.0;31.7
23253;BME280;11795;47.054;15.408;2023-01-31T10:38:03;97700;;;12.8;31.5
23253;BME280;11795;47.054;15.408;2023-01-31T10:40:03;97710;;;12.7;31.6
23253;BME280;11795;47.054;15.408;2023-01-31T10:42:13;97700;;;12.9;32.4
23253;BME280;11795;47.054;15.408;2023-01-31T10:44:02;97700;;;12.8;31.7
23253;BME280;11795;47.054;15.408;2023-01-31T10:46:00;97700;;;12.7;31.3
23253;BME280;11795;47.054;15.408;2023-01-31T10:48:13;97700;;;12.9;32.9
23253;BME280;11795;47.054;15.408;2023-01-31T10:50:01;97690;;;13.0;32.4
23253;BME280;11795;47.054;15.408;2023-01-31T10:52:12;97690;;;12.7;30.6
23253;BME280;11795;47.054;15.408;2023-01-31T10:54:11;97700;;;12.6;32.0
23253;BME280;11795;47.054;15.408;2023-01-31T10:56:04;97690;;;12.8;32.8
23253;BME280;11795;47.054;15.408;2023-01-31T10:58:00;97700;;;13.0;32.3
23253;BME280;11795;47.054;15.408;2023-01-31T11:00:01;97680;;;13.1;31.2
23253;BME280;11795;47.054;15.408;2023-01-31T11:02:01;97680;;;13.1;31.6
23253;BME280;11795;47.054;15.408;2023-01-31T11:04:18;97680;;;13.1;32.0
23253;BME280;11795;47.054;15.408;2023-01-31T11:06:00;97680;;;13.3;31.9
23253;BME280;11795;47.054;15.408;2023-01-31T11:08:05;97680;;;13.2;31.4
23253;BME280;11795;47.054;15.408;2023-01-31T11:12:02;97690;;;13.2;31.1
23253;BME280;11795;47.054;15.408;2023-01-31T11:14:02;97680;;;13.2;31.2
23253;BME280;11795;47.054;15.408;2023-01-31T11:16:01;97670;;;13.5;31.4
23253;BME280;11795;47.054;15.408;2023-01-31T11:18:01;97670;;;13.5;31.1
23253;BME280;11795;47.054;15.408;2023-01-31T11:20:00;97670;;;13.4;31.0