sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2024-03-17T00:01:18;10.9;58.0
78475;SHT31;67766;51.964;5.660;2024-03-17T00:03:48;10.9;58.2
78475;SHT31;67766;51.964;5.660;2024-03-17T00:06:17;10.8;58.4
78475;SHT31;67766;51.964;5.660;2024-03-17T00:08:47;10.8;58.7
78475;SHT31;67766;51.964;5.660;2024-03-17T00:11:17;10.8;58.9
78475;SHT31;67766;51.964;5.660;2024-03-17T00:13:47;10.8;59.1
78475;SHT31;67766;51.964;5.660;2024-03-17T00:16:16;10.8;59.2
78475;SHT31;67766;51.964;5.660;2024-03-17T00:18:46;10.8;59.3
78475;SHT31;67766;51.964;5.660;2024-03-17T00:21:16;10.7;59.7
78475;SHT31;67766;51.964;5.660;2024-03-17T00:23:47;10.7;59.8
78475;SHT31;67766;51.964;5.660;2024-03-17T00:26:16;10.7;59.7
78475;SHT31;67766;51.964;5.660;2024-03-17T00:28:47;10.6;59.4
78475;SHT31;67766;51.964;5.660;2024-03-17T00:31:18;10.6;59.3
78475;SHT31;67766;51.964;5.660;2024-03-17T00:33:47;10.6;59.4
78475;SHT31;67766;51.964;5.660;2024-03-17T00:36:17;10.6;59.2
78475;SHT31;67766;51.964;5.660;2024-03-17T00:38:46;10.6;59.3
78475;SHT31;67766;51.964;5.660;2024-03-17T00:41:18;10.5;59.3
78475;SHT31;67766;51.964;5.660;2024-03-17T00:43:48;10.5;59.4
78475;SHT31;67766;51.964;5.660;2024-03-17T00:46:21;10.5;59.6
78475;SHT31;67766;51.964;5.660;2024-03-17T00:48:51;10.5;60.0
78475;SHT31;67766;51.964;5.660;2024-03-17T00:51:20;10.5;60.1
78475;SHT31;67766;51.964;5.660;2024-03-17T00:53:50;10.5;60.2
78475;SHT31;67766;51.964;5.660;2024-03-17T00:56:20;10.4;60.3
78475;SHT31;67766;51.964;5.660;2024-03-17T00:58:49;10.4;60.2
78475;SHT31;67766;51.964;5.660;2024-03-17T01:01:20;10.4;60.3
78475;SHT31;67766;51.964;5.660;2024-03-17T01:03:49;10.4;60.4
78475;SHT31;67766;51.964;5.660;2024-03-17T01:06:19;10.4;60.6
78475;SHT31;67766;51.964;5.660;2024-03-17T01:08:52;10.3;60.7
78475;SHT31;67766;51.964;5.660;2024-03-17T01:11:21;10.3;60.5
78475;SHT31;67766;51.964;5.660;2024-03-17T01:13:52;10.3;60.7
78475;SHT31;67766;51.964;5.660;2024-03-17T01:16:23;10.3;60.9
78475;SHT31;67766;51.964;5.660;2024-03-17T01:18:53;10.3;60.9
78475;SHT31;67766;51.964;5.660;2024-03-17T01:21:22;10.3;61.0
78475;SHT31;67766;51.964;5.660;2024-03-17T01:23:55;10.3;61.3
78475;SHT31;67766;51.964;5.660;2024-03-17T01:26:25;10.2;61.5
78475;SHT31;67766;51.964;5.660;2024-03-17T01:28:54;10.2;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T01:31:24;10.2;61.6
78475;SHT31;67766;51.964;5.660;2024-03-17T01:33:53;10.2;61.4
78475;SHT31;67766;51.964;5.660;2024-03-17T01:36:23;10.2;61.3
78475;SHT31;67766;51.964;5.660;2024-03-17T01:38:53;10.2;61.2
78475;SHT31;67766;51.964;5.660;2024-03-17T01:41:22;10.2;61.1
78475;SHT31;67766;51.964;5.660;2024-03-17T01:43:52;10.2;61.1
78475;SHT31;67766;51.964;5.660;2024-03-17T01:46:21;10.2;61.2
78475;SHT31;67766;51.964;5.660;2024-03-17T01:48:53;10.2;61.1
78475;SHT31;67766;51.964;5.660;2024-03-17T01:51:26;10.2;61.1
78475;SHT31;67766;51.964;5.660;2024-03-17T01:53:58;10.1;61.2
78475;SHT31;67766;51.964;5.660;2024-03-17T01:56:27;10.1;61.5
78475;SHT31;67766;51.964;5.660;2024-03-17T01:58:58;10.1;61.4
78475;SHT31;67766;51.964;5.660;2024-03-17T02:01:29;10.1;61.2
78475;SHT31;67766;51.964;5.660;2024-03-17T02:03:58;10.1;61.3
78475;SHT31;67766;51.964;5.660;2024-03-17T02:06:28;10.1;61.8
78475;SHT31;67766;51.964;5.660;2024-03-17T02:08:59;10.1;61.8
78475;SHT31;67766;51.964;5.660;2024-03-17T02:11:31;10.1;61.6
78475;SHT31;67766;51.964;5.660;2024-03-17T02:14:04;10.0;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T02:16:35;10.0;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T02:19:04;10.0;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T02:21:33;10.0;61.8
78475;SHT31;67766;51.964;5.660;2024-03-17T02:24:05;10.0;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T02:26:34;10.0;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T02:29:06;10.0;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T02:31:37;10.0;62.0
78475;SHT31;67766;51.964;5.660;2024-03-17T02:34:06;9.9;62.0
78475;SHT31;67766;51.964;5.660;2024-03-17T02:36:36;9.9;62.3
78475;SHT31;67766;51.964;5.660;2024-03-17T02:39:05;10.0;62.3
78475;SHT31;67766;51.964;5.660;2024-03-17T02:41:50;10.0;62.3
78475;SHT31;67766;51.964;5.660;2024-03-17T02:44:20;10.0;62.2
78475;SHT31;67766;51.964;5.660;2024-03-17T02:46:49;10.0;62.4
78475;SHT31;67766;51.964;5.660;2024-03-17T02:49:20;10.0;62.2
78475;SHT31;67766;51.964;5.660;2024-03-17T02:51:49;10.0;62.3
78475;SHT31;67766;51.964;5.660;2024-03-17T02:54:19;9.9;62.0
78475;SHT31;67766;51.964;5.660;2024-03-17T02:56:48;9.9;62.2
78475;SHT31;67766;51.964;5.660;2024-03-17T02:59:18;9.9;62.4
78475;SHT31;67766;51.964;5.660;2024-03-17T03:01:48;9.9;62.5
78475;SHT31;67766;51.964;5.660;2024-03-17T03:04:18;9.9;62.4
78475;SHT31;67766;51.964;5.660;2024-03-17T03:06:47;9.9;62.5
78475;SHT31;67766;51.964;5.660;2024-03-17T03:09:17;9.9;62.8
78475;SHT31;67766;51.964;5.660;2024-03-17T03:11:54;9.9;62.5
78475;SHT31;67766;51.964;5.660;2024-03-17T03:14:24;9.9;62.3
78475;SHT31;67766;51.964;5.660;2024-03-17T03:16:53;9.9;62.5
78475;SHT31;67766;51.964;5.660;2024-03-17T03:19:23;9.9;62.6
78475;SHT31;67766;51.964;5.660;2024-03-17T03:21:52;9.9;62.6
78475;SHT31;67766;51.964;5.660;2024-03-17T03:24:22;9.9;62.8
78475;SHT31;67766;51.964;5.660;2024-03-17T03:26:53;9.9;62.6
78475;SHT31;67766;51.964;5.660;2024-03-17T03:29:22;9.9;62.7
78475;SHT31;67766;51.964;5.660;2024-03-17T03:31:51;9.9;62.7
78475;SHT31;67766;51.964;5.660;2024-03-17T03:34:21;9.9;63.2
78475;SHT31;67766;51.964;5.660;2024-03-17T03:36:51;9.9;62.6
78475;SHT31;67766;51.964;5.660;2024-03-17T03:39:21;9.9;62.7
78475;SHT31;67766;51.964;5.660;2024-03-17T03:41:51;9.9;62.6
78475;SHT31;67766;51.964;5.660;2024-03-17T03:44:22;9.9;62.7
78475;SHT31;67766;51.964;5.660;2024-03-17T03:46:52;9.9;62.4
78475;SHT31;67766;51.964;5.660;2024-03-17T03:49:24;9.9;62.7
78475;SHT31;67766;51.964;5.660;2024-03-17T03:51:54;9.9;62.7
78475;SHT31;67766;51.964;5.660;2024-03-17T03:54:24;9.9;62.8
78475;SHT31;67766;51.964;5.660;2024-03-17T03:56:53;9.9;62.7
78475;SHT31;67766;51.964;5.660;2024-03-17T03:59:24;9.9;62.8
78475;SHT31;67766;51.964;5.660;2024-03-17T04:01:53;9.9;63.0
78475;SHT31;67766;51.964;5.660;2024-03-17T04:04:23;9.9;63.1
78475;SHT31;67766;51.964;5.660;2024-03-17T04:06:52;9.9;63.0
78475;SHT31;67766;51.964;5.660;2024-03-17T04:09:22;9.9;63.2
78475;SHT31;67766;51.964;5.660;2024-03-17T04:11:51;9.9;63.2
78475;SHT31;67766;51.964;5.660;2024-03-17T04:14:21;9.9;63.3
78475;SHT31;67766;51.964;5.660;2024-03-17T04:16:51;9.9;63.2
78475;SHT31;67766;51.964;5.660;2024-03-17T04:19:20;9.9;63.5
78475;SHT31;67766;51.964;5.660;2024-03-17T04:21:49;9.9;63.5
78475;SHT31;67766;51.964;5.660;2024-03-17T04:24:19;9.9;63.7
78475;SHT31;67766;51.964;5.660;2024-03-17T04:26:49;9.8;63.8
78475;SHT31;67766;51.964;5.660;2024-03-17T04:29:18;9.8;63.9
78475;SHT31;67766;51.964;5.660;2024-03-17T04:31:48;9.8;63.8
78475;SHT31;67766;51.964;5.660;2024-03-17T04:34:18;9.8;63.9
78475;SHT31;67766;51.964;5.660;2024-03-17T04:36:48;9.8;63.8
78475;SHT31;67766;51.964;5.660;2024-03-17T04:39:19;9.8;63.6
78475;SHT31;67766;51.964;5.660;2024-03-17T04:41:49;9.8;63.8
78475;SHT31;67766;51.964;5.660;2024-03-17T04:44:19;9.7;64.0
78475;SHT31;67766;51.964;5.660;2024-03-17T04:46:50;9.7;64.0
78475;SHT31;67766;51.964;5.660;2024-03-17T04:49:20;9.7;64.1
78475;SHT31;67766;51.964;5.660;2024-03-17T04:51:49;9.7;64.3
78475;SHT31;67766;51.964;5.660;2024-03-17T04:54:19;9.7;64.4
78475;SHT31;67766;51.964;5.660;2024-03-17T04:56:50;9.7;64.3
78475;SHT31;67766;51.964;5.660;2024-03-17T04:59:20;9.7;64.3
78475;SHT31;67766;51.964;5.660;2024-03-17T05:01:50;9.7;64.3
78475;SHT31;67766;51.964;5.660;2024-03-17T05:04:20;9.7;64.4
78475;SHT31;67766;51.964;5.660;2024-03-17T05:06:50;9.7;64.6
78475;SHT31;67766;51.964;5.660;2024-03-17T05:09:19;9.7;64.6
78475;SHT31;67766;51.964;5.660;2024-03-17T05:11:50;9.7;64.6
78475;SHT31;67766;51.964;5.660;2024-03-17T05:14:21;9.7;64.8
78475;SHT31;67766;51.964;5.660;2024-03-17T05:16:51;9.7;64.9
78475;SHT31;67766;51.964;5.660;2024-03-17T05:19:21;9.7;64.9
78475;SHT31;67766;51.964;5.660;2024-03-17T05:21:50;9.6;65.0
78475;SHT31;67766;51.964;5.660;2024-03-17T05:24:20;9.6;65.0
78475;SHT31;67766;51.964;5.660;2024-03-17T05:26:49;9.6;65.1
78475;SHT31;67766;51.964;5.660;2024-03-17T05:29:19;9.6;65.7
78475;SHT31;67766;51.964;5.660;2024-03-17T05:31:50;9.6;65.3
78475;SHT31;67766;51.964;5.660;2024-03-17T05:34:19;9.7;65.0
78475;SHT31;67766;51.964;5.660;2024-03-17T05:36:51;9.7;64.9
78475;SHT31;67766;51.964;5.660;2024-03-17T05:39:21;9.7;64.9
78475;SHT31;67766;51.964;5.660;2024-03-17T05:41:51;9.7;64.9
78475;SHT31;67766;51.964;5.660;2024-03-17T05:44:21;9.7;65.2
78475;SHT31;67766;51.964;5.660;2024-03-17T05:46:50;9.7;65.1
78475;SHT31;67766;51.964;5.660;2024-03-17T05:49:23;9.7;65.3
78475;SHT31;67766;51.964;5.660;2024-03-17T05:51:52;9.7;65.3
78475;SHT31;67766;51.964;5.660;2024-03-17T05:54:22;9.7;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T05:56:53;9.7;65.6
78475;SHT31;67766;51.964;5.660;2024-03-17T05:59:22;9.7;65.7
78475;SHT31;67766;51.964;5.660;2024-03-17T06:01:52;9.7;65.8
78475;SHT31;67766;51.964;5.660;2024-03-17T06:04:21;9.7;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T06:06:51;9.7;65.7
78475;SHT31;67766;51.964;5.660;2024-03-17T06:09:20;9.7;65.8
78475;SHT31;67766;51.964;5.660;2024-03-17T06:11:51;9.7;65.6
78475;SHT31;67766;51.964;5.660;2024-03-17T06:14:21;9.7;65.6
78475;SHT31;67766;51.964;5.660;2024-03-17T06:16:52;9.7;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T06:19:21;9.8;65.6
78475;SHT31;67766;51.964;5.660;2024-03-17T06:21:51;9.8;65.6
78475;SHT31;67766;51.964;5.660;2024-03-17T06:24:21;9.8;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T06:26:52;9.8;65.4
78475;SHT31;67766;51.964;5.660;2024-03-17T06:29:21;9.8;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T06:31:51;9.8;65.6
78475;SHT31;67766;51.964;5.660;2024-03-17T06:34:20;9.8;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T06:36:50;9.8;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T06:39:21;9.8;65.4
78475;SHT31;67766;51.964;5.660;2024-03-17T06:41:51;9.8;65.4
78475;SHT31;67766;51.964;5.660;2024-03-17T06:44:20;9.8;65.3
78475;SHT31;67766;51.964;5.660;2024-03-17T06:46:54;9.8;65.5
78475;SHT31;67766;51.964;5.660;2024-03-17T06:49:24;9.9;65.4
78475;SHT31;67766;51.964;5.660;2024-03-17T06:51:53;9.9;65.8
78475;SHT31;67766;51.964;5.660;2024-03-17T06:54:23;9.9;65.7
78475;SHT31;67766;51.964;5.660;2024-03-17T06:56:54;9.9;65.7
78475;SHT31;67766;51.964;5.660;2024-03-17T06:59:23;9.9;65.7
78475;SHT31;67766;51.964;5.660;2024-03-17T07:01:53;9.9;65.9
78475;SHT31;67766;51.964;5.660;2024-03-17T07:04:22;10.0;66.0
78475;SHT31;67766;51.964;5.660;2024-03-17T07:06:52;10.0;66.3
78475;SHT31;67766;51.964;5.660;2024-03-17T07:09:21;10.1;66.6
78475;SHT31;67766;51.964;5.660;2024-03-17T07:11:51;10.1;66.2
78475;SHT31;67766;51.964;5.660;2024-03-17T07:14:20;10.1;65.8
78475;SHT31;67766;51.964;5.660;2024-03-17T07:16:53;10.2;65.9
78475;SHT31;67766;51.964;5.660;2024-03-17T07:19:23;10.3;65.4
78475;SHT31;67766;51.964;5.660;2024-03-17T07:21:54;10.3;65.1
78475;SHT31;67766;51.964;5.660;2024-03-17T07:24:24;10.4;64.8
78475;SHT31;67766;51.964;5.660;2024-03-17T07:26:54;10.5;64.6
78475;SHT31;67766;51.964;5.660;2024-03-17T07:29:26;10.6;64.4
78475;SHT31;67766;51.964;5.660;2024-03-17T07:31:56;10.6;64.2
78475;SHT31;67766;51.964;5.660;2024-03-17T07:34:25;10.7;64.5
78475;SHT31;67766;51.964;5.660;2024-03-17T07:36:55;10.8;63.7
78475;SHT31;67766;51.964;5.660;2024-03-17T07:39:26;10.8;63.2
78475;SHT31;67766;51.964;5.660;2024-03-17T07:42:00;10.9;62.8
78475;SHT31;67766;51.964;5.660;2024-03-17T07:44:31;10.9;62.6
78475;SHT31;67766;51.964;5.660;2024-03-17T07:47:02;11.0;62.4
78475;SHT31;67766;51.964;5.660;2024-03-17T07:49:32;11.0;62.2
78475;SHT31;67766;51.964;5.660;2024-03-17T07:52:02;11.1;62.3
78475;SHT31;67766;51.964;5.660;2024-03-17T07:54:34;11.1;61.9
78475;SHT31;67766;51.964;5.660;2024-03-17T07:57:04;11.2;62.2
78475;SHT31;67766;51.964;5.660;2024-03-17T07:59:36;11.2;62.4
78475;SHT31;67766;51.964;5.660;2024-03-17T08:02:08;11.3;62.0
78475;SHT31;67766;51.964;5.660;2024-03-17T08:04:38;11.4;62.1
78475;SHT31;67766;51.964;5.660;2024-03-17T08:07:09;11.5;61.7
78475;SHT31;67766;51.964;5.660;2024-03-17T08:09:41;11.6;61.4
78475;SHT31;67766;51.964;5.660;2024-03-17T08:12:10;11.7;60.5
78475;SHT31;67766;51.964;5.660;2024-03-17T08:14:40;11.8;60.5
78475;SHT31;67766;51.964;5.660;2024-03-17T08:17:09;11.9;59.8
78475;SHT31;67766;51.964;5.660;2024-03-17T08:19:39;12.0;59.7
78475;SHT31;67766;51.964;5.660;2024-03-17T08:22:09;12.1;58.9
78475;SHT31;67766;51.964;5.660;2024-03-17T08:24:38;12.1;58.3
78475;SHT31;67766;51.964;5.660;2024-03-17T08:27:10;12.2;58.5
78475;SHT31;67766;51.964;5.660;2024-03-17T08:29:39;12.2;58.1
78475;SHT31;67766;51.964;5.660;2024-03-17T08:32:10;12.3;57.8
78475;SHT31;67766;51.964;5.660;2024-03-17T08:34:46;12.3;57.5
78475;SHT31;67766;51.964;5.660;2024-03-17T08:37:19;12.4;57.8
78475;SHT31;67766;51.964;5.660;2024-03-17T08:39:53;12.4;57.2
78475;SHT31;67766;51.964;5.660;2024-03-17T08:42:22;12.4;57.5
78475;SHT31;67766;51.964;5.660;2024-03-17T08:44:52;12.5;57.5
78475;SHT31;67766;51.964;5.660;2024-03-17T08:47:21;12.5;57.4
78475;SHT31;67766;51.964;5.660;2024-03-17T08:49:53;12.5;57.0
78475;SHT31;67766;51.964;5.660;2024-03-17T08:52:22;12.5;58.0
78475;SHT31;67766;51.964;5.660;2024-03-17T08:54:52;12.6;58.1
78475;SHT31;67766;51.964;5.660;2024-03-17T08:57:21;12.6;58.6
78475;SHT31;67766;51.964;5.660;2024-03-17T08:59:51;12.7;57.9
78475;SHT31;67766;51.964;5.660;2024-03-17T09:02:21;12.7;58.1
78475;SHT31;67766;51.964;5.660;2024-03-17T09:04:52;12.8;58.5
78475;SHT31;67766;51.964;5.660;2024-03-17T09:07:21;12.8;57.3
78475;SHT31;67766;51.964;5.660;2024-03-17T09:09:53;12.9;57.3
78475;SHT31;67766;51.964;5.660;2024-03-17T09:12:24;12.9;57.7
78475;SHT31;67766;51.964;5.660;2024-03-17T09:14:55;12.9;58.2
78475;SHT31;67766;51.964;5.660;2024-03-17T09:17:28;13.0;56.7
78475;SHT31;67766;51.964;5.660;2024-03-17T09:19:57;13.0;56.8
78475;SHT31;67766;51.964;5.660;2024-03-17T09:22:26;13.1;56.9
78475;SHT31;67766;51.964;5.660;2024-03-17T09:25:00;13.1;57.6
78475;SHT31;67766;51.964;5.660;2024-03-17T09:27:34;13.1;56.9
78475;SHT31;67766;51.964;5.660;2024-03-17T09:30:05;13.2;56.7
78475;SHT31;67766;51.964;5.660;2024-03-17T09:32:37;13.2;57.0
78475;SHT31;67766;51.964;5.660;2024-03-17T09:35:07;13.2;56.1
78475;SHT31;67766;51.964;5.660;2024-03-17T09:37:37;13.3;56.0
78475;SHT31;67766;51.964;5.660;2024-03-17T09:40:15;13.3;56.9
78475;SHT31;67766;51.964;5.660;2024-03-17T09:42:44;13.3;56.6
78475;SHT31;67766;51.964;5.660;2024-03-17T09:45:15;13.3;56.6
78475;SHT31;67766;51.964;5.660;2024-03-17T09:47:45;13.4;56.6
78475;SHT31;67766;51.964;5.660;2024-03-17T09:50:15;13.4;57.2
78475;SHT31;67766;51.964;5.660;2024-03-17T09:52:46;13.5;57.3
78475;SHT31;67766;51.964;5.660;2024-03-17T09:55:19;13.5;56.9
78475;SHT31;67766;51.964;5.660;2024-03-17T09:57:50;13.6;56.9
78475;SHT31;67766;51.964;5.660;2024-03-17T10:00:20;13.7;57.1
78475;SHT31;67766;51.964;5.660;2024-03-17T10:02:49;13.8;57.2
78475;SHT31;67766;51.964;5.660;2024-03-17T10:05:23;13.9;57.5
78475;SHT31;67766;51.964;5.660;2024-03-17T10:07:53;14.0;57.0
78475;SHT31;67766;51.964;5.660;2024-03-17T10:10:22;14.1;55.9
78475;SHT31;67766;51.964;5.660;2024-03-17T10:12:52;14.3;56.2
78475;SHT31;67766;51.964;5.660;2024-03-17T10:15:24;14.5;56.1
78475;SHT31;67766;51.964;5.660;2024-03-17T10:17:55;14.7;54.7
78475;SHT31;67766;51.964;5.660;2024-03-17T10:20:26;14.9;54.1
78475;SHT31;67766;51.964;5.660;2024-03-17T10:23:01;15.1;52.5
78475;SHT31;67766;51.964;5.660;2024-03-17T10:25:33;15.2;52.5
78475;SHT31;67766;51.964;5.660;2024-03-17T10:28:11;15.3;51.3
78475;SHT31;67766;51.964;5.660;2024-03-17T10:30:42;15.4;51.5
78475;SHT31;67766;51.964;5.660;2024-03-17T10:33:22;15.4;51.5
78475;SHT31;67766;51.964;5.660;2024-03-17T10:36:00;15.4;51.8
78475;SHT31;67766;51.964;5.660;2024-03-17T10:38:32;15.5;51.3
78475;SHT31;67766;51.964;5.660;2024-03-17T10:41:03;15.5;51.3
78475;SHT31;67766;51.964;5.660;2024-03-17T10:43:34;15.4;50.9
78475;SHT31;67766;51.964;5.660;2024-03-17T10:46:08;15.4;52.1
78475;SHT31;67766;51.964;5.660;2024-03-17T10:48:39;15.4;51.7
78475;SHT31;67766;51.964;5.660;2024-03-17T10:51:17;15.3;52.2
78475;SHT31;67766;51.964;5.660;2024-03-17T10:53:50;15.3;52.5
78475;SHT31;67766;51.964;5.660;2024-03-17T10:56:22;15.3;52.9
78475;SHT31;67766;51.964;5.660;2024-03-17T10:58:55;15.2;53.9
78475;SHT31;67766;51.964;5.660;2024-03-17T11:01:28;15.2;54.3
78475;SHT31;67766;51.964;5.660;2024-03-17T11:04:02;15.2;54.5
78475;SHT31;67766;51.964;5.660;2024-03-17T11:06:32;15.2;54.2
78475;SHT31;67766;51.964;5.660;2024-03-17T11:09:02;15.2;55.0
78475;SHT31;67766;51.964;5.660;2024-03-17T11:11:38;15.3;54.9
78475;SHT31;67766;51.964;5.660;2024-03-17T11:14:19;15.3;54.5
78475;SHT31;67766;51.964;5.660;2024-03-17T11:16:49;15.3;53.7
78475;SHT31;67766;51.964;5.660;2024-03-17T11:19:19;15.4;53.4
78475;SHT31;67766;51.964;5.660;2024-03-17T11:21:48;15.4;53.8
78475;SHT31;67766;51.964;5.660;2024-03-17T11:24:22;15.4;55.0
78475;SHT31;67766;51.964;5.660;2024-03-17T11:26:53;15.4;53.8
78475;SHT31;67766;51.964;5.660;2024-03-17T11:29:30;15.5;53.7
78475;SHT31;67766;51.964;5.660;2024-03-17T11:32:00;15.5;53.7
78475;SHT31;67766;51.964;5.660;2024-03-17T11:34:39;15.5;52.9
78475;SHT31;67766;51.964;5.660;2024-03-17T11:37:41;15.5;52.5
78475;SHT31;67766;51.964;5.660;2024-03-17T11:40:25;15.5;51.9
78475;SHT31;67766;51.964;5.660;2024-03-17T11:43:04;15.5;52.1
78475;SHT31;67766;51.964;5.660;2024-03-17T11:45:34;15.5;51.8
78475;SHT31;67766;51.964;5.660;2024-03-17T11:48:05;15.4;51.5
78475;SHT31;67766;51.964;5.660;2024-03-17T11:50:40;15.4;52.3
78475;SHT31;67766;51.964;5.660;2024-03-17T11:53:13;15.3;52.5
78475;SHT31;67766;51.964;5.660;2024-03-17T11:55:49;15.3;53.5
78475;SHT31;67766;51.964;5.660;2024-03-17T11:58:20;15.3;52.6
78475;SHT31;67766;51.964;5.660;2024-03-17T12:00:53;15.2;53.5
78475;SHT31;67766;51.964;5.660;2024-03-17T12:03:23;15.2;52.8
78475;SHT31;67766;51.964;5.660;2024-03-17T12:05:52;15.2;53.8
78475;SHT31;67766;51.964;5.660;2024-03-17T12:08:24;15.1;54.0
78475;SHT31;67766;51.964;5.660;2024-03-17T12:10:53;15.1;54.2
78475;SHT31;67766;51.964;5.660;2024-03-17T12:13:23;15.1;54.6
78475;SHT31;67766;51.964;5.660;2024-03-17T12:16:11;15.1;55.1
78475;SHT31;67766;51.964;5.660;2024-03-17T12:18:41;15.1;55.1
78475;SHT31;67766;51.964;5.660;2024-03-17T12:21:14;15.1;55.1
78475;SHT31;67766;51.964;5.660;2024-03-17T12:23:45;15.1;55.4
78475;SHT31;67766;51.964;5.660;2024-03-17T12:26:16;15.1;55.4
78475;SHT31;67766;51.964;5.660;2024-03-17T12:28:47;15.0;55.6
78475;SHT31;67766;51.964;5.660;2024-03-17T12:31:17;15.0;56.0
78475;SHT31;67766;51.964;5.660;2024-03-17T12:33:47;15.0;56.5
78475;SHT31;67766;51.964;5.660;2024-03-17T12:36:17;15.0;55.7
78475;SHT31;67766;51.964;5.660;2024-03-17T12:38:47;15.0;55.5
78475;SHT31;67766;51.964;5.660;2024-03-17T12:41:18;15.0;56.5
78475;SHT31;67766;51.964;5.660;2024-03-17T12:43:52;15.0;56.2
78475;SHT31;67766;51.964;5.660;2024-03-17T12:46:21;15.0;56.2
78475;SHT31;67766;51.964;5.660;2024-03-17T12:49:00;15.1;56.5
78475;SHT31;67766;51.964;5.660;2024-03-17T12:51:33;15.1;56.0
78475;SHT31;67766;51.964;5.660;2024-03-17T12:54:14;15.2;55.4
78475;SHT31;67766;51.964;5.660;2024-03-17T12:56:45;15.3;55.7
78475;SHT31;67766;51.964;5.660;2024-03-17T12:59:39;15.3;55.2
78475;SHT31;67766;51.964;5.660;2024-03-17T13:02:26;15.3;55.0
78475;SHT31;67766;51.964;5.660;2024-03-17T13:05:14;15.4;54.9
78475;SHT31;67766;51.964;5.660;2024-03-17T13:07:50;15.4;55.2
78475;SHT31;67766;51.964;5.660;2024-03-17T13:10:23;15.4;55.0
78475;SHT31;67766;51.964;5.660;2024-03-17T13:13:01;15.4;54.9
78475;SHT31;67766;51.964;5.660;2024-03-17T13:15:32;15.4;55.4
78475;SHT31;67766;51.964;5.660;2024-03-17T13:18:05;15.4;54.7
78475;SHT31;67766;51.964;5.660;2024-03-17T13:20:39;15.4;54.5
78475;SHT31;67766;51.964;5.660;2024-03-17T13:23:10;15.4;54.5
78475;SHT31;67766;51.964;5.660;2024-03-17T13:25:40;15.4;54.6
78475;SHT31;67766;51.964;5.660;2024-03-17T13:28:13;15.4;54.9
78475;SHT31;67766;51.964;5.660;2024-03-17T13:30:43;15.4;55.2
78475;SHT31;67766;51.964;5.660;2024-03-17T13:33:15;15.4;54.8
78475;SHT31;67766;51.964;5.660;2024-03-17T13:35:45;15.4;55.7
78475;SHT31;67766;51.964;5.660;2024-03-17T13:38:15;15.4;55.3
78475;SHT31;67766;51.964;5.660;2024-03-17T13:40:44;15.5;55.4
78475;SHT31;67766;51.964;5.660;2024-03-17T13:43:14;15.5;55.5
78475;SHT31;67766;51.964;5.660;2024-03-17T13:45:44;15.5;55.6
78475;SHT31;67766;51.964;5.660;2024-03-17T13:48:16;15.5;56.0
78475;SHT31;67766;51.964;5.660;2024-03-17T13:50:47;15.5;56.2
78475;SHT31;67766;51.964;5.660;2024-03-17T13:53:17;15.5;56.3
78475;SHT31;67766;51.964;5.660;2024-03-17T13:55:46;15.6;57.0
78475;SHT31;67766;51.964;5.660;2024-03-17T13:58:24;15.6;56.8
78475;SHT31;67766;51.964;5.660;2024-03-17T14:00:55;15.7;56.8
78475;SHT31;67766;51.964;5.660;2024-03-17T14:03:25;15.8;56.1
78475;SHT31;67766;51.964;5.660;2024-03-17T14:05:54;15.9;55.1
78475;SHT31;67766;51.964;5.660;2024-03-17T14:08:24;15.9;54.9
78475;SHT31;67766;51.964;5.660;2024-03-17T14:10:53;15.9;55.7
78475;SHT31;67766;51.964;5.660;2024-03-17T14:13:23;15.9;55.8
78475;SHT31;67766;51.964;5.660;2024-03-17T14:15:55;15.9;54.0
78475;SHT31;67766;51.964;5.660;2024-03-17T14:18:24;15.9;54.5
78475;SHT31;67766;51.964;5.660;2024-03-17T14:20:54;15.9;55.1
78475;SHT31;67766;51.964;5.660;2024-03-17T14:23:23;15.9;55.3
78475;SHT31;67766;51.964;5.660;2024-03-17T14:25:53;15.9;54.9
78475;SHT31;67766;51.964;5.660;2024-03-17T14:28:22;15.8;54.2
78475;SHT31;67766;51.964;5.660;2024-03-17T14:30:52;15.8;54.8
78475;SHT31;67766;51.964;5.660;2024-03-17T14:33:22;15.8;55.5
78475;SHT31;67766;51.964;5.660;2024-03-17T14:35:57;15.8;55.7
78475;SHT31;67766;51.964;5.660;2024-03-17T14:38:26;15.8;55.3
78475;SHT31;67766;51.964;5.660;2024-03-17T14:40:56;15.8;55.3
78475;SHT31;67766;51.964;5.660;2024-03-17T14:43:26;15.8;55.2
78475;SHT31;67766;51.964;5.660;2024-03-17T14:45:55;15.8;55.1
78475;SHT31;67766;51.964;5.660;2024-03-17T14:48:25;15.8;55.2
78475;SHT31;67766;51.964;5.660;2024-03-17T14:50:55;15.8;55.0
78475;SHT31;67766;51.964;5.660;2024-03-17T14:53:24;15.8;55.6
78475;SHT31;67766;51.964;5.660;2024-03-17T14:55:54;15.8;56.0
78475;SHT31;67766;51.964;5.660;2024-03-17T14:58:23;15.8;55.4
78475;SHT31;67766;51.964;5.660;2024-03-17T15:00:53;15.8;55.8
78475;SHT31;67766;51.964;5.660;2024-03-17T15:03:24;15.8;56.2
78475;SHT31;67766;51.964;5.660;2024-03-17T15:05:55;15.8;55.4
78475;SHT31;67766;51.964;5.660;2024-03-17T15:08:25;15.8;55.3
78475;SHT31;67766;51.964;5.660;2024-03-17T15:10:56;15.8;55.5
78475;SHT31;67766;51.964;5.660;2024-03-17T15:13:27;15.8;55.8
78475;SHT31;67766;51.964;5.660;2024-03-17T15:15:57;15.8;56.1
78475;SHT31;67766;51.964;5.660;2024-03-17T15:18:26;15.8;55.9
78475;SHT31;67766;51.964;5.660;2024-03-17T15:20:58;15.8;55.3
78475;SHT31;67766;51.964;5.660;2024-03-17T15:23:28;15.8;55.6
78475;SHT31;67766;51.964;5.660;2024-03-17T15:26:02;15.8;56.4
78475;SHT31;67766;51.964;5.660;2024-03-17T15:28:39;15.8;56.5
78475;SHT31;67766;51.964;5.660;2024-03-17T15:31:09;15.8;56.3
78475;SHT31;67766;51.964;5.660;2024-03-17T15:33:39;15.8;55.5
78475;SHT31;67766;51.964;5.660;2024-03-17T15:36:09;15.8;56.7
78475;SHT31;67766;51.964;5.660;2024-03-17T15:38:39;15.8;56.8
78475;SHT31;67766;51.964;5.660;2024-03-17T15:41:09;15.8;56.5
78475;SHT31;67766;51.964;5.660;2024-03-17T15:43:40;15.8;56.1
78475;SHT31;67766;51.964;5.660;2024-03-17T15:46:14;15.8;56.6
78475;SHT31;67766;51.964;5.660;2024-03-17T15:48:45;15.8;56.3
78475;SHT31;67766;51.964;5.660;2024-03-17T15:51:15;15.8;56.1
78475;SHT31;67766;51.964;5.660;2024-03-17T15:53:48;15.8;56.3
78475;SHT31;67766;51.964;5.660;2024-03-17T15:56:19;15.8;56.4
78475;SHT31;67766;51.964;5.660;2024-03-17T15:58:49;15.8;56.3
78475;SHT31;67766;51.964;5.660;2024-03-17T16:01:19;15.8;56.7
78475;SHT31;67766;51.964;5.660;2024-03-17T16:03:48;15.8;56.5
78475;SHT31;67766;51.964;5.660;2024-03-17T16:06:19;15.8;56.8
78475;SHT31;67766;51.964;5.660;2024-03-17T16:08:52;15.8;56.6
78475;SHT31;67766;51.964;5.660;2024-03-17T16:11:27;15.8;57.0
78475;SHT31;67766;51.964;5.660;2024-03-17T16:13:58;15.8;57.3
78475;SHT31;67766;51.964;5.660;2024-03-17T16:16:30;15.8;57.3
78475;SHT31;67766;51.964;5.660;2024-03-17T16:19:00;15.8;57.1
78475;SHT31;67766;51.964;5.660;2024-03-17T16:21:30;15.9;57.5
78475;SHT31;67766;51.964;5.660;2024-03-17T16:24:02;15.9;57.5
78475;SHT31;67766;51.964;5.660;2024-03-17T16:26:35;15.9;57.0
78475;SHT31;67766;51.964;5.660;2024-03-17T16:29:09;15.9;57.1