sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13767;BME280;47980;48.794;9.176;2023-07-31T00:00:22;98292.03;;;17.35;75.29
13767;BME280;47980;48.794;9.176;2023-07-31T00:02:54;98293.97;;;17.38;76.54
13767;BME280;47980;48.794;9.176;2023-07-31T00:05:26;98298.44;;;17.26;76.11
13767;BME280;47980;48.794;9.176;2023-07-31T00:07:57;98293.06;;;17.26;75.66
13767;BME280;47980;48.794;9.176;2023-07-31T00:10:29;98292.31;;;17.26;75.03
13767;BME280;47980;48.794;9.176;2023-07-31T00:13:01;98300.41;;;17.29;74.32
13767;BME280;47980;48.794;9.176;2023-07-31T00:15:33;98296.91;;;17.25;73.90
13767;BME280;47980;48.794;9.176;2023-07-31T00:18:04;98297.63;;;17.22;73.50
13767;BME280;47980;48.794;9.176;2023-07-31T00:20:36;98304.53;;;17.23;73.89
13767;BME280;47980;48.794;9.176;2023-07-31T00:23:07;98294.16;;;17.22;75.07
13767;BME280;47980;48.794;9.176;2023-07-31T00:25:39;98297.56;;;17.19;76.84
13767;BME280;47980;48.794;9.176;2023-07-31T00:28:12;98296.00;;;17.14;76.91
13767;BME280;47980;48.794;9.176;2023-07-31T00:30:43;98299.78;;;17.13;78.18
13767;BME280;47980;48.794;9.176;2023-07-31T00:33:15;98295.09;;;17.06;78.11
13767;BME280;47980;48.794;9.176;2023-07-31T00:35:48;98289.00;;;17.09;77.91
13767;BME280;47980;48.794;9.176;2023-07-31T00:38:20;98293.06;;;16.96;78.58
13767;BME280;47980;48.794;9.176;2023-07-31T00:40:51;98299.28;;;17.04;77.79
13767;BME280;47980;48.794;9.176;2023-07-31T00:43:24;98289.72;;;17.06;76.79
13767;BME280;47980;48.794;9.176;2023-07-31T00:45:56;98283.50;;;16.99;76.82
13767;BME280;47980;48.794;9.176;2023-07-31T00:48:28;98284.97;;;16.93;77.71
13767;BME280;47980;48.794;9.176;2023-07-31T00:50:59;98287.94;;;16.88;77.58
13767;BME280;47980;48.794;9.176;2023-07-31T00:53:31;98289.91;;;16.91;79.19
13767;BME280;47980;48.794;9.176;2023-07-31T00:56:03;98289.63;;;16.96;77.11
13767;BME280;47980;48.794;9.176;2023-07-31T00:58:36;98288.44;;;16.93;77.38
13767;BME280;47980;48.794;9.176;2023-07-31T01:01:08;98292.59;;;16.91;77.01
13767;BME280;47980;48.794;9.176;2023-07-31T01:03:39;98298.28;;;16.86;77.93
13767;BME280;47980;48.794;9.176;2023-07-31T01:06:17;98299.28;;;16.77;78.78
13767;BME280;47980;48.794;9.176;2023-07-31T01:08:55;98290.72;;;16.68;78.78
13767;BME280;47980;48.794;9.176;2023-07-31T01:11:31;98288.09;;;16.72;78.51
13767;BME280;47980;48.794;9.176;2023-07-31T01:14:05;98288.03;;;16.68;79.68
13767;BME280;47980;48.794;9.176;2023-07-31T01:16:36;98282.63;;;16.65;79.26
13767;BME280;47980;48.794;9.176;2023-07-31T01:19:09;98278.03;;;16.65;79.95
13767;BME280;47980;48.794;9.176;2023-07-31T01:21:58;98270.72;;;16.62;79.35
13767;BME280;47980;48.794;9.176;2023-07-31T01:24:41;98266.13;;;16.63;80.55
13767;BME280;47980;48.794;9.176;2023-07-31T01:27:23;98269.06;;;16.54;82.58
13767;BME280;47980;48.794;9.176;2023-07-31T01:29:59;98266.63;;;16.45;82.29
13767;BME280;47980;48.794;9.176;2023-07-31T01:32:32;98269.78;;;16.51;82.56
13767;BME280;47980;48.794;9.176;2023-07-31T01:35:05;98269.00;;;16.50;83.13
13767;BME280;47980;48.794;9.176;2023-07-31T01:37:36;98256.69;;;16.46;84.17
13767;BME280;47980;48.794;9.176;2023-07-31T01:40:09;98259.59;;;16.37;85.03
13767;BME280;47980;48.794;9.176;2023-07-31T01:42:42;98259.22;;;16.35;86.47
13767;BME280;47980;48.794;9.176;2023-07-31T01:45:13;98257.06;;;16.21;86.65
13767;BME280;47980;48.794;9.176;2023-07-31T01:47:44;98263.63;;;16.24;87.34
13767;BME280;47980;48.794;9.176;2023-07-31T01:50:16;98261.00;;;16.27;86.58
13767;BME280;47980;48.794;9.176;2023-07-31T01:52:47;98260.22;;;16.27;87.26
13767;BME280;47980;48.794;9.176;2023-07-31T01:55:19;98250.19;;;16.20;88.56
13767;BME280;47980;48.794;9.176;2023-07-31T01:57:52;98246.41;;;16.25;87.89
13767;BME280;47980;48.794;9.176;2023-07-31T02:00:23;98243.13;;;16.12;87.11
13767;BME280;47980;48.794;9.176;2023-07-31T02:02:55;98240.63;;;16.23;86.81
13767;BME280;47980;48.794;9.176;2023-07-31T02:05:26;98242.22;;;16.24;86.36
13767;BME280;47980;48.794;9.176;2023-07-31T02:07:58;98242.53;;;16.22;86.91
13767;BME280;47980;48.794;9.176;2023-07-31T02:10:29;98235.66;;;16.21;85.85
13767;BME280;47980;48.794;9.176;2023-07-31T02:13:02;98237.31;;;16.29;87.73
13767;BME280;47980;48.794;9.176;2023-07-31T02:15:34;98238.81;;;16.27;85.35
13767;BME280;47980;48.794;9.176;2023-07-31T02:18:06;98232.38;;;16.31;84.70
13767;BME280;47980;48.794;9.176;2023-07-31T02:20:37;98227.91;;;16.39;82.08
13767;BME280;47980;48.794;9.176;2023-07-31T02:23:09;98225.38;;;16.50;81.84
13767;BME280;47980;48.794;9.176;2023-07-31T02:25:40;98218.88;;;16.51;81.40
13767;BME280;47980;48.794;9.176;2023-07-31T02:28:13;98214.78;;;16.57;80.97
13767;BME280;47980;48.794;9.176;2023-07-31T02:30:45;98217.03;;;16.55;81.13
13767;BME280;47980;48.794;9.176;2023-07-31T02:33:16;98219.66;;;16.51;81.77
13767;BME280;47980;48.794;9.176;2023-07-31T02:35:48;98213.25;;;16.56;81.65
13767;BME280;47980;48.794;9.176;2023-07-31T02:38:19;98211.63;;;16.51;83.30
13767;BME280;47980;48.794;9.176;2023-07-31T02:40:51;98211.50;;;16.44;83.75
13767;BME280;47980;48.794;9.176;2023-07-31T02:43:24;98210.69;;;16.40;84.34
13767;BME280;47980;48.794;9.176;2023-07-31T02:45:55;98207.63;;;16.38;85.62
13767;BME280;47980;48.794;9.176;2023-07-31T02:48:27;98207.97;;;16.36;84.95
13767;BME280;47980;48.794;9.176;2023-07-31T02:50:58;98198.44;;;16.39;84.78
13767;BME280;47980;48.794;9.176;2023-07-31T02:53:30;98202.22;;;16.34;84.84
13767;BME280;47980;48.794;9.176;2023-07-31T02:56:01;98201.06;;;16.35;84.34
13767;BME280;47980;48.794;9.176;2023-07-31T02:58:34;98196.59;;;16.43;84.24
13767;BME280;47980;48.794;9.176;2023-07-31T03:01:05;98185.81;;;16.40;85.37
13767;BME280;47980;48.794;9.176;2023-07-31T03:03:37;98187.25;;;16.33;84.32
13767;BME280;47980;48.794;9.176;2023-07-31T03:06:08;98195.72;;;16.35;83.39
13767;BME280;47980;48.794;9.176;2023-07-31T03:08:40;98191.50;;;16.34;83.06
13767;BME280;47980;48.794;9.176;2023-07-31T03:11:11;98194.13;;;16.31;83.21
13767;BME280;47980;48.794;9.176;2023-07-31T03:13:44;98200.66;;;16.33;84.84
13767;BME280;47980;48.794;9.176;2023-07-31T03:16:15;98195.97;;;16.27;84.54
13767;BME280;47980;48.794;9.176;2023-07-31T03:18:47;98199.88;;;16.33;85.37
13767;BME280;47980;48.794;9.176;2023-07-31T03:21:18;98197.19;;;16.33;85.92
13767;BME280;47980;48.794;9.176;2023-07-31T03:23:50;98197.16;;;16.29;84.70
13767;BME280;47980;48.794;9.176;2023-07-31T03:26:21;98194.47;;;16.29;85.83
13767;BME280;47980;48.794;9.176;2023-07-31T03:28:54;98190.63;;;16.27;85.79
13767;BME280;47980;48.794;9.176;2023-07-31T03:31:26;98197.16;;;16.29;85.54
13767;BME280;47980;48.794;9.176;2023-07-31T03:33:57;98193.53;;;16.18;86.89
13767;BME280;47980;48.794;9.176;2023-07-31T03:36:29;98195.13;;;16.23;87.11
13767;BME280;47980;48.794;9.176;2023-07-31T03:39:00;98195.03;;;16.16;86.21
13767;BME280;47980;48.794;9.176;2023-07-31T03:41:32;98190.53;;;16.20;87.08
13767;BME280;47980;48.794;9.176;2023-07-31T03:44:04;98199.88;;;16.06;87.00
13767;BME280;47980;48.794;9.176;2023-07-31T03:46:36;98204.50;;;16.09;88.01
13767;BME280;47980;48.794;9.176;2023-07-31T03:49:07;98201.00;;;16.05;87.55
13767;BME280;47980;48.794;9.176;2023-07-31T03:51:39;98201.13;;;16.12;89.10
13767;BME280;47980;48.794;9.176;2023-07-31T03:54:11;98202.59;;;16.10;88.04
13767;BME280;47980;48.794;9.176;2023-07-31T03:56:43;98202.16;;;16.08;88.95
13767;BME280;47980;48.794;9.176;2023-07-31T03:59:16;98205.66;;;16.12;88.26
13767;BME280;47980;48.794;9.176;2023-07-31T04:01:48;98203.84;;;16.16;88.32
13767;BME280;47980;48.794;9.176;2023-07-31T04:04:19;98201.03;;;16.32;87.11
13767;BME280;47980;48.794;9.176;2023-07-31T04:06:51;98206.81;;;16.37;86.18
13767;BME280;47980;48.794;9.176;2023-07-31T04:09:22;98203.19;;;16.49;84.67
13767;BME280;47980;48.794;9.176;2023-07-31T04:11:54;98200.03;;;16.70;82.76
13767;BME280;47980;48.794;9.176;2023-07-31T04:14:26;98195.31;;;16.87;80.22
13767;BME280;47980;48.794;9.176;2023-07-31T04:16:58;98192.47;;;17.06;79.01
13767;BME280;47980;48.794;9.176;2023-07-31T04:19:29;98189.59;;;17.22;78.63
13767;BME280;47980;48.794;9.176;2023-07-31T04:22:01;98186.63;;;17.30;75.36
13767;BME280;47980;48.794;9.176;2023-07-31T04:24:33;98185.91;;;17.33;75.83
13767;BME280;47980;48.794;9.176;2023-07-31T04:27:04;98189.38;;;17.38;77.58
13767;BME280;47980;48.794;9.176;2023-07-31T04:29:37;98189.84;;;17.43;79.05
13767;BME280;47980;48.794;9.176;2023-07-31T04:32:10;98184.56;;;17.50;78.89
13767;BME280;47980;48.794;9.176;2023-07-31T04:34:41;98180.78;;;17.59;79.06
13767;BME280;47980;48.794;9.176;2023-07-31T04:37:12;98183.44;;;17.55;77.51
13767;BME280;47980;48.794;9.176;2023-07-31T04:39:44;98181.59;;;17.63;79.48
13767;BME280;47980;48.794;9.176;2023-07-31T04:42:15;98182.41;;;17.67;75.87
13767;BME280;47980;48.794;9.176;2023-07-31T04:44:48;98193.13;;;17.67;74.48
13767;BME280;47980;48.794;9.176;2023-07-31T04:47:20;98188.66;;;17.78;73.55
13767;BME280;47980;48.794;9.176;2023-07-31T04:49:51;98190.03;;;18.02;73.28
13767;BME280;47980;48.794;9.176;2023-07-31T04:52:23;98182.81;;;18.13;72.45
13767;BME280;47980;48.794;9.176;2023-07-31T04:54:54;98185.66;;;18.35;71.54
13767;BME280;47980;48.794;9.176;2023-07-31T04:57:26;98184.78;;;18.20;71.70
13767;BME280;47980;48.794;9.176;2023-07-31T04:59:58;98189.16;;;18.42;70.87
13767;BME280;47980;48.794;9.176;2023-07-31T05:02:30;98186.84;;;18.41;71.08
13767;BME280;47980;48.794;9.176;2023-07-31T05:05:02;98185.38;;;18.50;71.99
13767;BME280;47980;48.794;9.176;2023-07-31T05:07:33;98177.72;;;18.52;71.34
13767;BME280;47980;48.794;9.176;2023-07-31T05:10:05;98179.59;;;18.45;72.67
13767;BME280;47980;48.794;9.176;2023-07-31T05:12:37;98180.25;;;18.27;72.66
13767;BME280;47980;48.794;9.176;2023-07-31T05:15:10;98177.50;;;18.20;74.70
13767;BME280;47980;48.794;9.176;2023-07-31T05:17:42;98172.91;;;18.21;71.30
13767;BME280;47980;48.794;9.176;2023-07-31T05:20:13;98164.13;;;18.27;72.50
13767;BME280;47980;48.794;9.176;2023-07-31T05:22:46;98173.81;;;18.43;73.18
13767;BME280;47980;48.794;9.176;2023-07-31T05:25:17;98169.66;;;18.52;72.79
13767;BME280;47980;48.794;9.176;2023-07-31T05:27:49;98181.94;;;18.53;71.68
13767;BME280;47980;48.794;9.176;2023-07-31T05:30:21;98179.75;;;18.73;72.06
13767;BME280;47980;48.794;9.176;2023-07-31T05:32:53;98183.63;;;18.80;69.92
13767;BME280;47980;48.794;9.176;2023-07-31T05:35:24;98181.59;;;18.62;68.60
13767;BME280;47980;48.794;9.176;2023-07-31T05:37:56;98174.13;;;18.96;68.21
13767;BME280;47980;48.794;9.176;2023-07-31T05:40:27;98172.25;;;19.11;68.61
13767;BME280;47980;48.794;9.176;2023-07-31T05:42:59;98181.16;;;19.37;67.39
13767;BME280;47980;48.794;9.176;2023-07-31T05:45:32;98180.72;;;19.24;67.97
13767;BME280;47980;48.794;9.176;2023-07-31T05:48:04;98172.31;;;19.29;68.10
13767;BME280;47980;48.794;9.176;2023-07-31T05:50:35;98169.25;;;19.41;67.70
13767;BME280;47980;48.794;9.176;2023-07-31T05:53:09;98170.75;;;19.21;67.34
13767;BME280;47980;48.794;9.176;2023-07-31T05:55:41;98168.88;;;19.39;66.47
13767;BME280;47980;48.794;9.176;2023-07-31T05:58:12;98171.56;;;19.39;67.25
13767;BME280;47980;48.794;9.176;2023-07-31T06:00:45;98165.03;;;19.37;67.36
13767;BME280;47980;48.794;9.176;2023-07-31T06:03:17;98158.94;;;19.68;65.53
13767;BME280;47980;48.794;9.176;2023-07-31T06:05:48;98159.69;;;19.62;65.75
13767;BME280;47980;48.794;9.176;2023-07-31T06:08:20;98159.72;;;19.87;65.14
13767;BME280;47980;48.794;9.176;2023-07-31T06:10:51;98162.78;;;20.07;64.91
13767;BME280;47980;48.794;9.176;2023-07-31T06:13:23;98157.75;;;20.37;63.60
13767;BME280;47980;48.794;9.176;2023-07-31T06:15:56;98165.00;;;20.69;61.53
13767;BME280;47980;48.794;9.176;2023-07-31T06:18:27;98162.75;;;20.50;59.86
13767;BME280;47980;48.794;9.176;2023-07-31T06:20:58;98162.94;;;21.05;60.42
13767;BME280;47980;48.794;9.176;2023-07-31T06:23:30;98155.31;;;20.93;58.61
13767;BME280;47980;48.794;9.176;2023-07-31T06:26:02;98157.69;;;20.70;59.18
13767;BME280;47980;48.794;9.176;2023-07-31T06:28:33;98163.53;;;20.54;59.67
13767;BME280;47980;48.794;9.176;2023-07-31T06:31:06;98171.94;;;20.81;59.01
13767;BME280;47980;48.794;9.176;2023-07-31T06:33:38;98165.22;;;21.14;59.27
13767;BME280;47980;48.794;9.176;2023-07-31T06:36:09;98156.25;;;21.31;57.97
13767;BME280;47980;48.794;9.176;2023-07-31T06:38:41;98157.75;;;21.47;58.19
13767;BME280;47980;48.794;9.176;2023-07-31T06:41:13;98161.19;;;21.51;57.03
13767;BME280;47980;48.794;9.176;2023-07-31T06:43:44;98170.41;;;21.57;57.70
13767;BME280;47980;48.794;9.176;2023-07-31T06:46:17;98158.97;;;21.35;58.71
13767;BME280;47980;48.794;9.176;2023-07-31T06:48:49;98169.13;;;21.02;58.55
13767;BME280;47980;48.794;9.176;2023-07-31T06:51:20;98170.75;;;20.89;59.21
13767;BME280;47980;48.794;9.176;2023-07-31T06:53:52;98160.63;;;21.11;58.34
13767;BME280;47980;48.794;9.176;2023-07-31T06:56:24;98166.13;;;21.63;57.16
13767;BME280;47980;48.794;9.176;2023-07-31T06:58:56;98169.38;;;21.92;56.63
13767;BME280;47980;48.794;9.176;2023-07-31T07:01:29;98168.75;;;21.74;55.50
13767;BME280;47980;48.794;9.176;2023-07-31T07:04:01;98172.59;;;21.76;56.20
13767;BME280;47980;48.794;9.176;2023-07-31T07:06:32;98176.13;;;21.66;57.33
13767;BME280;47980;48.794;9.176;2023-07-31T07:09:03;98168.44;;;21.65;56.53
13767;BME280;47980;48.794;9.176;2023-07-31T07:11:35;98160.09;;;21.93;55.50
13767;BME280;47980;48.794;9.176;2023-07-31T07:14:07;98167.16;;;21.80;57.55
13767;BME280;47980;48.794;9.176;2023-07-31T07:16:40;98164.13;;;22.23;54.27
13767;BME280;47980;48.794;9.176;2023-07-31T07:19:12;98163.72;;;23.00;53.65
13767;BME280;47980;48.794;9.176;2023-07-31T07:21:43;98164.09;;;23.56;52.46
13767;BME280;47980;48.794;9.176;2023-07-31T07:24:15;98165.94;;;23.05;52.69
13767;BME280;47980;48.794;9.176;2023-07-31T07:26:46;98156.28;;;23.35;53.33
13767;BME280;47980;48.794;9.176;2023-07-31T07:29:18;98154.13;;;23.22;51.83
13767;BME280;47980;48.794;9.176;2023-07-31T07:31:50;98159.66;;;22.43;53.20
13767;BME280;47980;48.794;9.176;2023-07-31T07:34:22;98148.69;;;22.23;53.29
13767;BME280;47980;48.794;9.176;2023-07-31T07:36:54;98153.00;;;22.10;54.38
13767;BME280;47980;48.794;9.176;2023-07-31T07:39:26;98154.34;;;21.91;54.38
13767;BME280;47980;48.794;9.176;2023-07-31T07:41:57;98149.94;;;22.15;54.43
13767;BME280;47980;48.794;9.176;2023-07-31T07:44:29;98135.56;;;22.22;54.74
13767;BME280;47980;48.794;9.176;2023-07-31T07:47:02;98149.44;;;21.79;55.48
13767;BME280;47980;48.794;9.176;2023-07-31T07:49:33;98144.81;;;22.24;55.20
13767;BME280;47980;48.794;9.176;2023-07-31T07:52:06;98140.72;;;22.47;54.68
13767;BME280;47980;48.794;9.176;2023-07-31T07:54:37;98148.00;;;22.88;53.33
13767;BME280;47980;48.794;9.176;2023-07-31T07:57:09;98144.19;;;22.81;53.53
13767;BME280;47980;48.794;9.176;2023-07-31T07:59:40;98134.94;;;23.40;52.18
13767;BME280;47980;48.794;9.176;2023-07-31T08:02:13;98149.94;;;23.18;51.30
13767;BME280;47980;48.794;9.176;2023-07-31T08:04:45;98150.91;;;23.31;52.38
13767;BME280;47980;48.794;9.176;2023-07-31T08:07:16;98144.31;;;23.59;50.51
13767;BME280;47980;48.794;9.176;2023-07-31T08:09:50;98132.50;;;23.96;50.72
13767;BME280;47980;48.794;9.176;2023-07-31T08:12:23;98131.19;;;23.58;51.19
13767;BME280;47980;48.794;9.176;2023-07-31T08:14:55;98141.38;;;23.50;51.85
13767;BME280;47980;48.794;9.176;2023-07-31T08:17:28;98144.00;;;23.81;50.30
13767;BME280;47980;48.794;9.176;2023-07-31T08:20:00;98131.25;;;23.54;51.08
13767;BME280;47980;48.794;9.176;2023-07-31T08:22:31;98129.88;;;23.42;50.94
13767;BME280;47980;48.794;9.176;2023-07-31T08:25:03;98129.84;;;23.46;51.98
13767;BME280;47980;48.794;9.176;2023-07-31T08:27:35;98127.50;;;24.18;51.06
13767;BME280;47980;48.794;9.176;2023-07-31T08:30:08;98121.63;;;24.00;49.16
13767;BME280;47980;48.794;9.176;2023-07-31T08:32:41;98122.97;;;24.12;50.04
13767;BME280;47980;48.794;9.176;2023-07-31T08:35:12;98114.84;;;24.12;49.92
13767;BME280;47980;48.794;9.176;2023-07-31T08:37:44;98118.41;;;24.29;49.24
13767;BME280;47980;48.794;9.176;2023-07-31T08:40:15;98115.44;;;23.99;48.85
13767;BME280;47980;48.794;9.176;2023-07-31T08:42:48;98115.28;;;23.60;51.48
13767;BME280;47980;48.794;9.176;2023-07-31T08:45:20;98108.16;;;23.73;51.03
13767;BME280;47980;48.794;9.176;2023-07-31T08:47:53;98102.00;;;24.36;49.81
13767;BME280;47980;48.794;9.176;2023-07-31T08:50:24;98102.25;;;24.01;48.67
13767;BME280;47980;48.794;9.176;2023-07-31T08:52:56;98094.56;;;24.80;49.72
13767;BME280;47980;48.794;9.176;2023-07-31T08:55:28;98109.22;;;24.66;50.54
13767;BME280;47980;48.794;9.176;2023-07-31T08:58:01;98096.97;;;24.94;49.74
13767;BME280;47980;48.794;9.176;2023-07-31T09:00:35;98099.72;;;24.54;48.97
13767;BME280;47980;48.794;9.176;2023-07-31T09:03:13;98104.88;;;24.68;47.48
13767;BME280;47980;48.794;9.176;2023-07-31T09:05:46;98095.72;;;24.62;49.58
13767;BME280;47980;48.794;9.176;2023-07-31T09:08:20;98085.81;;;25.08;48.89
13767;BME280;47980;48.794;9.176;2023-07-31T09:10:52;98091.28;;;25.25;47.69
13767;BME280;47980;48.794;9.176;2023-07-31T09:13:25;98074.88;;;25.12;46.78
13767;BME280;47980;48.794;9.176;2023-07-31T09:15:56;98087.66;;;25.31;48.87
13767;BME280;47980;48.794;9.176;2023-07-31T09:18:30;98084.44;;;25.00;48.45
13767;BME280;47980;48.794;9.176;2023-07-31T09:21:02;98099.97;;;25.36;47.97
13767;BME280;47980;48.794;9.176;2023-07-31T09:23:41;98095.50;;;24.53;48.66
13767;BME280;47980;48.794;9.176;2023-07-31T09:26:28;98092.16;;;24.45;49.97
13767;BME280;47980;48.794;9.176;2023-07-31T09:29:01;98092.16;;;24.45;49.38
13767;BME280;47980;48.794;9.176;2023-07-31T09:31:38;98089.81;;;24.47;49.18
13767;BME280;47980;48.794;9.176;2023-07-31T09:34:11;98082.31;;;24.71;49.17
13767;BME280;47980;48.794;9.176;2023-07-31T09:36:45;98083.50;;;24.31;48.91
13767;BME280;47980;48.794;9.176;2023-07-31T09:39:18;98082.28;;;23.68;50.79
13767;BME280;47980;48.794;9.176;2023-07-31T09:41:54;98083.34;;;22.97;51.56
13767;BME280;47980;48.794;9.176;2023-07-31T09:44:37;98067.56;;;23.19;51.85
13767;BME280;47980;48.794;9.176;2023-07-31T09:47:21;98059.75;;;23.75;50.85
13767;BME280;47980;48.794;9.176;2023-07-31T09:49:55;98038.59;;;24.49;50.20
13767;BME280;47980;48.794;9.176;2023-07-31T09:52:27;98052.84;;;25.26;48.63
13767;BME280;47980;48.794;9.176;2023-07-31T09:54:58;98033.97;;;25.84;47.96
13767;BME280;47980;48.794;9.176;2023-07-31T09:57:30;98028.25;;;26.37;46.83
13767;BME280;47980;48.794;9.176;2023-07-31T10:00:03;98034.56;;;26.34;45.59
13767;BME280;47980;48.794;9.176;2023-07-31T10:02:36;98039.09;;;26.24;46.17
13767;BME280;47980;48.794;9.176;2023-07-31T10:05:10;98039.06;;;25.66;48.45
13767;BME280;47980;48.794;9.176;2023-07-31T10:07:49;98023.28;;;25.44;46.44
13767;BME280;47980;48.794;9.176;2023-07-31T10:10:22;98035.09;;;25.38;45.71
13767;BME280;47980;48.794;9.176;2023-07-31T10:12:54;98018.53;;;25.16;47.04
13767;BME280;47980;48.794;9.176;2023-07-31T10:15:27;98022.22;;;24.73;47.23
13767;BME280;47980;48.794;9.176;2023-07-31T10:18:00;98023.00;;;24.90;48.13
13767;BME280;47980;48.794;9.176;2023-07-31T10:20:34;98015.47;;;24.61;48.64
13767;BME280;47980;48.794;9.176;2023-07-31T10:23:07;98011.69;;;23.99;49.94
13767;BME280;47980;48.794;9.176;2023-07-31T10:25:39;98015.84;;;24.43;48.55
13767;BME280;47980;48.794;9.176;2023-07-31T10:28:12;98001.59;;;24.59;48.75
13767;BME280;47980;48.794;9.176;2023-07-31T10:30:44;98004.59;;;24.45;48.58
13767;BME280;47980;48.794;9.176;2023-07-31T10:33:16;98004.41;;;24.72;48.67
13767;BME280;47980;48.794;9.176;2023-07-31T10:36:14;98008.22;;;24.74;48.93
13767;BME280;47980;48.794;9.176;2023-07-31T10:38:49;97992.50;;;25.02;47.40
13767;BME280;47980;48.794;9.176;2023-07-31T10:41:28;97994.06;;;24.67;48.21
13767;BME280;47980;48.794;9.176;2023-07-31T10:44:00;97995.34;;;24.79;47.40
13767;BME280;47980;48.794;9.176;2023-07-31T10:46:32;97992.34;;;26.29;46.42
13767;BME280;47980;48.794;9.176;2023-07-31T10:49:04;97996.81;;;25.94;47.63
13767;BME280;47980;48.794;9.176;2023-07-31T10:51:37;97989.81;;;26.22;45.54
13767;BME280;47980;48.794;9.176;2023-07-31T10:54:12;97996.69;;;25.52;45.32
13767;BME280;47980;48.794;9.176;2023-07-31T10:56:44;97998.66;;;25.68;45.16
13767;BME280;47980;48.794;9.176;2023-07-31T10:59:16;98000.66;;;25.18;46.73
13767;BME280;47980;48.794;9.176;2023-07-31T11:01:50;97987.66;;;25.26;46.31
13767;BME280;47980;48.794;9.176;2023-07-31T11:04:22;97984.00;;;25.00;46.69
13767;BME280;47980;48.794;9.176;2023-07-31T11:07:00;97979.22;;;25.53;46.80
13767;BME280;47980;48.794;9.176;2023-07-31T11:09:33;97974.88;;;25.10;46.92
13767;BME280;47980;48.794;9.176;2023-07-31T11:12:05;97984.47;;;24.62;47.87
13767;BME280;47980;48.794;9.176;2023-07-31T11:14:37;97981.16;;;24.87;48.84
13767;BME280;47980;48.794;9.176;2023-07-31T11:17:08;97972.53;;;24.92;47.60
13767;BME280;47980;48.794;9.176;2023-07-31T11:19:40;97975.38;;;24.53;47.59
13767;BME280;47980;48.794;9.176;2023-07-31T11:22:13;97971.16;;;24.68;48.62
13767;BME280;47980;48.794;9.176;2023-07-31T11:24:45;97982.00;;;24.68;47.82
13767;BME280;47980;48.794;9.176;2023-07-31T11:27:16;97969.13;;;25.05;49.29
13767;BME280;47980;48.794;9.176;2023-07-31T11:29:50;97977.03;;;24.99;47.81
13767;BME280;47980;48.794;9.176;2023-07-31T11:32:23;97967.72;;;24.84;48.61
13767;BME280;47980;48.794;9.176;2023-07-31T11:34:54;97960.50;;;25.42;47.29
13767;BME280;47980;48.794;9.176;2023-07-31T11:37:39;97973.22;;;24.80;47.98
13767;BME280;47980;48.794;9.176;2023-07-31T11:40:11;97976.22;;;24.49;48.66
13767;BME280;47980;48.794;9.176;2023-07-31T11:42:43;97975.06;;;24.83;49.00
13767;BME280;47980;48.794;9.176;2023-07-31T11:45:14;97970.66;;;24.89;47.32
13767;BME280;47980;48.794;9.176;2023-07-31T11:47:46;97968.97;;;24.95;48.90
13767;BME280;47980;48.794;9.176;2023-07-31T11:50:18;97954.97;;;25.46;46.61
13767;BME280;47980;48.794;9.176;2023-07-31T11:52:53;97954.09;;;25.49;48.64
13767;BME280;47980;48.794;9.176;2023-07-31T11:55:26;97951.75;;;25.35;48.30
13767;BME280;47980;48.794;9.176;2023-07-31T11:57:58;97944.38;;;24.86;48.62
13767;BME280;47980;48.794;9.176;2023-07-31T12:00:30;97943.53;;;25.38;48.71
13767;BME280;47980;48.794;9.176;2023-07-31T12:03:02;97926.63;;;25.60;47.72
13767;BME280;47980;48.794;9.176;2023-07-31T12:05:34;97927.22;;;25.97;48.21
13767;BME280;47980;48.794;9.176;2023-07-31T12:08:11;97918.47;;;25.89;48.17
13767;BME280;47980;48.794;9.176;2023-07-31T12:10:43;97931.84;;;25.54;47.21
13767;BME280;47980;48.794;9.176;2023-07-31T12:13:20;97927.72;;;25.33;46.54
13767;BME280;47980;48.794;9.176;2023-07-31T12:15:54;97926.13;;;25.36;48.70
13767;BME280;47980;48.794;9.176;2023-07-31T12:18:27;97924.63;;;25.48;47.74
13767;BME280;47980;48.794;9.176;2023-07-31T12:21:00;97922.41;;;24.97;49.24
13767;BME280;47980;48.794;9.176;2023-07-31T12:23:35;97922.81;;;25.28;49.91
13767;BME280;47980;48.794;9.176;2023-07-31T12:26:08;97921.03;;;25.21;49.41
13767;BME280;47980;48.794;9.176;2023-07-31T12:28:42;97913.22;;;24.91;48.88
13767;BME280;47980;48.794;9.176;2023-07-31T12:31:15;97911.38;;;25.04;48.89
13767;BME280;47980;48.794;9.176;2023-07-31T12:33:49;97912.31;;;24.81;48.62
13767;BME280;47980;48.794;9.176;2023-07-31T12:36:22;97916.22;;;24.47;49.09
13767;BME280;47980;48.794;9.176;2023-07-31T12:38:56;97903.56;;;24.90;48.63
13767;BME280;47980;48.794;9.176;2023-07-31T12:41:28;97898.66;;;24.52;48.56
13767;BME280;47980;48.794;9.176;2023-07-31T12:44:00;97893.94;;;24.36;48.73
13767;BME280;47980;48.794;9.176;2023-07-31T12:46:32;97892.38;;;24.55;48.21
13767;BME280;47980;48.794;9.176;2023-07-31T12:49:03;97892.97;;;24.46;48.58
13767;BME280;47980;48.794;9.176;2023-07-31T12:51:35;97897.38;;;24.40;48.74
13767;BME280;47980;48.794;9.176;2023-07-31T12:54:07;97889.34;;;24.69;47.57
13767;BME280;47980;48.794;9.176;2023-07-31T12:56:40;97876.88;;;24.56;49.13
13767;BME280;47980;48.794;9.176;2023-07-31T12:59:11;97872.09;;;24.76;48.38
13767;BME280;47980;48.794;9.176;2023-07-31T13:01:44;97869.56;;;24.53;48.84
13767;BME280;47980;48.794;9.176;2023-07-31T13:04:15;97868.13;;;24.64;48.80
13767;BME280;47980;48.794;9.176;2023-07-31T13:06:47;97867.69;;;24.82;48.63
13767;BME280;47980;48.794;9.176;2023-07-31T13:09:20;97870.78;;;24.15;48.92
13767;BME280;47980;48.794;9.176;2023-07-31T13:11:51;97862.50;;;24.39;50.82
13767;BME280;47980;48.794;9.176;2023-07-31T13:14:23;97863.69;;;24.38;50.64
13767;BME280;47980;48.794;9.176;2023-07-31T13:16:54;97863.22;;;24.59;50.59
13767;BME280;47980;48.794;9.176;2023-07-31T13:19:26;97863.72;;;23.82;50.34
13767;BME280;47980;48.794;9.176;2023-07-31T13:21:57;97859.28;;;23.91;51.93
13767;BME280;47980;48.794;9.176;2023-07-31T13:24:30;97858.25;;;24.21;50.04
13767;BME280;47980;48.794;9.176;2023-07-31T13:27:02;97855.53;;;24.21;50.23