sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42754;SDS011;28407;51.830;5.684;2023-07-13T00:01:37;1.92;;;0.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:03:38;3.57;;;0.63;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:05:41;1.45;;;0.57;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:07:41;2.08;;;0.82;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:09:42;1.73;;;0.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:11:43;1.40;;;0.43;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:13:47;2.33;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:15:48;2.10;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:17:49;1.58;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:19:51;1.85;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:21:51;1.35;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:23:55;1.27;;;0.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:25:56;1.13;;;0.55;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:27:57;2.15;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:29:58;1.58;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:31:59;1.75;;;0.35;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:33:59;0.77;;;0.43;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:36:00;2.08;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:38:01;1.15;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:40:02;3.35;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:42:04;2.22;;;0.52;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:44:09;1.00;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:46:20;1.55;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:48:26;1.42;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:50:33;1.58;;;0.65;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:52:35;2.08;;;0.77;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:54:41;2.97;;;1.45;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:56:45;2.05;;;0.57;;
42754;SDS011;28407;51.830;5.684;2023-07-13T00:58:49;1.02;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:00:50;1.70;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:02:51;1.90;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:04:52;1.70;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:06:53;1.85;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:08:55;2.85;;;0.82;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:10:59;1.75;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:12:59;4.47;;;0.82;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:15:00;2.25;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:17:02;2.17;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:19:03;3.03;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:21:26;2.22;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:23:28;1.77;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:25:30;2.20;;;0.65;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:27:32;1.87;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:29:34;4.72;;;1.75;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:31:41;1.73;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:33:44;1.88;;;0.73;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:35:45;2.40;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:37:47;2.65;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:39:49;2.47;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:41:50;1.58;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:43:54;2.00;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:45:54;2.78;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:47:55;1.58;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:49:56;2.08;;;1.13;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:51:59;2.33;;;0.82;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:54:00;2.55;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:56:00;4.38;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T01:58:02;1.95;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:00:03;2.00;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:02:15;3.38;;;1.17;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:04:16;1.58;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:06:17;4.43;;;1.15;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:08:18;3.15;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:10:18;1.85;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:12:19;1.75;;;0.63;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:14:20;3.47;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:16:21;1.67;;;0.75;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:18:21;2.55;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:20:22;1.17;;;0.73;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:22:23;2.97;;;0.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:24:24;2.08;;;0.73;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:26:25;3.17;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:28:27;2.03;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:30:28;1.98;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:32:30;3.72;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:34:31;2.05;;;0.75;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:36:31;2.92;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:38:33;2.87;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:40:36;4.28;;;0.65;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:42:36;1.77;;;0.77;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:44:37;2.75;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:46:38;3.40;;;0.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:48:39;3.53;;;0.98;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:50:40;3.33;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:52:41;1.90;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:54:42;2.22;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:56:43;3.63;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-13T02:58:44;1.55;;;0.75;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:00:45;2.40;;;0.87;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:02:47;2.20;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:04:48;3.33;;;0.98;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:06:49;4.53;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:08:50;3.58;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:11:01;7.03;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:13:13;3.20;;;0.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:15:14;2.40;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:17:17;1.65;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:19:19;3.05;;;0.93;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:21:23;2.55;;;0.75;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:23:24;2.92;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:25:25;3.60;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:27:27;2.33;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:29:29;2.33;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:31:32;1.63;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:33:34;2.60;;;0.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:35:39;3.60;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:37:41;2.20;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:39:46;2.42;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:41:48;2.58;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:43:49;3.95;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:45:53;3.47;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:47:54;3.25;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:49:54;2.42;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:51:55;2.00;;;0.73;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:53:56;4.40;;;1.67;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:55:57;3.35;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T03:58:01;4.30;;;1.42;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:00:22;2.90;;;1.02;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:02:23;2.72;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:04:23;2.17;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:06:28;2.63;;;1.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:08:31;2.35;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:10:34;2.75;;;1.02;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:12:35;3.63;;;1.58;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:14:36;1.90;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:16:37;3.75;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:18:37;6.13;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:20:38;3.90;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:22:40;2.50;;;0.98;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:24:41;2.60;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:26:42;4.07;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:28:42;2.72;;;1.05;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:30:43;3.40;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:32:44;3.03;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:34:45;2.50;;;1.13;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:36:46;2.13;;;1.23;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:38:46;2.28;;;1.25;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:40:47;2.67;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:42:48;8.50;;;1.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:44:49;2.65;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:46:51;4.93;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:48:51;5.00;;;1.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:50:56;2.67;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:52:58;4.47;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:54:59;4.32;;;1.30;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:57:00;5.13;;;1.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T04:59:01;3.90;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:01:03;2.78;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:03:05;3.05;;;1.15;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:05:06;5.07;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:07:07;3.33;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:09:08;3.08;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:11:09;5.33;;;1.23;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:13:10;2.58;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:15:11;2.97;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:17:12;4.77;;;1.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:19:12;4.38;;;1.13;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:21:13;6.32;;;1.35;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:23:14;2.78;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:25:14;3.35;;;1.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:27:15;2.95;;;1.17;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:29:16;3.13;;;1.23;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:31:17;3.60;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:33:18;4.15;;;2.25;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:35:18;4.28;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:37:19;4.85;;;2.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:39:20;4.20;;;1.52;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:41:21;2.72;;;1.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:43:22;5.53;;;1.55;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:45:23;3.67;;;1.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:47:23;3.88;;;1.58;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:49:24;3.00;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:51:25;4.35;;;2.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:53:26;3.45;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:55:27;5.15;;;1.92;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:57:27;6.07;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T05:59:28;5.90;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:01:29;3.65;;;2.25;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:03:31;8.00;;;3.03;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:05:32;5.97;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:07:33;3.75;;;2.15;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:09:34;5.72;;;2.28;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:11:35;3.97;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:13:36;6.22;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:15:36;4.75;;;2.45;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:17:37;5.00;;;2.45;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:19:38;5.28;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:21:39;6.28;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:23:39;7.05;;;2.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:25:41;7.18;;;3.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:27:43;5.43;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:29:43;6.53;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:31:45;7.90;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:33:46;6.95;;;2.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:35:46;7.95;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:37:47;5.10;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:39:48;6.03;;;3.03;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:41:48;7.45;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:43:49;5.45;;;3.05;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:45:50;7.22;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:47:51;7.07;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:49:52;6.70;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:51:53;5.20;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:53:53;6.28;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:55:56;6.88;;;3.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:57:57;6.63;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-07-13T06:59:58;4.83;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:01:58;6.75;;;3.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:03:59;5.80;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:06:12;7.50;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:08:16;5.57;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:10:17;5.93;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:12:18;4.35;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:14:19;6.25;;;2.83;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:16:20;5.72;;;3.65;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:18:21;5.47;;;3.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:20:22;5.35;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:22:22;5.07;;;3.45;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:24:26;7.32;;;3.58;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:26:27;7.38;;;3.42;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:28:27;5.35;;;3.33;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:30:28;4.28;;;2.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:32:29;5.72;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:36:32;5.90;;;2.78;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:38:32;6.75;;;2.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:40:36;6.53;;;3.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:42:40;7.60;;;3.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:44:41;8.10;;;3.55;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:46:42;4.35;;;2.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:48:43;5.82;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:50:43;5.35;;;3.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:52:44;6.00;;;3.53;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:54:45;8.75;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:56:46;6.47;;;3.17;;
42754;SDS011;28407;51.830;5.684;2023-07-13T07:58:46;6.40;;;3.45;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:00:47;7.82;;;3.72;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:02:48;7.93;;;3.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:04:48;5.13;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:06:49;8.75;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:08:50;6.07;;;3.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:10:51;6.05;;;3.78;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:12:52;10.27;;;5.07;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:14:53;8.25;;;3.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:16:57;7.57;;;3.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:18:58;8.73;;;4.18;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:21:02;5.82;;;3.05;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:23:04;9.65;;;4.53;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:27:07;4.95;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:29:09;7.32;;;2.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:31:09;5.75;;;3.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:33:11;4.70;;;3.17;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:35:11;8.10;;;4.57;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:37:13;4.65;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:39:14;5.93;;;3.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:41:16;5.72;;;2.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:43:20;5.03;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:47:46;3.60;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:49:54;4.65;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:52:00;3.33;;;2.22;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:54:16;4.35;;;2.35;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:56:22;4.45;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-07-13T08:58:25;2.92;;;2.15;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:00:33;5.18;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:02:46;4.95;;;2.20;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:11:56;5.38;;;1.42;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:16:13;4.93;;;2.33;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:20:28;5.43;;;1.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:27:20;3.08;;;1.63;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:29:27;3.15;;;1.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:31:39;4.47;;;2.28;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:33:45;3.25;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:35:46;2.95;;;1.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:37:46;4.20;;;2.03;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:39:48;3.45;;;1.95;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:44:07;3.95;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:46:20;2.90;;;1.77;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:48:22;5.90;;;1.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:50:24;3.17;;;1.67;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:52:25;3.30;;;1.75;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:54:27;4.03;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:56:29;3.90;;;1.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T09:58:30;3.08;;;1.67;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:00:32;5.05;;;1.75;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:02:33;4.13;;;1.67;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:04:35;4.07;;;1.67;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:06:36;4.20;;;1.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:08:39;3.05;;;1.73;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:10:40;4.82;;;2.13;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:12:41;3.53;;;1.67;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:14:42;2.85;;;1.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:16:44;3.63;;;1.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:18:46;3.58;;;2.13;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:20:50;5.97;;;1.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:23:00;3.67;;;1.52;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:25:13;2.50;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:27:30;3.50;;;1.52;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:29:37;3.20;;;1.65;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:31:59;3.40;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:34:00;3.55;;;1.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:36:05;2.40;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:38:21;3.88;;;1.45;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:40:25;2.67;;;1.48;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:42:35;4.10;;;1.40;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:44:39;4.75;;;1.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:46:40;2.95;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:48:43;4.47;;;1.65;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:50:47;2.28;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:52:51;1.35;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:54:57;2.97;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T10:59:20;1.08;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:01:39;1.95;;;0.95;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:03:55;1.57;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:06:09;3.13;;;1.00;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:08:17;2.38;;;0.95;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:12:52;3.33;;;1.17;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:16:54;2.03;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:21:25;2.60;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:23:28;1.92;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:25:32;4.28;;;1.13;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:27:36;2.25;;;1.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:29:40;2.70;;;0.98;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:31:41;2.28;;;1.67;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:33:49;2.17;;;0.93;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:37:56;1.40;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:39:57;4.57;;;1.77;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:42:00;3.05;;;0.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:44:07;2.42;;;0.93;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:46:16;1.65;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:48:28;2.33;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:50:31;2.42;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:52:33;5.32;;;2.05;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:54:46;3.28;;;0.93;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:56:56;1.40;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T11:59:17;2.85;;;0.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:01:20;2.58;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:03:32;2.50;;;0.88;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:05:34;1.23;;;0.93;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:07:37;1.80;;;0.82;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:09:38;1.88;;;0.82;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:11:40;1.67;;;0.85;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:13:43;2.80;;;1.10;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:15:45;2.47;;;0.93;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:17:46;2.88;;;1.08;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:19:48;2.25;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:21:50;1.38;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:23:54;2.03;;;0.68;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:25:55;2.13;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:27:58;1.35;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:30:03;2.25;;;0.68;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:32:09;1.60;;;0.73;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:34:17;1.13;;;0.70;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:36:20;2.00;;;0.57;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:38:21;3.53;;;0.68;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:40:26;1.67;;;0.90;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:42:35;2.17;;;0.65;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:44:40;1.05;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:46:53;2.35;;;0.77;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:48:57;1.55;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:51:00;1.80;;;0.60;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:53:03;1.10;;;0.50;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:55:15;2.65;;;0.80;;
42754;SDS011;28407;51.830;5.684;2023-07-13T12:57:19;1.35;;;0.45;;