sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-05-10T00:04:30;5.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:09:30;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:14:30;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:19:30;5.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:24:30;5.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:29:30;6.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:34:30;6.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:39:30;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:44:30;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:49:30;3.9;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:54:30;3.9;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T00:59:30;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:04:30;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:09:30;4.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:14:30;4.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:19:30;3.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:24:36;3.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:29:35;3.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:34:32;3.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:39:32;3.3;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:44:31;3.3;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:49:31;4.1;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:54:30;4.1;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T01:59:31;3.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:04:30;3.4;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:09:30;5.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:14:31;5.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:19:31;4.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:24:30;4.6;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:29:31;4.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:34:30;4.1;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:39:30;5.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:44:30;5.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:49:30;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:54:32;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T02:59:30;6.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:04:30;6.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:09:30;4.2;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:14:34;4.2;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:19:32;4.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:24:30;4.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:29:30;4.3;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:34:30;4.3;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:39:30;3.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:44:30;3.8;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:49:30;5.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:54:30;5.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T03:59:30;5.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:04:30;5.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:09:30;5.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:14:30;5.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:19:30;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:24:30;4.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:29:30;4.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:34:30;4.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:39:30;4.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:44:30;4.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:49:30;4.5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:54:30;4.5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T04:59:30;5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:04:30;5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:09:30;4.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:14:30;4.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:19:30;5.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:24:34;5.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:29:30;3.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:34:30;3.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:39:30;5.6;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:44:30;5.6;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:49:30;7.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:54:30;7.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T05:59:30;5.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:04:30;5.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:09:30;3.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:14:30;3.8;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:19:30;3.5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:24:30;3.5;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:29:30;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:34:30;3.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:39:30;3.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:44:30;3.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:49:30;4.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:54:30;4.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T06:59:30;3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:04:30;3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:09:30;5.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:14:30;5.2;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:19:30;4.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:24:31;4.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:29:30;4.2;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:34:30;4.2;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:39:30;3.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:44:30;3.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:49:30;6.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:54:30;6.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T07:59:30;4.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:04:30;4.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:09:30;4.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:14:30;4.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:19:30;3.3;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:24:30;3.3;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:29:30;2.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:34:30;2.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:39:33;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:44:30;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:49:31;4.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:54:31;4.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T08:59:30;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:04:30;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:09:30;6.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:14:30;6.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:19:30;4.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:24:30;4.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:29:38;4.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:34:31;4.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:39:31;4.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:44:30;4.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:49:30;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:54:30;3.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T09:59:32;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:04:30;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:09:30;4.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:14:30;4.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:19:31;3.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:24:30;3.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:29:31;4.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:34:30;4.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:39:30;2.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:44:35;2.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:49:30;3.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:54:32;3.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T10:59:30;2.6;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:04:31;2.6;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:09:30;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:14:30;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:19:30;2.8;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:24:30;2.8;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:29:30;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:34:31;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:39:30;3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:44:30;3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:49:30;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:54:30;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T11:59:30;3.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:04:30;3.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:09:30;2.4;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:14:33;2.4;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:19:36;3.5;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:24:30;3.5;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:29:30;3.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:34:31;3.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:39:46;5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:44:30;5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:49:30;3.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:54:30;3.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T12:59:30;2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:04:30;2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:09:30;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:14:31;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:19:30;2.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:24:30;2.8;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:29:30;2.2;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:34:30;2.2;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:39:30;3.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:44:30;3.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:49:30;3.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:54:30;3.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T13:59:30;2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:04:32;2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:09:30;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:14:30;2.4;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:19:30;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:24:30;2.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:29:30;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:34:30;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:39:30;2.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:44:30;2.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:49:30;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:54:30;1.6;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T14:59:30;4.1;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:04:30;4.1;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:09:30;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:14:30;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:19:30;3.1;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:24:30;3.1;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:29:30;1.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:34:30;1.8;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:39:30;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:44:30;1.7;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:49:30;2.9;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:54:30;2.9;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T15:59:31;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:04:30;3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:09:30;4.1;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:14:30;4.1;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:19:30;1.5;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:24:30;1.5;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:29:30;4.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:34:30;4.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:39:30;2.3;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:44:30;2.3;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:49:30;5.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:54:30;5.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T16:59:30;2.3;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:04:30;2.3;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:09:30;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:14:31;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:19:30;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:24:30;2.2;;;2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:29:30;3.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:34:30;3.1;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:39:30;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:44:30;3.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:49:30;4.4;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:54:30;4.4;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T17:59:31;5.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:04:31;5.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:09:30;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:14:30;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:19:30;4.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:24:30;4.5;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:29:30;3.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:34:30;3.6;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:39:30;4.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:44:30;4.6;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:49:30;4.1;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:54:30;4.1;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T18:59:30;3.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:04:30;3.7;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:09:30;4.4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:14:30;4.4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:19:32;4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:24:32;4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:29:30;4.6;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:34:30;4.6;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:39:30;5.9;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:44:30;5.9;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:49:30;5.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:54:30;5.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T19:59:30;7.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:04:30;7.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:09:30;6.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:14:30;6.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:19:30;8.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:24:30;8.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:29:30;7.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:34:30;7.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:39:30;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:44:30;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:49:30;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:54:30;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T20:59:30;7.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:04:30;7.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:09:30;9.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:14:30;9.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:19:30;6.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:24:30;6.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:29:30;6.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:34:30;6.9;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:39:30;7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:44:30;7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:49:30;6.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:54:30;6.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T21:59:30;6.4;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:04:30;6.4;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:09:30;6.2;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:14:30;6.2;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:19:31;7.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:24:30;7.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:29:30;8.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:34:30;8.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:39:30;5.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:44:30;5.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:49:30;6.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:54:30;6.6;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-05-10T22:59:30;5.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:04:30;5.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:09:30;5.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:14:30;5.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:19:30;6.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:24:30;6.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:29:30;6.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:34:30;6.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:39:30;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:44:30;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:49:30;4.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:54:30;4.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-05-10T23:59:30;7.6;;;3.5;;
