sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-07-20T00:01:18;29.94;29;35.02;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:05:18;30.32;28.96;54.85;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:09:18;29.81;28.93;45.42;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:13:18;29.5;28.73;31.09;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:17:18;30.46;28.8;55.16;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:21:18;31.8;29.47;55.05;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:25:18;32.4;29.48;50.71;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:29:18;30.74;29.02;34.09;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:33:18;29.8;28.6;41.39;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:37:18;29.63;28.57;33.01;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:41:18;29.57;28.72;43.37;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:45:18;29.52;28.72;30.95;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:49:18;29.52;28.69;33.71;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:53:18;29.55;28.71;32.58;;
80953;Laerm;70415;51.660;5.824;2023-07-20T00:57:18;31.75;28.74;51.28;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:01:18;29.94;29.17;30.84;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:05:18;30.1;28.97;31.98;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:09:18;31.73;29.29;34.15;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:13:18;30.23;29.19;44.29;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:17:18;30.45;29.15;51.3;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:21:20;29.94;29.11;32.44;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:25:21;30.75;29.26;47.92;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:29:22;30.12;29.04;31.73;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:33:18;29.89;29.02;33.45;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:37:18;35.27;29.1;67.33;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:41:18;29.93;29.11;40.92;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:45:18;29.93;28.93;32.27;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:49:18;30.03;29.11;43.6;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:53:18;29.83;28.97;32.94;;
80953;Laerm;70415;51.660;5.824;2023-07-20T01:57:18;32.26;29.03;50.82;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:01:18;29.82;28.93;37.28;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:05:18;29.74;28.76;31.38;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:09:18;29.84;29.01;45.65;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:13:18;29.75;29.06;30.7;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:17:18;29.79;29.02;32.39;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:21:18;29.83;28.87;45.14;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:25:18;30.58;28.86;50.49;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:29:18;29.86;28.83;36.96;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:33:18;29.5;28.69;35.82;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:37:18;29.51;28.76;34.86;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:41:18;29.53;28.66;31.23;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:45:18;29.66;28.82;41.51;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:49:18;30.39;28.57;55.52;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:53:18;29.51;28.71;30.24;;
80953;Laerm;70415;51.660;5.824;2023-07-20T02:57:18;33.11;28.77;52.27;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:01:18;29.96;28.94;35.52;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:05:18;30.07;29.18;42.81;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:09:18;29.95;29.19;32.23;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:13:18;29.93;29.01;30.93;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:17:18;29.91;29.13;38.14;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:21:18;29.91;29.08;33.22;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:25:18;30.67;29.22;48.13;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:29:18;30.45;29.15;53.11;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:33:18;29.91;28.88;40.05;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:37:18;30.76;28.6;55.82;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:41:18;29.59;28.79;33.31;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:45:18;29.78;28.78;31.59;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:49:18;29.91;29.02;34.98;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:53:18;29.93;29.15;31.39;;
80953;Laerm;70415;51.660;5.824;2023-07-20T03:57:18;33.11;29.01;50.82;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:01:18;33.22;29.12;64.21;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:05:18;30.07;29.2;46.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:09:18;29.99;29.05;34;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:13:18;30.02;29.08;34.62;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:17:18;30.07;29.03;35.59;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:21:18;29.95;29.02;33.12;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:25:18;30.78;28.87;50.74;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:29:18;30.04;29.01;41;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:33:18;30.3;28.95;37.88;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:37:18;33.71;29.08;50.58;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:41:18;31.15;28.95;57.88;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:45:18;30.68;29.05;45.97;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:49:18;30.1;28.9;35.67;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:53:18;29.99;28.85;34.79;;
80953;Laerm;70415;51.660;5.824;2023-07-20T04:57:18;33.66;28.85;51.83;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:01:18;29.81;28.86;34.78;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:05:18;30.37;29.36;34.37;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:09:18;30.4;29.27;45.27;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:13:18;30.34;29.21;34.54;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:17:18;30.38;29.08;39.29;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:21:18;30.57;29.37;43.33;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:25:18;31.07;29.21;49.36;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:29:18;30.9;29.24;40.74;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:33:18;30.55;29.08;40.7;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:37:18;33.46;28.89;64.31;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:41:18;30.19;28.92;38.16;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:45:18;30.87;29;45.93;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:49:18;30.84;28.7;50.88;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:53:18;30.7;28.91;51.1;;
80953;Laerm;70415;51.660;5.824;2023-07-20T05:57:18;40.68;29.1;67.93;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:01:18;50.26;28.88;73.28;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:05:18;57.59;29.24;83.96;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:09:18;48.01;29.11;74.69;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:13:18;52.14;29.42;77.99;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:17:18;60.26;33.5;82.69;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:21:18;54.72;29.72;72.85;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:25:18;48.25;30.91;76.6;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:29:18;50.43;33.98;76.93;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:33:18;52.37;29.84;82.48;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:37:18;54.98;30.8;79.83;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:41:18;66.97;29.91;95.95;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:45:18;47.44;29.42;71.27;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:49:27;45.95;30.2;69.7;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:53:19;45.37;29.84;54.53;;
80953;Laerm;70415;51.660;5.824;2023-07-20T06:57:18;57.57;30.5;82.92;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:01:18;47.9;29.79;74.17;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:05:18;57.73;29.72;83.58;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:09:19;58.49;30.68;84.38;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:13:19;49.49;37.24;75.58;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:17:18;58.93;33.82;84.19;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:21:18;57.35;32.76;81.16;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:25:18;62.94;38.98;93.23;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:29:18;53.24;32.25;81.29;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:33:18;54.65;32.71;76.74;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:37:19;48.14;30.8;71.25;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:41:18;58.78;33.46;91.47;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:45:18;59.36;35.99;86.04;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:49:18;49.3;39.43;67.61;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:53:18;63.31;36.08;90.08;;
80953;Laerm;70415;51.660;5.824;2023-07-20T07:57:19;63.52;32.77;94.79;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:01:18;46.15;31.6;61.04;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:05:19;53.6;31.8;84.05;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:09:19;54.24;34.37;83.78;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:13:19;50.92;30.26;79.8;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:17:19;45.79;37.3;58.86;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:21:19;47.93;30.67;70.31;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:25:19;58.84;35.21;80.42;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:29:18;57.62;35.27;89.24;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:33:19;53.69;30.91;77.5;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:37:19;52.59;32.24;73.06;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:41:19;56.55;36.43;81.66;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:45:19;55.41;38.43;76.35;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:49:19;49.76;34.71;68.43;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:53:19;55.69;35.54;73.54;;
80953;Laerm;70415;51.660;5.824;2023-07-20T08:57:19;63.97;32.37;79.33;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:01:19;63.24;35.52;83.89;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:05:19;63.64;32.01;83.31;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:09:19;64.61;37.27;83.29;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:13:19;69.93;39.53;89.33;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:17:19;70.26;33.4;87.05;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:21:19;69.42;42.45;85.13;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:25:19;70.78;38.92;86.78;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:29:19;68.94;34.9;88.55;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:33:19;53.89;30.51;77.83;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:37:20;44.71;30.91;56.6;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:41:19;46.1;38.21;56.58;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:45:19;45.52;35.6;52.07;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:49:19;58.67;34.48;87.97;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:53:19;56.54;34.33;81.28;;
80953;Laerm;70415;51.660;5.824;2023-07-20T09:57:19;58.33;32.29;84.78;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:01:20;57.19;32.7;85.19;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:05:19;56.18;31.6;84.97;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:09:19;56.06;33.81;84.88;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:13:21;53.49;31.41;77.71;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:17:19;65.58;31.95;90.7;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:21:19;57.58;38.7;83.28;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:25:19;59.08;34.36;88.26;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:29:19;49.75;30.31;78.63;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:33:19;51.66;31.06;75.56;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:37:45;49.1;30.87;67.31;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:41:19;48.48;30.21;63.93;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:45:19;50.16;30.72;63.95;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:49:19;63.36;29.91;90.8;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:53:19;56.56;30.01;80.3;;
80953;Laerm;70415;51.660;5.824;2023-07-20T10:57:23;54.07;29.57;82.78;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:01:19;68.36;30.07;97.4;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:05:31;55.69;30.61;78.89;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:13:26;48.71;32.04;74.16;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:17:19;47.57;32.75;70.73;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:21:19;47.59;30.94;72.84;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:25:19;66.54;31.81;98.18;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:29:20;46.72;34.76;64.21;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:33:19;42.8;33.13;63.31;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:37:19;44.06;32.72;72.67;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:41:19;51.44;33.15;78.54;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:45:19;60.43;33.48;88.28;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:49:19;42.74;32.77;65.52;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:53:19;38.47;33.24;50.68;;
80953;Laerm;70415;51.660;5.824;2023-07-20T11:57:19;38.19;32.72;54.42;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:01:19;40.19;30.33;56.72;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:05:19;47.29;33.47;63.03;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:09:19;44.47;30.05;61.27;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:13:19;37.45;29.92;49.03;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:17:19;38.67;32.4;52.2;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:21:19;37.72;32.26;48.4;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:25:19;41.87;29.9;63.85;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:29:19;46.07;30.05;62.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:33:19;42.46;31.57;59.16;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:37:19;49.71;34.62;72.38;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:41:19;47.17;39.69;64.74;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:45:19;46.92;34.39;68.19;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:49:19;49.81;40.99;73.15;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:53:19;49.85;33.22;78.6;;
80953;Laerm;70415;51.660;5.824;2023-07-20T12:57:19;49.48;30.49;81.05;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:01:19;53;30.36;79.68;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:05:19;49.66;31.2;70.59;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:09:19;51.21;33.84;76.69;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:13:19;43.22;31.71;53.81;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:17:19;41.48;30.52;51.01;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:21:19;47.35;30.59;78.72;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:25:19;65.59;32.64;84.79;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:29:19;69.53;38.87;88.52;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:33:19;66.66;34.74;88.82;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:37:19;65.28;32.16;84.26;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:41:19;65.17;32.85;80.91;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:45:19;68.55;33.88;84.64;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:49:19;67.89;32.9;82.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:53:19;69.02;34.88;83.36;;
80953;Laerm;70415;51.660;5.824;2023-07-20T13:57:19;67.52;33.1;87.82;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:01:19;66.05;32.15;85.26;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:05:19;66.37;31.59;82.38;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:09:19;68.45;33.38;86.33;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:13:19;69.05;37.26;83.26;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:17:19;70.43;39.1;84.45;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:21:20;70.84;37.58;86.27;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:25:19;67.83;34.57;83.13;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:29:19;65.56;32.17;84.34;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:33:19;68.26;32.57;84.24;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:37:19;71.17;33.06;85.93;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:41:19;66.03;33;80.01;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:45:19;66.77;33.95;79.69;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:49:19;66.94;32.51;92.38;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:53:19;69.4;31.6;84.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T14:57:19;70.55;34.34;86.28;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:01:19;65.33;32.17;80.77;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:05:20;47.52;31.77;65.2;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:13:19;59.15;46.85;86.07;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:17:19;65.52;46.22;89.81;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:21:19;62.6;45.96;87.98;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:25:19;59.42;45.94;79.58;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:29:19;58.63;47.8;80.54;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:33:19;59.47;47.8;85.65;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:37:19;55.91;46.86;80.78;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:41:19;62.75;38.43;87.96;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:45:19;54.05;36.2;78.47;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:49:19;49.59;35.1;66.17;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:53:19;53.32;33.41;78.8;;
80953;Laerm;70415;51.660;5.824;2023-07-20T15:57:19;50.39;31.29;70.83;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:01:19;55.04;33.64;78.1;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:05:19;48.33;34.16;61.12;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:09:19;46.61;32.1;54.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:13:19;46.49;30.39;59.98;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:17:19;48.61;30.42;57.75;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:21:20;48.5;30.36;57.77;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:25:19;48.92;30.24;60.08;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:29:19;48.53;30.16;61.01;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:33:19;49.01;30.42;69.41;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:37:19;59.56;30.62;82.92;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:41:19;56.69;30.66;78.47;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:45:20;49.67;30.74;68.01;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:49:20;58.97;29.55;83.89;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:53:19;52.94;33.03;73.75;;
80953;Laerm;70415;51.660;5.824;2023-07-20T16:57:20;54.89;30.46;82.01;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:01:20;57.11;31.32;79.08;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:05:20;50.11;30.63;70.18;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:09:20;59.32;32.67;86.17;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:13:20;58.17;32.75;80.4;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:17:20;55.67;30.57;78.32;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:21:20;46.94;29.32;65.66;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:25:20;45.95;30.02;69.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:29:20;42.6;29.7;55.24;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:33:20;41.95;29.57;55.39;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:37:20;42.63;28.94;64.48;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:41:20;43.61;29.46;64.3;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:45:20;52.47;30.13;82.46;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:49:20;43.45;29.92;61.22;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:53:20;42.56;29.45;56.39;;
80953;Laerm;70415;51.660;5.824;2023-07-20T17:57:20;43.9;30.33;62.72;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:01:20;43.45;29.85;60.05;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:05:20;44.03;29.57;67.81;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:09:20;45.51;29.38;63.4;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:13:20;41.74;29.35;61.5;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:17:20;52.93;29.09;66.69;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:21:20;52.55;29.22;64.5;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:25:20;55.44;29.27;69.86;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:29:20;52.68;29.33;69.89;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:33:20;53.47;29.43;67.19;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:37:20;56.05;29.53;80.9;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:41:20;57.13;34.08;84.21;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:45:20;57.71;30.85;86.35;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:49:20;46.35;29.59;55.9;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:53:20;55.89;31.09;86.1;;
80953;Laerm;70415;51.660;5.824;2023-07-20T18:57:20;44.24;30.36;60.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:01:20;47.88;29.74;74.72;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:05:20;45.07;30.26;58.74;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:09:20;45.95;30.45;68.02;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:13:20;45.08;29.52;52.77;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:17:20;44.45;29.63;53.37;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:21:20;45.63;30.16;57.72;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:25:21;45.86;30.5;63.09;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:29:20;44.42;30.42;61;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:33:20;45.35;30.64;56.82;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:37:20;45.65;30.75;65.72;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:41:20;46.65;32.16;60.52;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:45:20;57.63;29.29;80.47;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:49:20;52.16;29.3;81.2;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:53:20;42.75;32.41;55.1;;
80953;Laerm;70415;51.660;5.824;2023-07-20T19:57:20;42.06;32.99;51.04;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:01:20;42.18;33.15;58.03;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:05:20;42.54;33.98;50.88;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:09:20;41.53;33.4;49.66;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:13:20;40.32;33.23;47.72;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:17:20;41.56;33.96;51.75;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:21:20;42.12;31.61;54.73;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:25:20;41.58;29.67;60.61;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:29:20;40.99;33.4;50.15;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:33:20;42.38;29.64;62.13;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:37:20;42.28;32.86;52.5;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:41:20;46.5;33.09;76.69;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:45:20;41.53;33.03;54.51;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:49:20;44.97;29.48;64.7;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:53:20;42.85;29.42;67.61;;
80953;Laerm;70415;51.660;5.824;2023-07-20T20:57:20;44.2;29.31;66.9;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:01:20;38.07;29.12;57.65;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:05:20;36.97;29.02;49.91;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:09:20;39.53;29.22;55.56;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:13:20;38.32;28.93;48.39;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:17:20;50.48;28.84;76.41;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:21:20;46.92;28.83;76.39;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:25:20;31.75;28.88;51.3;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:29:20;30.95;28.97;52.33;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:33:20;29.8;28.73;45.81;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:37:20;32.02;28.9;57.25;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:41:20;29.8;28.93;33.79;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:45:20;29.71;28.8;32.57;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:49:20;31.04;28.78;44.23;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:53:20;32.39;28.9;48.04;;
80953;Laerm;70415;51.660;5.824;2023-07-20T21:57:20;35.8;28.74;51.42;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:01:20;29.66;28.9;33;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:05:20;29.65;28.77;43.8;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:09:20;29.57;28.8;32.59;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:13:20;29.5;28.61;33.45;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:17:20;29.5;28.65;30.51;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:21:20;29.69;28.68;33.77;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:25:20;30.61;29.02;48.14;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:29:20;29.85;29.04;31.75;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:33:20;29.79;28.95;32.71;;
80953;Laerm;70415;51.660;5.824;2023-07-20T22:37:20;29.92;28.97;39.96;;