sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11001;BME280;5553;48.506;8.870;2023-07-22T00:00:11;96828.66;;;10.52;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:02:40;96749.56;;;10.73;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:05:09;96834.66;;;10.75;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:07:38;96761.13;;;10.72;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:10:09;96749.84;;;10.78;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:12:38;96755.28;;;10.77;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:15:09;96814.81;;;10.79;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:17:38;96772.84;;;10.84;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:20:08;96764.56;;;10.87;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:22:39;96766.19;;;10.88;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:25:09;96764.69;;;11.01;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:27:38;96760.16;;;10.95;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:30:10;96754.75;;;10.81;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:32:39;96761.72;;;10.53;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:35:07;96798.94;;;10.43;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:37:37;96834.06;;;10.43;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:40:06;96804.09;;;10.66;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:42:37;96836.50;;;10.60;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:45:06;96777.19;;;10.56;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:47:38;96845.13;;;10.39;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:50:07;96782.44;;;10.56;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:52:36;96799.56;;;10.60;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:55:05;96793.69;;;10.43;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T00:57:33;96762.09;;;10.35;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:00:02;96798.72;;;10.15;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:02:33;96784.91;;;9.98;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:05:04;96791.63;;;10.01;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:07:35;96774.53;;;9.96;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:10:05;96790.25;;;10.05;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:12:33;96807.00;;;9.97;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:15:02;96840.44;;;9.96;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:17:33;96776.63;;;10.01;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:20:06;96783.81;;;9.92;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:22:36;96780.19;;;9.93;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:25:07;96786.91;;;9.96;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:27:36;96795.94;;;10.02;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:30:06;96787.91;;;10.10;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:32:35;96785.38;;;10.02;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:35:05;96779.72;;;10.05;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:37:33;96797.00;;;9.92;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:40:02;96861.44;;;10.05;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:42:40;96865.69;;;9.91;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:45:09;96820.41;;;9.87;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:47:38;96800.91;;;9.82;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:50:08;96818.94;;;9.70;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:52:36;96822.56;;;9.69;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:55:06;96800.13;;;9.73;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T01:57:38;96801.19;;;9.64;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:00:08;96822.47;;;9.62;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:02:37;96817.09;;;9.56;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:05:06;96881.94;;;9.57;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:07:35;96847.28;;;9.45;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:10:03;96845.78;;;9.51;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:12:32;96917.72;;;9.51;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:15:03;96866.38;;;9.47;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:17:32;96840.13;;;9.54;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:20:00;96874.38;;;9.54;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:22:30;96864.16;;;9.59;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:24:58;96865.44;;;9.63;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:27:26;96861.06;;;9.55;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:29:55;96858.75;;;9.52;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:32:25;96858.75;;;9.52;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:34:54;96858.28;;;9.48;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:37:22;96877.97;;;9.38;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:39:50;96947.47;;;9.29;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:42:19;96963.38;;;9.35;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:44:47;96902.28;;;9.40;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:47:15;96886.34;;;9.41;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:49:46;96901.25;;;9.49;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:52:15;96891.84;;;9.55;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:55:04;96885.88;;;9.61;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T02:57:33;96906.38;;;9.51;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:00:02;96869.28;;;9.52;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:02:33;96860.75;;;9.50;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:05:06;96880.72;;;9.44;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:07:35;96858.38;;;9.40;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:10:05;96862.63;;;9.41;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:12:34;96885.16;;;9.44;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:15:03;96962.69;;;9.41;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:17:34;96871.06;;;9.37;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:20:05;96889.31;;;9.38;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:22:39;96875.31;;;9.38;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:25:08;96882.69;;;9.42;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:27:36;96911.84;;;9.41;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:30:06;96882.34;;;9.45;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:32:36;96926.50;;;9.66;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:35:07;96950.66;;;9.70;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:37:37;96889.78;;;9.65;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:40:07;96892.19;;;9.75;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:42:39;96874.44;;;9.68;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:45:08;96946.09;;;9.64;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:47:38;96897.38;;;9.60;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:50:10;96890.97;;;9.62;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:52:38;96885.56;;;9.56;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:55:07;96959.41;;;9.39;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T03:57:36;96892.53;;;9.48;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:00:06;96908.03;;;9.43;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:02:36;96882.53;;;9.44;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:05:05;96892.13;;;9.37;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:07:36;96893.28;;;9.34;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:10:06;96883.34;;;9.44;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:12:34;96897.50;;;9.43;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:15:03;96962.34;;;9.44;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:17:31;96898.47;;;9.51;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:20:00;96928.75;;;9.46;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:22:29;96917.53;;;9.53;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:25:00;96956.25;;;9.75;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:27:29;96978.72;;;9.63;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:29:58;96906.41;;;9.65;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:32:26;96931.13;;;9.64;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:34:54;96898.09;;;9.77;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:37:23;96974.09;;;9.65;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:39:51;96904.72;;;9.72;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:42:22;96979.66;;;9.70;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:44:51;96937.63;;;9.77;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:47:19;96929.94;;;9.67;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:49:47;96931.81;;;9.58;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:52:15;96968.69;;;9.58;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:54:44;96937.44;;;9.78;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:57:12;96915.03;;;9.82;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T04:59:44;96934.66;;;9.94;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:02:13;96954.25;;;10.00;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:04:41;96933.91;;;10.09;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:07:09;96968.13;;;10.17;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:09:37;96956.41;;;10.19;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:12:06;97011.03;;;10.34;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:14:35;96972.75;;;10.53;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:17:07;96951.22;;;10.64;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:19:35;96957.78;;;10.83;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:22:03;96946.41;;;11.12;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:24:32;97029.41;;;11.24;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:27:01;96959.97;;;11.45;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:29:29;96927.44;;;11.59;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:31:57;96932.28;;;11.77;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:34:28;96970.31;;;11.76;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:36:56;96987.72;;;12.07;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:39:25;96969.44;;;12.12;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:41:53;96957.56;;;12.01;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:44:21;96958.06;;;12.12;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:46:50;96956.19;;;12.33;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:49:18;96970.41;;;12.54;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:51:49;96977.28;;;12.76;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:54:17;96975.19;;;13.00;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:56:45;96965.13;;;13.23;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T05:59:14;96975.25;;;13.48;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:01:42;96983.66;;;13.65;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:04:10;96969.00;;;13.75;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:06:38;96969.25;;;13.94;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:09:09;96965.81;;;14.13;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:11:37;96958.88;;;14.12;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:14:06;96952.16;;;14.23;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:16:35;96964.00;;;14.74;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:19:03;96964.81;;;14.81;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:21:32;96976.22;;;15.01;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:24:00;96963.31;;;15.11;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:26:31;96956.38;;;15.04;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:28:59;96966.72;;;15.32;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:31:27;96968.88;;;15.48;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:33:56;96973.72;;;15.64;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:36:25;96969.22;;;15.72;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:38:53;96987.16;;;16.21;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:41:22;96979.03;;;16.41;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:43:53;96973.31;;;16.63;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:46:22;96979.06;;;16.59;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:48:50;96984.06;;;16.99;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:51:19;96968.47;;;16.78;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:53:47;96972.50;;;17.05;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:56:15;96974.69;;;17.34;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T06:58:44;96983.03;;;17.56;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:01:14;96972.97;;;17.58;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:03:43;96998.75;;;18.12;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:06:11;96989.06;;;18.41;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:08:40;96990.03;;;18.70;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:11:08;96976.50;;;18.30;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:13:36;96983.03;;;18.58;100.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:16:24;96968.44;;;18.72;99.86
11001;BME280;5553;48.506;8.870;2023-07-22T07:18:54;96976.00;;;18.87;98.39
11001;BME280;5553;48.506;8.870;2023-07-22T07:21:23;96972.00;;;19.36;97.74
11001;BME280;5553;48.506;8.870;2023-07-22T07:23:52;96965.97;;;19.29;95.85
11001;BME280;5553;48.506;8.870;2023-07-22T07:26:21;96970.06;;;19.72;94.71
11001;BME280;5553;48.506;8.870;2023-07-22T07:28:50;96976.97;;;19.97;92.04
11001;BME280;5553;48.506;8.870;2023-07-22T07:31:19;96969.84;;;20.19;87.97
11001;BME280;5553;48.506;8.870;2023-07-22T07:33:50;96981.44;;;20.70;85.00
11001;BME280;5553;48.506;8.870;2023-07-22T07:36:18;96955.63;;;20.02;80.78
11001;BME280;5553;48.506;8.870;2023-07-22T07:38:46;96966.97;;;20.54;81.41
11001;BME280;5553;48.506;8.870;2023-07-22T07:41:14;96979.97;;;20.96;81.35
11001;BME280;5553;48.506;8.870;2023-07-22T07:43:43;96973.28;;;20.99;80.44
11001;BME280;5553;48.506;8.870;2023-07-22T07:46:18;96963.69;;;21.03;77.97
11001;BME280;5553;48.506;8.870;2023-07-22T07:48:51;96976.97;;;21.53;74.64
11001;BME280;5553;48.506;8.870;2023-07-22T07:51:20;96966.88;;;21.39;74.16
11001;BME280;5553;48.506;8.870;2023-07-22T07:53:50;96967.00;;;21.49;71.84
11001;BME280;5553;48.506;8.870;2023-07-22T07:56:19;96967.50;;;21.68;70.40
11001;BME280;5553;48.506;8.870;2023-07-22T07:58:48;96961.94;;;21.74;69.55
11001;BME280;5553;48.506;8.870;2023-07-22T08:01:17;96963.31;;;22.04;69.35
11001;BME280;5553;48.506;8.870;2023-07-22T08:03:46;96956.72;;;21.90;68.39
11001;BME280;5553;48.506;8.870;2023-07-22T08:06:17;96971.94;;;22.06;65.64
11001;BME280;5553;48.506;8.870;2023-07-22T08:08:45;96972.34;;;22.47;66.66
11001;BME280;5553;48.506;8.870;2023-07-22T08:11:15;96965.41;;;22.51;63.35
11001;BME280;5553;48.506;8.870;2023-07-22T08:13:44;96977.41;;;22.76;63.16
11001;BME280;5553;48.506;8.870;2023-07-22T14:20:43;96739.06;;;26.41;38.67
11001;BME280;5553;48.506;8.870;2023-07-22T14:23:11;96722.69;;;26.04;38.72
11001;BME280;5553;48.506;8.870;2023-07-22T14:25:40;96740.03;;;26.99;38.48
11001;BME280;5553;48.506;8.870;2023-07-22T14:28:08;96742.13;;;26.83;38.62
11001;BME280;5553;48.506;8.870;2023-07-22T14:30:36;96723.13;;;26.16;38.52
11001;BME280;5553;48.506;8.870;2023-07-22T14:33:05;96702.28;;;25.19;39.44
11001;BME280;5553;48.506;8.870;2023-07-22T14:35:33;96710.63;;;25.62;38.40
11001;BME280;5553;48.506;8.870;2023-07-22T14:38:04;96718.00;;;26.14;37.80
11001;BME280;5553;48.506;8.870;2023-07-22T14:40:32;96717.06;;;25.66;38.26
11001;BME280;5553;48.506;8.870;2023-07-22T14:43:00;96693.78;;;24.26;40.31
11001;BME280;5553;48.506;8.870;2023-07-22T14:45:29;96698.41;;;24.10;40.89
11001;BME280;5553;48.506;8.870;2023-07-22T14:47:57;96725.03;;;26.39;38.86
11001;BME280;5553;48.506;8.870;2023-07-22T14:50:26;96716.78;;;26.26;38.12
11001;BME280;5553;48.506;8.870;2023-07-22T14:52:54;96708.91;;;26.05;38.17
11001;BME280;5553;48.506;8.870;2023-07-22T14:55:25;96689.09;;;25.51;39.02
11001;BME280;5553;48.506;8.870;2023-07-22T14:57:53;96698.81;;;25.13;38.93
11001;BME280;5553;48.506;8.870;2023-07-22T15:00:21;96711.34;;;25.33;39.65
11001;BME280;5553;48.506;8.870;2023-07-22T15:02:50;96687.34;;;24.12;39.96
11001;BME280;5553;48.506;8.870;2023-07-22T15:05:18;96686.94;;;24.54;40.76
11001;BME280;5553;48.506;8.870;2023-07-22T15:07:46;96686.91;;;24.65;40.35
11001;BME280;5553;48.506;8.870;2023-07-22T15:10:15;96676.81;;;24.21;40.35
11001;BME280;5553;48.506;8.870;2023-07-22T15:12:46;96696.72;;;24.35;41.09
11001;BME280;5553;48.506;8.870;2023-07-22T15:15:14;96677.13;;;24.04;40.80
11001;BME280;5553;48.506;8.870;2023-07-22T15:17:43;96682.19;;;24.31;40.92
11001;BME280;5553;48.506;8.870;2023-07-22T15:20:11;96690.53;;;24.34;40.61
11001;BME280;5553;48.506;8.870;2023-07-22T15:22:39;96683.56;;;24.13;40.22
11001;BME280;5553;48.506;8.870;2023-07-22T15:25:09;96687.09;;;24.08;40.61
11001;BME280;5553;48.506;8.870;2023-07-22T15:27:40;96692.19;;;24.10;40.60
11001;BME280;5553;48.506;8.870;2023-07-22T15:30:12;96701.13;;;23.95;40.71
11001;BME280;5553;48.506;8.870;2023-07-22T15:32:40;96681.75;;;23.88;40.36
11001;BME280;5553;48.506;8.870;2023-07-22T15:35:09;96676.59;;;24.02;40.35
11001;BME280;5553;48.506;8.870;2023-07-22T15:37:38;96676.00;;;24.20;39.90
11001;BME280;5553;48.506;8.870;2023-07-22T15:40:07;96675.00;;;23.91;39.79
11001;BME280;5553;48.506;8.870;2023-07-22T15:42:35;96662.38;;;23.81;40.34
11001;BME280;5553;48.506;8.870;2023-07-22T15:45:05;96672.03;;;23.97;40.44
11001;BME280;5553;48.506;8.870;2023-07-22T15:47:36;96681.41;;;24.15;40.36
11001;BME280;5553;48.506;8.870;2023-07-22T15:50:05;96667.94;;;24.10;40.74
11001;BME280;5553;48.506;8.870;2023-07-22T15:52:34;96669.59;;;23.96;40.69
11001;BME280;5553;48.506;8.870;2023-07-22T15:55:02;96666.66;;;23.97;40.91
11001;BME280;5553;48.506;8.870;2023-07-22T15:57:31;96673.41;;;23.84;40.90
11001;BME280;5553;48.506;8.870;2023-07-22T15:59:59;96672.31;;;23.75;40.71
11001;BME280;5553;48.506;8.870;2023-07-22T16:02:27;96663.44;;;23.75;41.20
11001;BME280;5553;48.506;8.870;2023-07-22T16:04:58;96662.91;;;23.68;40.24
11001;BME280;5553;48.506;8.870;2023-07-22T16:07:26;96663.69;;;23.78;41.05
11001;BME280;5553;48.506;8.870;2023-07-22T16:09:56;96669.34;;;23.92;41.24
11001;BME280;5553;48.506;8.870;2023-07-22T16:12:25;96666.66;;;23.67;41.47
11001;BME280;5553;48.506;8.870;2023-07-22T16:14:54;96667.75;;;23.50;41.73
11001;BME280;5553;48.506;8.870;2023-07-22T16:17:23;96673.09;;;23.65;42.05
11001;BME280;5553;48.506;8.870;2023-07-22T16:19:51;96674.75;;;23.67;41.93
11001;BME280;5553;48.506;8.870;2023-07-22T16:22:22;96662.34;;;23.55;41.85
11001;BME280;5553;48.506;8.870;2023-07-22T16:24:50;96678.25;;;23.77;41.91
11001;BME280;5553;48.506;8.870;2023-07-22T16:27:18;96677.44;;;23.87;42.14
11001;BME280;5553;48.506;8.870;2023-07-22T16:29:47;96684.38;;;24.13;41.64
11001;BME280;5553;48.506;8.870;2023-07-22T16:32:16;96688.53;;;24.66;40.92
11001;BME280;5553;48.506;8.870;2023-07-22T16:34:45;96686.66;;;24.61;40.87
11001;BME280;5553;48.506;8.870;2023-07-22T16:37:14;96678.97;;;24.19;42.14
11001;BME280;5553;48.506;8.870;2023-07-22T16:39:44;96669.88;;;23.94;41.81
11001;BME280;5553;48.506;8.870;2023-07-22T16:42:13;96677.19;;;23.63;43.09
11001;BME280;5553;48.506;8.870;2023-07-22T16:44:41;96672.06;;;23.46;42.96
11001;BME280;5553;48.506;8.870;2023-07-22T16:47:09;96667.22;;;23.33;43.18
11001;BME280;5553;48.506;8.870;2023-07-22T16:49:37;96672.06;;;23.36;43.89
11001;BME280;5553;48.506;8.870;2023-07-22T16:52:07;96663.44;;;23.34;43.27
11001;BME280;5553;48.506;8.870;2023-07-22T16:54:35;96673.41;;;23.33;44.00
11001;BME280;5553;48.506;8.870;2023-07-22T16:57:06;96665.84;;;23.30;43.89
11001;BME280;5553;48.506;8.870;2023-07-22T16:59:34;96650.25;;;23.48;43.53
11001;BME280;5553;48.506;8.870;2023-07-22T17:02:03;96669.84;;;24.04;43.68
11001;BME280;5553;48.506;8.870;2023-07-22T17:04:32;96665.81;;;24.07;43.70
11001;BME280;5553;48.506;8.870;2023-07-22T17:07:00;96661.28;;;23.67;43.01
11001;BME280;5553;48.506;8.870;2023-07-22T17:09:28;96655.91;;;23.67;44.51
11001;BME280;5553;48.506;8.870;2023-07-22T17:11:56;96649.44;;;23.27;44.16
11001;BME280;5553;48.506;8.870;2023-07-22T17:14:27;96648.34;;;23.07;44.29
11001;BME280;5553;48.506;8.870;2023-07-22T17:16:55;96648.34;;;23.02;44.86
11001;BME280;5553;48.506;8.870;2023-07-22T17:19:24;96639.69;;;22.90;44.23
11001;BME280;5553;48.506;8.870;2023-07-22T17:21:52;96635.38;;;22.74;45.40
11001;BME280;5553;48.506;8.870;2023-07-22T17:24:20;96652.28;;;22.64;46.10
11001;BME280;5553;48.506;8.870;2023-07-22T17:26:48;96647.66;;;22.44;46.86
11001;BME280;5553;48.506;8.870;2023-07-22T17:29:17;96646.56;;;22.45;47.24
11001;BME280;5553;48.506;8.870;2023-07-22T17:31:48;96640.59;;;22.28;48.16
11001;BME280;5553;48.506;8.870;2023-07-22T17:34:16;96639.94;;;22.05;48.51
11001;BME280;5553;48.506;8.870;2023-07-22T17:36:44;96642.91;;;22.09;49.03
11001;BME280;5553;48.506;8.870;2023-07-22T17:39:13;96642.66;;;22.10;48.53
11001;BME280;5553;48.506;8.870;2023-07-22T17:41:41;96636.19;;;22.06;48.53
11001;BME280;5553;48.506;8.870;2023-07-22T17:44:10;96631.63;;;22.07;48.47
11001;BME280;5553;48.506;8.870;2023-07-22T17:46:38;96629.81;;;22.17;48.90
11001;BME280;5553;48.506;8.870;2023-07-22T17:49:10;96653.00;;;22.34;48.19
11001;BME280;5553;48.506;8.870;2023-07-22T17:51:38;96637.13;;;22.32;48.42
11001;BME280;5553;48.506;8.870;2023-07-22T17:54:06;96639.03;;;22.37;47.69
11001;BME280;5553;48.506;8.870;2023-07-22T17:56:35;96641.44;;;22.33;47.99
11001;BME280;5553;48.506;8.870;2023-07-22T17:59:04;96632.56;;;22.33;48.07
11001;BME280;5553;48.506;8.870;2023-07-22T18:01:32;96633.63;;;22.27;48.53
11001;BME280;5553;48.506;8.870;2023-07-22T18:04:00;96630.00;;;22.11;49.70
11001;BME280;5553;48.506;8.870;2023-07-22T18:06:31;96637.06;;;22.22;48.02
11001;BME280;5553;48.506;8.870;2023-07-22T18:09:00;96627.59;;;22.09;48.35
11001;BME280;5553;48.506;8.870;2023-07-22T18:11:28;96635.63;;;21.99;48.70
11001;BME280;5553;48.506;8.870;2023-07-22T18:13:56;96645.28;;;22.00;48.42
11001;BME280;5553;48.506;8.870;2023-07-22T18:16:25;96638.25;;;21.89;48.59
11001;BME280;5553;48.506;8.870;2023-07-22T18:18:53;96636.88;;;21.86;48.89
11001;BME280;5553;48.506;8.870;2023-07-22T18:21:21;96637.16;;;21.85;48.93
11001;BME280;5553;48.506;8.870;2023-07-22T18:23:52;96632.81;;;21.79;49.04
11001;BME280;5553;48.506;8.870;2023-07-22T18:26:21;96640.28;;;21.71;48.66
11001;BME280;5553;48.506;8.870;2023-07-22T18:28:49;96624.44;;;21.70;48.73
11001;BME280;5553;48.506;8.870;2023-07-22T18:31:18;96634.81;;;21.56;49.45
11001;BME280;5553;48.506;8.870;2023-07-22T18:33:48;96634.00;;;21.50;49.38
11001;BME280;5553;48.506;8.870;2023-07-22T18:36:17;96631.88;;;21.58;48.79
11001;BME280;5553;48.506;8.870;2023-07-22T18:38:45;96620.56;;;21.18;50.16
11001;BME280;5553;48.506;8.870;2023-07-22T18:41:16;96636.19;;;21.26;49.69
11001;BME280;5553;48.506;8.870;2023-07-22T18:43:45;96631.75;;;21.10;50.34
11001;BME280;5553;48.506;8.870;2023-07-22T18:46:14;96628.13;;;20.94;50.41
11001;BME280;5553;48.506;8.870;2023-07-22T18:48:42;96624.25;;;20.80;50.88
11001;BME280;5553;48.506;8.870;2023-07-22T18:51:11;96624.81;;;20.55;51.64
11001;BME280;5553;48.506;8.870;2023-07-22T18:53:40;96622.03;;;20.50;51.75
11001;BME280;5553;48.506;8.870;2023-07-22T18:56:08;96634.22;;;20.41;52.06
11001;BME280;5553;48.506;8.870;2023-07-22T18:58:40;96634.81;;;20.21;52.85
11001;BME280;5553;48.506;8.870;2023-07-22T19:01:10;96632.16;;;20.21;52.74
11001;BME280;5553;48.506;8.870;2023-07-22T19:03:38;96640.09;;;20.16;53.05
11001;BME280;5553;48.506;8.870;2023-07-22T19:06:06;96626.84;;;20.04;53.30
11001;BME280;5553;48.506;8.870;2023-07-22T19:08:34;96629.72;;;19.97;53.38
11001;BME280;5553;48.506;8.870;2023-07-22T19:11:03;96629.41;;;19.94;53.59
11001;BME280;5553;48.506;8.870;2023-07-22T19:13:35;96627.56;;;19.77;54.07
11001;BME280;5553;48.506;8.870;2023-07-22T19:16:06;96632.28;;;19.70;54.50
11001;BME280;5553;48.506;8.870;2023-07-22T19:18:34;96636.84;;;19.70;54.23
11001;BME280;5553;48.506;8.870;2023-07-22T19:21:03;96644.03;;;19.69;54.28