sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1693;SDS011;844;47.058;15.472;2022-07-19T00:00:35;3.13;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:03:04;2.50;;;2.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:05:33;3.87;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:08:02;3.97;;;3.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:10:32;3.67;;;3.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:13:01;3.27;;;2.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:15:30;3.60;;;3.13;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:18:01;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:20:31;3.50;;;2.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:23:00;3.37;;;3.17;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:25:29;3.20;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:27:58;3.40;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:30:27;2.77;;;2.57;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:32:56;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:35:26;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:37:56;3.03;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:40:25;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:42:54;3.10;;;2.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:45:23;3.07;;;2.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:47:53;3.33;;;3.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:50:23;2.97;;;2.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:52:55;3.70;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:55:27;3.17;;;2.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T00:57:59;2.80;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:00:30;2.83;;;2.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:03:02;2.70;;;2.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:05:31;3.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:08:02;3.73;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:10:31;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:13:01;5.27;;;3.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:15:30;2.90;;;2.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:17:59;3.20;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:20:28;3.40;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:22:59;3.43;;;3.13;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:25:30;3.30;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:28:02;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:30:33;3.00;;;2.73;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:33:03;3.30;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:35:33;3.40;;;2.67;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:38:03;3.93;;;2.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:40:32;3.30;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:43:01;3.57;;;3.27;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:45:31;3.10;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:48:00;3.50;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:50:29;2.70;;;2.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:52:59;3.40;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:55:30;2.80;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T01:58:00;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:00:29;2.67;;;2.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:02:58;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:05:28;3.70;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:07:57;2.67;;;2.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:10:31;3.20;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:13:02;3.57;;;3.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:15:31;3.20;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:18:00;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:20:30;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:22:59;3.70;;;2.67;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:25:28;3.50;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:27:59;2.70;;;2.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:30:28;3.33;;;3.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:32:58;5.40;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:35:27;2.80;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:37:56;2.93;;;2.73;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:40:25;2.67;;;2.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:42:54;2.20;;;2.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:45:25;3.27;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:47:54;3.67;;;3.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:50:23;3.20;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:52:52;3.10;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:55:21;3.10;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T02:57:51;3.93;;;3.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:00:20;3.37;;;3.17;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:02:51;4.20;;;3.23;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:05:21;3.53;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:07:49;3.27;;;3.07;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:10:19;3.80;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:12:48;3.50;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:15:18;3.40;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:17:47;3.80;;;3.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:20:18;3.90;;;3.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:22:47;3.87;;;3.57;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:25:16;3.13;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:27:45;3.63;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:30:15;3.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:32:45;3.43;;;3.23;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:35:14;4.23;;;3.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:37:45;3.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:40:14;3.67;;;3.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:42:43;6.60;;;3.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:45:12;4.47;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:47:43;3.60;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:50:15;4.80;;;4.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:52:46;3.60;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:55:15;4.47;;;3.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T03:57:47;3.83;;;3.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:00:16;3.77;;;3.57;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:02:45;3.97;;;3.67;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:05:14;4.40;;;4.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:07:43;4.30;;;4.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:10:13;3.73;;;3.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:12:42;4.70;;;4.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:15:11;4.40;;;4.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:17:40;4.77;;;4.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:20:10;5.30;;;4.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:22:39;3.73;;;3.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:25:09;4.43;;;4.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:27:39;4.00;;;3.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:30:09;4.77;;;4.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:32:39;4.60;;;4.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:35:08;4.00;;;3.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:37:37;4.60;;;4.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:40:08;4.10;;;3.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:42:38;4.20;;;3.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:45:08;4.33;;;4.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:47:39;4.07;;;3.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:50:08;4.17;;;3.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:52:38;3.77;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:55:07;5.43;;;4.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T04:57:37;4.27;;;3.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:00:08;6.50;;;4.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:02:38;4.17;;;3.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:05:08;5.17;;;4.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:07:38;5.37;;;4.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:10:07;4.77;;;4.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:12:37;5.67;;;5.27;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:15:08;4.63;;;4.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:17:42;4.23;;;3.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:20:11;4.70;;;4.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:22:42;4.83;;;4.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:25:14;4.60;;;4.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:27:46;5.10;;;4.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:30:19;4.53;;;4.27;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:32:49;7.27;;;4.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:35:18;4.40;;;4.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:37:47;4.93;;;4.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:40:16;4.90;;;4.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:42:47;5.77;;;4.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:45:16;5.20;;;4.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:47:45;5.73;;;5.23;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:50:14;5.50;;;5.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:52:45;5.20;;;4.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:55:15;5.37;;;4.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T05:57:44;4.90;;;4.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:00:16;5.50;;;5.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:02:45;6.43;;;5.07;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:05:14;5.80;;;5.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:07:43;4.80;;;4.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:10:12;6.03;;;5.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:12:41;4.97;;;4.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:15:12;4.70;;;4.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:17:42;4.40;;;4.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:20:11;5.30;;;4.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:22:40;5.60;;;5.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:25:11;5.10;;;4.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:27:40;4.83;;;4.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:30:09;4.73;;;4.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:32:40;5.90;;;5.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:35:09;4.33;;;4.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:37:38;5.00;;;4.67;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:40:07;6.63;;;5.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:42:37;5.63;;;4.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:45:07;5.20;;;4.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:47:37;5.87;;;5.27;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:50:08;5.97;;;5.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:52:57;4.73;;;4.03;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:55:26;5.27;;;4.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T06:57:56;4.90;;;4.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:00:25;4.63;;;4.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:02:55;5.57;;;5.17;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:05:25;7.03;;;5.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:07:54;9.07;;;5.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:10:24;5.47;;;4.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:12:53;5.00;;;4.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:15:23;5.03;;;4.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:17:52;5.43;;;4.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:20:22;6.07;;;5.13;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:22:52;5.27;;;4.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:25:21;4.90;;;4.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:27:50;5.23;;;4.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:30:19;6.40;;;5.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:32:49;5.10;;;4.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:35:18;4.73;;;4.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:37:49;5.70;;;5.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:40:18;4.77;;;4.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:42:47;4.83;;;4.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:45:16;5.13;;;4.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:47:46;5.00;;;4.57;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:50:16;5.10;;;4.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:52:45;4.40;;;4.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:55:16;5.70;;;4.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T07:57:56;5.27;;;4.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:00:25;4.80;;;4.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:02:54;4.90;;;4.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:05:24;4.90;;;4.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:07:53;12.47;;;5.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:10:24;5.27;;;4.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:12:56;5.13;;;4.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:15:33;5.53;;;4.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:18:03;3.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:20:33;4.47;;;4.07;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:23:02;5.53;;;4.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:25:57;8.10;;;4.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:28:27;4.20;;;3.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:30:56;4.50;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:33:37;4.03;;;3.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:36:08;4.57;;;4.27;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:38:37;4.67;;;4.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:41:09;3.90;;;3.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:43:38;3.90;;;3.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:46:07;3.63;;;3.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:48:37;3.90;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:51:16;4.97;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:54:04;3.30;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:56:37;3.40;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T08:59:24;2.83;;;2.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:01:53;3.97;;;3.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:04:22;2.93;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:07:00;3.20;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:09:30;3.03;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:12:05;2.90;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:14:35;5.03;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:17:07;3.83;;;3.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:19:40;2.60;;;2.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:22:27;4.03;;;3.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:24:56;4.87;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:27:27;4.73;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:29:56;3.10;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:32:27;3.13;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:34:57;3.17;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:37:30;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:40:03;6.47;;;3.07;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:42:38;4.83;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:45:10;3.67;;;3.07;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:47:41;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:50:14;4.60;;;3.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:52:46;2.92;;;2.67;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:55:17;3.30;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T09:57:50;2.60;;;2.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:00:21;6.00;;;2.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:02:53;4.73;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:05:25;4.53;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:07:56;3.00;;;2.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:10:26;3.23;;;2.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:12:59;3.03;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:15:36;3.57;;;3.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:18:11;3.27;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:20:43;5.83;;;3.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:23:15;6.97;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:25:44;4.10;;;3.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:28:33;3.67;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:31:25;3.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:34:00;2.97;;;2.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:36:35;3.63;;;3.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:39:19;3.80;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:42:09;4.20;;;3.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:56:25;3.17;;;2.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T10:59:16;4.23;;;3.23;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:02:07;3.70;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:05:20;3.50;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:07:50;2.63;;;2.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:10:21;4.27;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:12:52;3.40;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:15:22;3.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:18:02;3.73;;;3.43;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:20:39;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:23:07;4.10;;;3.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:25:37;3.27;;;3.07;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:28:18;5.20;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:30:48;3.57;;;3.27;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:33:20;3.20;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:35:52;4.43;;;2.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:38:23;3.10;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:41:12;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:43:44;4.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:46:19;3.43;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:48:54;3.83;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:51:24;3.30;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:53:56;4.13;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:56:28;3.53;;;2.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T11:59:00;3.70;;;2.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:01:32;3.20;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:04:06;3.00;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:06:38;3.30;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:09:10;3.50;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:11:41;3.60;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:14:18;3.93;;;3.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:16:50;2.80;;;2.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:19:40;3.30;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:22:28;4.83;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:25:03;4.30;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:27:35;5.30;;;3.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:30:16;6.60;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:32:47;3.73;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:35:18;3.40;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:37:48;3.77;;;3.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:40:25;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:42:55;3.90;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:45:30;4.00;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:48:01;3.80;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:50:36;4.40;;;3.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:53:08;3.30;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:55:41;5.07;;;3.17;;
1693;SDS011;844;47.058;15.472;2022-07-19T12:58:12;2.97;;;2.57;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:01:02;3.03;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:03:33;3.70;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:06:04;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:08:33;3.33;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:11:03;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:13:35;3.40;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:16:06;3.13;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:18:36;3.40;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:21:06;3.00;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:23:36;3.30;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:26:05;2.87;;;2.67;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:28:35;3.23;;;2.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:31:07;3.93;;;3.27;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:33:47;2.83;;;2.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:36:30;2.87;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:38:59;2.93;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:41:28;4.83;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:43:59;3.50;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:46:35;4.83;;;2.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:49:16;3.20;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:51:47;2.70;;;2.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:54:17;4.20;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:56:47;3.67;;;3.37;;
1693;SDS011;844;47.058;15.472;2022-07-19T13:59:19;2.90;;;2.57;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:01:49;3.40;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:04:18;3.50;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:06:51;4.13;;;3.73;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:09:20;5.10;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:11:49;3.43;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:14:18;3.50;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:16:50;2.83;;;2.63;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:19:20;4.00;;;3.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:21:50;4.67;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:24:19;2.53;;;2.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:26:49;2.73;;;2.53;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:29:18;4.73;;;3.20;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:31:47;3.33;;;3.07;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:34:16;3.07;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:37:04;4.33;;;2.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:39:34;3.23;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:42:04;3.47;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:44:34;2.97;;;2.77;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:47:04;6.07;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:49:35;4.20;;;2.93;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:52:06;3.73;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:54:35;3.40;;;2.80;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:57:05;3.30;;;3.10;;
1693;SDS011;844;47.058;15.472;2022-07-19T14:59:34;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:02:03;3.20;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:04:32;3.20;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:07:02;3.90;;;3.47;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:09:33;3.67;;;3.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:12:05;3.03;;;2.83;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:14:42;4.50;;;2.90;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:17:12;3.17;;;2.87;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:19:41;4.03;;;3.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:22:10;3.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:24:41;3.70;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:27:11;2.70;;;2.50;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:29:42;3.30;;;2.97;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:32:12;2.93;;;2.73;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:34:41;6.00;;;3.33;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:37:10;3.60;;;3.40;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:39:39;4.60;;;3.30;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:42:10;3.33;;;3.00;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:44:39;2.90;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:47:08;3.00;;;2.70;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:49:37;2.80;;;2.60;;
1693;SDS011;844;47.058;15.472;2022-07-19T15:52:06;3.47;;;3.13;;