sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62164;BME280;48149;51.132;7.178;2023-08-07T00:01:32;98182.03;;;41.59;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:03:57;98179.44;;;37.34;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:06:22;98181.56;;;41.61;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:08:48;98179.94;;;38.56;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:11:13;98191.88;;;37.98;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:13:38;98187.50;;;36.83;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:16:04;98182.00;;;37.59;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:18:29;98181.41;;;40.21;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:20:55;98178.44;;;39.12;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:23:20;98185.91;;;38.06;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:25:45;98188.28;;;40.52;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:28:11;98186.22;;;38.86;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:30:36;98194.84;;;39.42;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:33:01;98189.63;;;38.94;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:35:28;98200.88;;;39.83;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:37:53;98188.84;;;38.26;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:40:18;98178.94;;;39.57;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:42:44;98194.38;;;38.56;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:45:09;98196.38;;;37.67;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:47:35;98197.75;;;37.89;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:50:03;98205.94;;;38.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:52:29;98207.84;;;39.08;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:54:55;98199.78;;;36.15;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:57:21;98200.63;;;37.71;nan
62164;BME280;48149;51.132;7.178;2023-08-07T00:59:48;98206.69;;;38.41;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:02:14;98200.00;;;37.53;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:04:40;98209.50;;;37.27;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:07:06;98206.88;;;38.91;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:09:31;98218.69;;;33.86;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:12:06;98214.38;;;38.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:14:58;98224.91;;;36.82;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:17:22;98209.44;;;36.44;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:19:50;98217.03;;;38.19;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:22:17;98217.44;;;37.04;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:24:45;98219.59;;;36.22;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:27:28;98215.41;;;37.81;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:35:29;98219.59;;;38.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:37:58;98218.72;;;38.47;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:40:25;98220.75;;;39.07;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:42:51;98223.88;;;39.06;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:45:26;98222.84;;;37.15;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:47:52;98236.59;;;36.86;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:50:19;98226.19;;;38.43;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:52:44;98225.47;;;35.93;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:55:10;98223.59;;;38.66;nan
62164;BME280;48149;51.132;7.178;2023-08-07T01:57:36;98236.59;;;36.86;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:00:01;98225.41;;;39.67;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:02:28;98228.50;;;35.45;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:04:54;98246.66;;;38.99;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:07:19;98223.56;;;38.29;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:09:45;98230.88;;;37.43;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:12:10;98236.19;;;40.01;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:14:35;98244.00;;;37.00;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:17:01;98232.38;;;36.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:19:26;98243.34;;;36.36;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:21:51;98239.09;;;39.67;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:24:17;98242.09;;;38.11;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:26:44;98242.19;;;36.12;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:29:09;98247.22;;;36.38;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:31:34;98249.81;;;36.88;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:34:00;98232.84;;;35.67;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:36:25;98240.34;;;34.84;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:38:50;98244.91;;;36.23;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:41:15;98243.47;;;37.23;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:43:41;98258.97;;;37.47;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:46:06;98242.78;;;38.22;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:48:32;98245.91;;;37.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:50:57;98239.47;;;36.02;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:53:23;98235.84;;;36.79;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:55:48;98236.31;;;42.20;nan
62164;BME280;48149;51.132;7.178;2023-08-07T02:58:13;98244.88;;;40.66;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:00:39;98246.38;;;42.96;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:03:04;98239.31;;;43.87;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:05:29;98232.47;;;40.58;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:07:55;98235.81;;;41.60;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:10:20;98242.88;;;42.96;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:12:45;98244.94;;;41.02;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:15:11;98240.31;;;43.55;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:17:36;98245.78;;;39.63;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:20:02;98237.81;;;42.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:22:29;98254.78;;;40.99;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:24:54;98247.53;;;37.66;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:27:19;98247.06;;;41.98;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:29:45;98254.09;;;41.83;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:32:10;98238.41;;;40.10;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:34:35;98250.88;;;42.90;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:37:01;98238.50;;;40.49;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:39:26;98255.22;;;39.62;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:41:52;98255.41;;;38.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:44:17;98250.44;;;39.92;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:46:42;98263.63;;;38.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:49:08;98272.72;;;39.11;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:51:33;98273.63;;;42.21;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:53:59;98265.56;;;43.54;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:56:24;98268.97;;;39.58;nan
62164;BME280;48149;51.132;7.178;2023-08-07T03:58:50;98265.38;;;41.36;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:01:16;98269.13;;;42.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:03:41;98266.28;;;40.51;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:06:07;98257.19;;;38.67;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:08:33;98270.91;;;42.78;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:13:26;98268.03;;;37.19;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:15:52;98275.63;;;40.96;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:18:17;98278.38;;;40.34;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:20:48;98272.53;;;38.94;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:23:14;98277.06;;;42.53;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:25:39;98272.22;;;40.26;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:28:04;98278.97;;;38.74;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:30:30;98279.66;;;37.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:32:55;98268.63;;;40.29;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:35:21;98274.94;;;39.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:37:46;98277.56;;;39.87;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:40:11;98277.59;;;36.51;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:42:37;98280.53;;;38.75;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:45:03;98289.22;;;36.83;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:47:29;98294.84;;;39.27;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:49:54;98286.03;;;40.19;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:52:19;98296.69;;;36.48;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:54:44;98295.03;;;39.09;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:57:10;98298.50;;;37.14;nan
62164;BME280;48149;51.132;7.178;2023-08-07T04:59:35;98300.50;;;37.03;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:02:01;98284.84;;;39.10;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:04:26;98295.22;;;38.10;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:06:51;98299.63;;;38.45;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:09:17;98285.72;;;35.59;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:11:42;98295.47;;;38.26;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:14:07;98295.09;;;39.93;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:16:33;98292.41;;;38.61;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:18:58;98309.53;;;41.81;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:21:23;98308.75;;;37.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:23:49;98298.53;;;38.35;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:26:18;98301.78;;;38.19;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:28:43;98302.13;;;39.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:31:09;98303.56;;;38.77;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:33:34;98306.34;;;39.45;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:35:59;98298.69;;;39.33;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:38:25;98309.53;;;36.65;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:40:50;98326.25;;;36.84;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:43:16;98312.22;;;36.75;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:45:42;98315.25;;;35.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:48:09;98308.00;;;36.32;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:50:35;98319.19;;;37.12;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:53:00;98317.69;;;36.75;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:55:26;98317.47;;;37.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T05:57:51;98318.59;;;37.59;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:00:17;98310.13;;;37.29;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:02:44;98314.72;;;37.53;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:05:09;98313.59;;;38.09;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:07:37;98302.81;;;39.14;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:10:03;98308.38;;;39.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:12:28;98315.41;;;36.21;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:14:54;98319.25;;;36.69;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:17:19;98319.41;;;38.11;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:19:45;98323.41;;;40.10;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:22:10;98319.66;;;36.64;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:24:35;98317.84;;;38.58;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:27:02;98320.22;;;37.39;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:29:28;98321.66;;;34.01;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:31:53;98328.22;;;38.77;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:34:18;98338.34;;;36.66;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:36:44;98336.78;;;34.97;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:39:09;98333.47;;;39.63;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:41:35;98343.16;;;39.40;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:44:01;98336.13;;;37.65;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:46:26;98343.06;;;37.73;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:48:53;98348.47;;;38.87;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:51:18;98360.16;;;38.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:53:43;98349.50;;;39.00;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:56:09;98344.38;;;40.89;nan
62164;BME280;48149;51.132;7.178;2023-08-07T06:58:34;98356.94;;;38.59;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:00:59;98365.88;;;39.41;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:03:25;98366.25;;;40.73;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:05:50;98364.22;;;39.13;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:08:15;98380.38;;;37.14;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:10:41;98380.31;;;41.77;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:13:06;98377.28;;;40.70;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:15:34;98380.63;;;40.34;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:18:00;98375.81;;;39.28;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:20:25;98373.78;;;36.94;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:22:52;98387.78;;;40.02;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:25:17;98386.00;;;40.88;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:27:43;98396.88;;;38.93;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:30:09;98400.06;;;38.88;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:32:34;98390.97;;;37.99;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:34:59;98387.63;;;38.80;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:37:25;98406.66;;;38.50;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:39:50;98405.47;;;39.36;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:42:16;98408.56;;;40.26;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:44:41;98422.19;;;38.02;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:47:07;98409.63;;;41.05;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:49:33;98436.44;;;38.34;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:51:58;98420.25;;;37.99;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:54:24;98436.16;;;40.42;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:56:49;98435.59;;;39.97;nan
62164;BME280;48149;51.132;7.178;2023-08-07T07:59:14;98444.56;;;40.81;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:01:40;98432.44;;;38.97;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:04:05;98434.53;;;37.44;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:06:31;98436.34;;;37.79;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:08:56;98439.47;;;40.80;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:11:22;98448.66;;;38.74;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:13:48;98452.19;;;35.54;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:16:13;98469.16;;;39.00;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:18:38;98463.75;;;40.01;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:21:04;98474.94;;;39.87;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:23:29;98475.66;;;38.13;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:25:54;98484.66;;;40.75;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:28:20;98484.91;;;37.08;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:30:45;98480.56;;;37.46;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:33:10;98481.38;;;37.11;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:35:39;98470.31;;;49.90;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:38:05;98494.00;;;34.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:40:30;98502.31;;;32.60;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:42:56;98517.34;;;29.97;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:45:26;98511.56;;;33.28;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:47:55;98521.22;;;30.98;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:50:26;98521.66;;;32.01;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:52:53;98538.91;;;32.32;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:55:20;98536.56;;;34.22;nan
62164;BME280;48149;51.132;7.178;2023-08-07T08:57:46;98541.25;;;32.71;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:00:13;98527.94;;;31.20;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:02:49;98524.31;;;32.36;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:05:15;98535.00;;;31.75;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:07:41;98542.19;;;30.74;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:10:08;98559.59;;;30.60;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:12:35;98558.91;;;33.56;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:15:05;98561.06;;;33.70;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:17:35;98570.50;;;34.39;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:20:03;98561.78;;;32.53;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:22:29;98577.50;;;34.73;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:24:55;98566.50;;;32.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:27:21;98567.03;;;36.46;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:29:46;98573.09;;;33.69;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:32:12;98579.31;;;32.79;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:34:42;98559.81;;;43.37;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:37:10;98579.22;;;35.91;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:39:36;98577.78;;;32.39;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:42:12;98580.56;;;34.05;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:44:38;98585.03;;;32.73;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:47:12;98585.03;;;29.80;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:49:38;98585.13;;;31.85;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:52:06;98589.44;;;33.04;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:54:33;98585.44;;;31.17;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:56:59;98588.22;;;31.05;nan
62164;BME280;48149;51.132;7.178;2023-08-07T09:59:27;98592.88;;;30.92;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:01:53;98594.22;;;31.14;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:04:21;98591.59;;;29.42;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:06:46;98602.63;;;28.92;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:09:12;98608.31;;;28.91;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:11:38;98607.81;;;30.58;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:14:05;98607.28;;;32.25;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:16:30;98618.78;;;33.18;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:18:57;98604.66;;;32.67;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:21:23;98623.94;;;30.55;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:23:52;98629.19;;;32.55;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:26:18;98624.94;;;32.96;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:28:49;98633.78;;;30.91;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:31:17;98633.59;;;31.27;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:33:43;98638.66;;;32.45;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:36:10;98630.44;;;34.20;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:38:36;98626.28;;;35.77;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:41:10;98638.63;;;39.86;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:43:40;98639.09;;;39.33;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:46:09;98639.97;;;39.71;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:51:04;98629.22;;;40.59;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:53:32;98639.09;;;41.33;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:56:04;98636.22;;;41.43;nan
62164;BME280;48149;51.132;7.178;2023-08-07T10:58:36;98638.06;;;42.36;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:03:54;98631.81;;;39.09;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:06:29;98640.16;;;37.62;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:08:57;98629.88;;;39.98;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:11:22;98621.94;;;39.22;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:13:48;98625.47;;;41.03;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:16:13;98621.81;;;37.59;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:18:39;98628.75;;;41.44;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:21:08;98627.66;;;38.87;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:23:36;98631.09;;;34.69;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:26:01;98625.69;;;37.51;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:28:28;98630.69;;;35.48;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:30:53;98621.56;;;34.90;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:33:21;98636.16;;;35.08;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:35:47;98631.53;;;36.07;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:38:28;98640.94;;;37.52;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:40:57;98626.75;;;35.93;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:43:22;98648.38;;;38.91;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:45:47;98636.16;;;40.93;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:48:13;98648.22;;;41.76;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:50:38;98644.16;;;45.17;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:53:04;98643.91;;;44.19;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:55:29;98641.34;;;41.88;nan
62164;BME280;48149;51.132;7.178;2023-08-07T11:57:55;98638.84;;;44.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:00:25;98635.69;;;44.44;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:02:51;98641.34;;;43.83;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:05:17;98632.97;;;40.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:07:42;98621.50;;;40.13;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:10:08;98630.19;;;38.46;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:12:38;98633.81;;;36.05;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:15:07;98642.75;;;35.47;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:17:32;98625.63;;;36.84;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:19:58;98621.56;;;35.70;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:22:27;98638.75;;;35.34;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:24:52;98638.91;;;38.16;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:27:19;98644.50;;;34.89;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:29:44;98639.88;;;36.42;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:32:10;98636.06;;;35.89;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:34:35;98651.44;;;37.32;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:37:03;98642.63;;;38.61;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:39:28;98648.38;;;38.91;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:41:54;98657.56;;;39.74;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:44:19;98663.66;;;42.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:46:45;98647.13;;;38.02;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:49:10;98632.94;;;38.42;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:51:36;98653.47;;;36.38;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:54:01;98649.03;;;38.26;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:56:27;98649.81;;;41.97;nan
62164;BME280;48149;51.132;7.178;2023-08-07T12:58:52;98644.47;;;41.17;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:01:17;98650.13;;;42.22;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:03:42;98650.25;;;41.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:06:08;98646.78;;;38.94;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:08:34;98650.59;;;41.97;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:11:01;98657.66;;;40.72;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:13:26;98654.31;;;38.79;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:15:53;98664.47;;;38.75;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:18:18;98667.31;;;39.27;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:20:44;98662.25;;;39.73;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:23:10;98670.53;;;39.11;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:25:37;98660.47;;;38.90;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:28:02;98669.00;;;37.28;nan
62164;BME280;48149;51.132;7.178;2023-08-07T13:30:34;98663.16;;;40.38;nan