sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-03-26T00:01:37;100585.78;;;20.21;42.90
47154;BME280;32907;41.412;2.164;2023-03-26T00:04:06;100660.38;;;20.68;42.83
47154;BME280;32907;41.412;2.164;2023-03-26T00:06:37;100669.16;;;20.65;42.92
47154;BME280;32907;41.412;2.164;2023-03-26T00:09:08;100577.06;;;19.95;43.01
47154;BME280;32907;41.412;2.164;2023-03-26T00:11:36;100650.72;;;20.57;43.08
47154;BME280;32907;41.412;2.164;2023-03-26T00:14:04;100505.84;;;19.64;43.23
47154;BME280;32907;41.412;2.164;2023-03-26T00:16:32;100663.19;;;20.63;42.87
47154;BME280;32907;41.412;2.164;2023-03-26T00:19:01;100630.69;;;20.48;43.27
47154;BME280;32907;41.412;2.164;2023-03-26T00:21:29;100607.94;;;20.33;43.05
47154;BME280;32907;41.412;2.164;2023-03-26T00:24:07;100654.47;;;20.61;43.61
47154;BME280;32907;41.412;2.164;2023-03-26T00:26:36;100619.34;;;20.35;43.59
47154;BME280;32907;41.412;2.164;2023-03-26T00:29:05;100658.84;;;20.62;43.80
47154;BME280;32907;41.412;2.164;2023-03-26T00:31:35;100627.16;;;20.47;43.20
47154;BME280;32907;41.412;2.164;2023-03-26T00:34:06;100612.22;;;20.39;43.14
47154;BME280;32907;41.412;2.164;2023-03-26T00:36:35;100648.00;;;20.57;43.62
47154;BME280;32907;41.412;2.164;2023-03-26T00:39:03;100628.53;;;20.45;43.26
47154;BME280;32907;41.412;2.164;2023-03-26T00:41:33;100607.91;;;20.38;43.49
47154;BME280;32907;41.412;2.164;2023-03-26T00:44:04;100586.22;;;20.28;43.56
47154;BME280;32907;41.412;2.164;2023-03-26T00:46:32;100622.44;;;20.53;43.62
47154;BME280;32907;41.412;2.164;2023-03-26T00:49:00;100625.91;;;20.58;43.72
47154;BME280;32907;41.412;2.164;2023-03-26T00:51:31;100615.59;;;20.55;44.11
47154;BME280;32907;41.412;2.164;2023-03-26T00:54:00;100568.25;;;20.27;43.86
47154;BME280;32907;41.412;2.164;2023-03-26T00:56:28;100609.34;;;20.55;44.40
47154;BME280;32907;41.412;2.164;2023-03-26T00:58:56;100588.78;;;20.44;44.36
47154;BME280;32907;41.412;2.164;2023-03-26T01:01:28;100609.66;;;20.53;44.49
47154;BME280;32907;41.412;2.164;2023-03-26T01:03:58;100539.59;;;20.11;44.21
47154;BME280;32907;41.412;2.164;2023-03-26T01:06:45;100587.13;;;20.43;44.62
47154;BME280;32907;41.412;2.164;2023-03-26T01:09:16;100589.81;;;20.48;44.88
47154;BME280;32907;41.412;2.164;2023-03-26T01:11:47;100595.56;;;20.46;44.60
47154;BME280;32907;41.412;2.164;2023-03-26T01:14:18;100595.03;;;20.44;44.95
47154;BME280;32907;41.412;2.164;2023-03-26T01:16:50;100589.34;;;20.40;44.81
47154;BME280;32907;41.412;2.164;2023-03-26T01:19:52;100588.53;;;20.40;44.99
47154;BME280;32907;41.412;2.164;2023-03-26T01:22:25;100547.38;;;20.23;45.22
47154;BME280;32907;41.412;2.164;2023-03-26T01:24:54;100494.88;;;19.98;44.87
47154;BME280;32907;41.412;2.164;2023-03-26T01:30:07;100545.91;;;20.30;45.38
47154;BME280;32907;41.412;2.164;2023-03-26T01:46:23;100469.31;;;19.94;45.68
47154;BME280;32907;41.412;2.164;2023-03-26T01:48:53;100507.34;;;20.23;45.88
47154;BME280;32907;41.412;2.164;2023-03-26T01:51:31;100512.78;;;20.23;45.84
47154;BME280;32907;41.412;2.164;2023-03-26T01:54:03;100524.63;;;20.32;46.05
47154;BME280;32907;41.412;2.164;2023-03-26T02:02:04;100521.31;;;20.35;46.06
47154;BME280;32907;41.412;2.164;2023-03-26T02:04:37;100508.81;;;20.34;45.69
47154;BME280;32907;41.412;2.164;2023-03-26T02:07:25;100503.34;;;20.34;45.71
47154;BME280;32907;41.412;2.164;2023-03-26T02:10:02;100493.06;;;20.31;45.70
47154;BME280;32907;41.412;2.164;2023-03-26T02:12:34;100432.47;;;19.83;45.25
47154;BME280;32907;41.412;2.164;2023-03-26T02:15:02;100459.94;;;20.05;45.64
47154;BME280;32907;41.412;2.164;2023-03-26T02:17:30;100409.44;;;19.75;45.67
47154;BME280;32907;41.412;2.164;2023-03-26T02:19:59;100491.19;;;20.27;45.82
47154;BME280;32907;41.412;2.164;2023-03-26T02:22:37;100449.91;;;20.01;45.61
47154;BME280;32907;41.412;2.164;2023-03-26T02:25:11;100487.69;;;20.26;45.79
47154;BME280;32907;41.412;2.164;2023-03-26T02:27:39;100428.84;;;19.88;45.70
47154;BME280;32907;41.412;2.164;2023-03-26T02:30:14;100473.09;;;20.17;45.81
47154;BME280;32907;41.412;2.164;2023-03-26T02:32:46;100473.50;;;20.29;45.54
47154;BME280;32907;41.412;2.164;2023-03-26T02:35:14;100457.88;;;20.16;45.71
47154;BME280;32907;41.412;2.164;2023-03-26T02:37:42;100471.84;;;20.28;45.44
47154;BME280;32907;41.412;2.164;2023-03-26T02:40:17;100468.63;;;20.26;45.52
47154;BME280;32907;41.412;2.164;2023-03-26T02:42:48;100463.16;;;20.26;45.40
47154;BME280;32907;41.412;2.164;2023-03-26T02:45:16;100456.09;;;20.25;45.47
47154;BME280;32907;41.412;2.164;2023-03-26T02:47:50;100433.94;;;20.13;45.54
47154;BME280;32907;41.412;2.164;2023-03-26T02:50:44;100445.38;;;20.15;45.35
47154;BME280;32907;41.412;2.164;2023-03-26T02:53:38;100450.22;;;20.18;45.76
47154;BME280;32907;41.412;2.164;2023-03-26T02:56:39;100457.38;;;20.14;45.35
47154;BME280;32907;41.412;2.164;2023-03-26T02:59:22;100438.44;;;20.04;45.45
47154;BME280;32907;41.412;2.164;2023-03-26T03:02:07;100425.72;;;19.99;45.25
47154;BME280;32907;41.412;2.164;2023-03-26T03:04:36;100383.84;;;19.76;45.31
47154;BME280;32907;41.412;2.164;2023-03-26T03:07:04;100375.69;;;19.76;45.48
47154;BME280;32907;41.412;2.164;2023-03-26T03:09:32;100386.22;;;19.83;45.39
47154;BME280;32907;41.412;2.164;2023-03-26T03:12:19;100369.94;;;19.78;45.50
47154;BME280;32907;41.412;2.164;2023-03-26T03:14:47;100410.63;;;20.07;45.29
47154;BME280;32907;41.412;2.164;2023-03-26T03:17:15;100411.22;;;20.04;44.66
47154;BME280;32907;41.412;2.164;2023-03-26T03:19:43;100365.31;;;19.78;45.01
47154;BME280;32907;41.412;2.164;2023-03-26T03:22:11;100405.50;;;20.05;44.69
47154;BME280;32907;41.412;2.164;2023-03-26T03:24:40;100421.00;;;20.24;44.76
47154;BME280;32907;41.412;2.164;2023-03-26T03:27:10;100370.59;;;19.89;45.11
47154;BME280;32907;41.412;2.164;2023-03-26T03:29:47;100383.78;;;20.00;44.90
47154;BME280;32907;41.412;2.164;2023-03-26T03:32:40;100400.19;;;20.14;45.11
47154;BME280;32907;41.412;2.164;2023-03-26T03:35:09;100405.47;;;20.24;44.90
47154;BME280;32907;41.412;2.164;2023-03-26T03:37:38;100401.66;;;20.25;44.97
47154;BME280;32907;41.412;2.164;2023-03-26T03:40:08;100400.84;;;20.25;45.07
47154;BME280;32907;41.412;2.164;2023-03-26T03:42:38;100369.88;;;20.02;44.77
47154;BME280;32907;41.412;2.164;2023-03-26T03:45:08;100335.22;;;19.89;44.70
47154;BME280;32907;41.412;2.164;2023-03-26T03:47:57;100370.13;;;20.05;44.79
47154;BME280;32907;41.412;2.164;2023-03-26T03:50:38;100378.41;;;20.14;44.55
47154;BME280;32907;41.412;2.164;2023-03-26T03:53:25;100387.91;;;20.17;44.29
47154;BME280;32907;41.412;2.164;2023-03-26T03:55:55;100385.09;;;20.22;44.29
47154;BME280;32907;41.412;2.164;2023-03-26T03:58:37;100389.75;;;20.21;44.43
47154;BME280;32907;41.412;2.164;2023-03-26T04:01:11;100334.72;;;19.87;44.67
47154;BME280;32907;41.412;2.164;2023-03-26T04:03:55;100378.84;;;20.21;44.78
47154;BME280;32907;41.412;2.164;2023-03-26T04:06:31;100375.91;;;20.18;44.71
47154;BME280;32907;41.412;2.164;2023-03-26T04:08:59;100374.72;;;20.24;44.19
47154;BME280;32907;41.412;2.164;2023-03-26T04:11:27;100362.09;;;20.14;44.60
47154;BME280;32907;41.412;2.164;2023-03-26T04:14:15;100376.63;;;20.23;44.69
47154;BME280;32907;41.412;2.164;2023-03-26T04:17:04;100349.66;;;20.08;44.57
47154;BME280;32907;41.412;2.164;2023-03-26T04:19:35;100351.78;;;20.11;44.58
47154;BME280;32907;41.412;2.164;2023-03-26T04:22:07;100375.84;;;20.23;44.09
47154;BME280;32907;41.412;2.164;2023-03-26T04:24:45;100375.59;;;20.19;44.24
47154;BME280;32907;41.412;2.164;2023-03-26T04:27:35;100374.50;;;20.20;44.77
47154;BME280;32907;41.412;2.164;2023-03-26T04:30:18;100353.19;;;20.08;44.28
47154;BME280;32907;41.412;2.164;2023-03-26T04:33:02;100377.50;;;20.19;44.45
47154;BME280;32907;41.412;2.164;2023-03-26T04:35:33;100376.13;;;20.21;44.50
47154;BME280;32907;41.412;2.164;2023-03-26T04:38:04;100330.22;;;19.96;44.18
47154;BME280;32907;41.412;2.164;2023-03-26T04:40:38;100347.72;;;20.08;44.03
47154;BME280;32907;41.412;2.164;2023-03-26T04:43:15;100329.72;;;19.94;44.38
47154;BME280;32907;41.412;2.164;2023-03-26T04:46:02;100342.66;;;20.02;44.60
47154;BME280;32907;41.412;2.164;2023-03-26T04:48:37;100290.25;;;19.59;44.58
47154;BME280;32907;41.412;2.164;2023-03-26T04:51:07;100308.28;;;19.73;44.45
47154;BME280;32907;41.412;2.164;2023-03-26T04:53:58;100356.50;;;20.05;44.54
47154;BME280;32907;41.412;2.164;2023-03-26T04:56:49;100359.13;;;20.10;44.50
47154;BME280;32907;41.412;2.164;2023-03-26T04:59:37;100318.91;;;19.89;44.32
47154;BME280;32907;41.412;2.164;2023-03-26T05:02:11;100381.03;;;20.19;44.38
47154;BME280;32907;41.412;2.164;2023-03-26T05:04:52;100357.81;;;20.08;44.30
47154;BME280;32907;41.412;2.164;2023-03-26T05:07:21;100317.41;;;19.96;44.34
47154;BME280;32907;41.412;2.164;2023-03-26T05:09:53;100341.13;;;20.15;43.93
47154;BME280;32907;41.412;2.164;2023-03-26T05:12:53;100320.44;;;19.95;44.23
47154;BME280;32907;41.412;2.164;2023-03-26T05:15:31;100334.13;;;20.08;44.22
47154;BME280;32907;41.412;2.164;2023-03-26T05:18:31;100346.25;;;20.16;44.07
47154;BME280;32907;41.412;2.164;2023-03-26T05:21:01;100352.19;;;20.18;44.26
47154;BME280;32907;41.412;2.164;2023-03-26T05:23:30;100300.16;;;19.87;44.04
47154;BME280;32907;41.412;2.164;2023-03-26T05:26:10;100328.97;;;20.07;44.15
47154;BME280;32907;41.412;2.164;2023-03-26T05:28:38;100338.66;;;20.13;43.98
47154;BME280;32907;41.412;2.164;2023-03-26T05:31:17;100294.41;;;19.89;44.05
47154;BME280;32907;41.412;2.164;2023-03-26T05:33:48;100341.00;;;20.20;44.28
47154;BME280;32907;41.412;2.164;2023-03-26T05:36:16;100334.75;;;20.19;44.28
47154;BME280;32907;41.412;2.164;2023-03-26T05:38:48;100316.97;;;20.08;44.11
47154;BME280;32907;41.412;2.164;2023-03-26T05:41:54;100327.78;;;20.13;44.15
47154;BME280;32907;41.412;2.164;2023-03-26T05:44:28;100336.91;;;20.22;44.07
47154;BME280;32907;41.412;2.164;2023-03-26T05:46:59;100316.06;;;20.12;44.23
47154;BME280;32907;41.412;2.164;2023-03-26T05:49:28;100333.06;;;20.23;44.45
47154;BME280;32907;41.412;2.164;2023-03-26T05:51:56;100308.72;;;20.13;44.14
47154;BME280;32907;41.412;2.164;2023-03-26T05:54:34;100219.25;;;19.55;44.21
47154;BME280;32907;41.412;2.164;2023-03-26T05:57:20;100326.59;;;20.19;44.44
47154;BME280;32907;41.412;2.164;2023-03-26T06:00:13;100321.81;;;20.11;44.10
47154;BME280;32907;41.412;2.164;2023-03-26T06:02:44;100331.53;;;20.17;44.09
47154;BME280;32907;41.412;2.164;2023-03-26T06:05:51;100318.09;;;20.07;44.35
47154;BME280;32907;41.412;2.164;2023-03-26T06:08:33;100312.66;;;20.07;44.44
47154;BME280;32907;41.412;2.164;2023-03-26T06:11:04;100340.22;;;20.19;44.08
47154;BME280;32907;41.412;2.164;2023-03-26T06:13:38;100337.47;;;20.19;44.30
47154;BME280;32907;41.412;2.164;2023-03-26T06:16:07;100325.22;;;20.22;44.04
47154;BME280;32907;41.412;2.164;2023-03-26T06:19:12;100278.06;;;19.89;44.00
47154;BME280;32907;41.412;2.164;2023-03-26T06:22:09;100313.28;;;20.18;44.10
47154;BME280;32907;41.412;2.164;2023-03-26T06:24:57;100297.69;;;20.04;44.01
47154;BME280;32907;41.412;2.164;2023-03-26T06:27:48;100255.00;;;19.86;44.13
47154;BME280;32907;41.412;2.164;2023-03-26T06:30:38;100334.22;;;20.36;43.79
47154;BME280;32907;41.412;2.164;2023-03-26T06:33:25;100267.63;;;19.96;43.71
47154;BME280;32907;41.412;2.164;2023-03-26T06:35:53;100339.38;;;20.37;43.53
47154;BME280;32907;41.412;2.164;2023-03-26T06:38:22;100323.81;;;20.24;43.33
47154;BME280;32907;41.412;2.164;2023-03-26T06:40:51;100332.53;;;20.40;43.43
47154;BME280;32907;41.412;2.164;2023-03-26T06:43:25;100341.00;;;20.38;43.40
47154;BME280;32907;41.412;2.164;2023-03-26T06:46:11;100346.13;;;20.40;43.14
47154;BME280;32907;41.412;2.164;2023-03-26T06:48:52;100351.59;;;20.40;43.36
47154;BME280;32907;41.412;2.164;2023-03-26T06:51:38;100332.69;;;20.30;43.42
47154;BME280;32907;41.412;2.164;2023-03-26T06:54:07;100319.16;;;20.25;43.62
47154;BME280;32907;41.412;2.164;2023-03-26T06:57:06;100320.56;;;20.22;43.35
47154;BME280;32907;41.412;2.164;2023-03-26T07:00:06;100355.56;;;20.48;43.55
47154;BME280;32907;41.412;2.164;2023-03-26T07:02:54;100321.81;;;20.30;43.59
47154;BME280;32907;41.412;2.164;2023-03-26T07:06:00;100312.31;;;20.27;43.42
47154;BME280;32907;41.412;2.164;2023-03-26T07:08:44;100324.22;;;20.31;43.64
47154;BME280;32907;41.412;2.164;2023-03-26T07:11:38;100327.97;;;20.35;43.33
47154;BME280;32907;41.412;2.164;2023-03-26T07:14:41;100354.41;;;20.54;43.24
47154;BME280;32907;41.412;2.164;2023-03-26T07:17:29;100331.41;;;20.41;43.27
47154;BME280;32907;41.412;2.164;2023-03-26T07:20:18;100323.47;;;20.45;42.71
47154;BME280;32907;41.412;2.164;2023-03-26T07:22:47;100343.09;;;20.60;42.89
47154;BME280;32907;41.412;2.164;2023-03-26T07:25:28;100308.78;;;20.46;42.61
47154;BME280;32907;41.412;2.164;2023-03-26T07:28:28;100336.75;;;20.65;42.79
47154;BME280;32907;41.412;2.164;2023-03-26T07:31:25;100336.13;;;20.68;42.79
47154;BME280;32907;41.412;2.164;2023-03-26T07:41:14;100349.38;;;20.75;42.69
47154;BME280;32907;41.412;2.164;2023-03-26T07:46:43;100334.88;;;20.79;42.71
47154;BME280;32907;41.412;2.164;2023-03-26T07:49:41;100333.13;;;20.83;42.87
47154;BME280;32907;41.412;2.164;2023-03-26T07:52:31;100325.50;;;20.85;43.00
47154;BME280;32907;41.412;2.164;2023-03-26T07:55:10;100331.03;;;20.80;42.08
47154;BME280;32907;41.412;2.164;2023-03-26T08:13:34;100356.88;;;20.97;42.28
47154;BME280;32907;41.412;2.164;2023-03-26T08:16:06;100360.91;;;20.99;42.50
47154;BME280;32907;41.412;2.164;2023-03-26T08:21:42;100324.03;;;20.74;42.02
47154;BME280;32907;41.412;2.164;2023-03-26T08:32:03;100326.78;;;20.88;42.13
47154;BME280;32907;41.412;2.164;2023-03-26T08:34:31;100360.13;;;21.12;42.36
47154;BME280;32907;41.412;2.164;2023-03-26T08:37:00;100357.09;;;21.14;42.19
47154;BME280;32907;41.412;2.164;2023-03-26T08:39:29;100352.94;;;21.16;42.45
47154;BME280;32907;41.412;2.164;2023-03-26T08:42:26;100341.75;;;21.18;42.57
47154;BME280;32907;41.412;2.164;2023-03-26T08:53:49;100348.19;;;21.22;42.42
47154;BME280;32907;41.412;2.164;2023-03-26T09:10:50;100321.34;;;21.43;46.46
47154;BME280;32907;41.412;2.164;2023-03-26T09:44:42;100329.22;;;21.44;42.16
47154;BME280;32907;41.412;2.164;2023-03-26T09:58:32;100314.03;;;21.66;41.05
47154;BME280;32907;41.412;2.164;2023-03-26T10:01:23;100311.19;;;21.71;41.41
47154;BME280;32907;41.412;2.164;2023-03-26T10:04:06;100276.47;;;21.49;40.50
47154;BME280;32907;41.412;2.164;2023-03-26T10:12:29;100296.94;;;21.74;43.08
47154;BME280;32907;41.412;2.164;2023-03-26T10:15:19;100311.75;;;21.82;44.65
47154;BME280;32907;41.412;2.164;2023-03-26T10:24:09;100281.59;;;21.87;46.50
47154;BME280;32907;41.412;2.164;2023-03-26T10:29:50;100287.63;;;21.97;46.18
47154;BME280;32907;41.412;2.164;2023-03-26T10:32:34;100265.22;;;21.87;47.26
47154;BME280;32907;41.412;2.164;2023-03-26T10:41:25;100273.19;;;22.19;49.28
47154;BME280;32907;41.412;2.164;2023-03-26T10:52:11;100262.13;;;22.02;46.08
47154;BME280;32907;41.412;2.164;2023-03-26T10:55:06;100293.38;;;22.10;45.36
47154;BME280;32907;41.412;2.164;2023-03-26T10:58:02;100269.25;;;21.89;46.45
47154;BME280;32907;41.412;2.164;2023-03-26T11:00:37;100258.97;;;21.86;45.71
47154;BME280;32907;41.412;2.164;2023-03-26T11:06:24;100278.19;;;22.03;45.63
47154;BME280;32907;41.412;2.164;2023-03-26T11:17:39;100243.59;;;21.90;46.30
47154;BME280;32907;41.412;2.164;2023-03-26T11:20:20;100263.75;;;22.03;45.92
47154;BME280;32907;41.412;2.164;2023-03-26T11:32:11;100240.88;;;21.90;47.30
47154;BME280;32907;41.412;2.164;2023-03-26T11:35:06;100241.16;;;21.89;47.80
47154;BME280;32907;41.412;2.164;2023-03-26T11:37:44;100245.22;;;21.91;47.86
47154;BME280;32907;41.412;2.164;2023-03-26T11:42:56;100230.69;;;21.82;45.03
47154;BME280;32907;41.412;2.164;2023-03-26T11:45:28;100244.47;;;21.99;44.71
47154;BME280;32907;41.412;2.164;2023-03-26T11:48:22;100227.13;;;22.04;46.11
47154;BME280;32907;41.412;2.164;2023-03-26T11:51:02;100251.03;;;21.98;46.99
47154;BME280;32907;41.412;2.164;2023-03-26T11:53:35;100255.16;;;22.10;46.04
47154;BME280;32907;41.412;2.164;2023-03-26T11:59:17;100275.88;;;22.11;47.33
47154;BME280;32907;41.412;2.164;2023-03-26T12:04:38;100254.03;;;22.11;46.22
47154;BME280;32907;41.412;2.164;2023-03-26T12:07:32;100236.03;;;22.10;43.38
47154;BME280;32907;41.412;2.164;2023-03-26T12:10:03;100205.00;;;21.83;43.26
47154;BME280;32907;41.412;2.164;2023-03-26T12:12:47;100211.81;;;21.94;43.26
47154;BME280;32907;41.412;2.164;2023-03-26T12:15:17;100234.00;;;22.15;44.06
47154;BME280;32907;41.412;2.164;2023-03-26T12:17:52;100238.75;;;22.10;44.87
47154;BME280;32907;41.412;2.164;2023-03-26T12:22:56;100236.72;;;22.15;42.54
47154;BME280;32907;41.412;2.164;2023-03-26T12:25:35;100210.34;;;22.11;42.01
47154;BME280;32907;41.412;2.164;2023-03-26T12:31:11;100196.41;;;22.21;42.05
47154;BME280;32907;41.412;2.164;2023-03-26T12:33:37;100169.38;;;22.11;40.95
47154;BME280;32907;41.412;2.164;2023-03-26T12:38:47;100186.81;;;22.23;41.65
47154;BME280;32907;41.412;2.164;2023-03-26T12:41:39;100183.56;;;22.21;42.14
47154;BME280;32907;41.412;2.164;2023-03-26T12:44:34;100161.91;;;22.02;44.83
47154;BME280;32907;41.412;2.164;2023-03-26T12:47:21;100136.34;;;21.90;43.44
47154;BME280;32907;41.412;2.164;2023-03-26T12:50:13;100180.66;;;22.18;44.62
47154;BME280;32907;41.412;2.164;2023-03-26T12:53:05;100185.94;;;22.14;45.26
47154;BME280;32907;41.412;2.164;2023-03-26T13:01:25;100189.28;;;22.11;44.87
47154;BME280;32907;41.412;2.164;2023-03-26T13:04:25;100150.50;;;22.00;44.07
47154;BME280;32907;41.412;2.164;2023-03-26T13:07:27;100135.56;;;21.98;43.56
47154;BME280;32907;41.412;2.164;2023-03-26T13:10:25;100168.72;;;22.14;44.80
47154;BME280;32907;41.412;2.164;2023-03-26T13:15:52;100131.47;;;22.09;44.84
47154;BME280;32907;41.412;2.164;2023-03-26T13:19:08;100141.88;;;22.07;44.82
47154;BME280;32907;41.412;2.164;2023-03-26T13:30:47;100146.41;;;22.12;38.98
47154;BME280;32907;41.412;2.164;2023-03-26T13:33:22;100136.47;;;22.16;38.45
47154;BME280;32907;41.412;2.164;2023-03-26T13:36:15;100121.88;;;22.20;40.47
47154;BME280;32907;41.412;2.164;2023-03-26T13:49:42;100072.53;;;22.08;33.40
47154;BME280;32907;41.412;2.164;2023-03-26T13:58:03;100093.47;;;22.30;32.22
47154;BME280;32907;41.412;2.164;2023-03-26T14:00:56;100126.59;;;22.46;33.33
47154;BME280;32907;41.412;2.164;2023-03-26T14:06:39;100097.22;;;22.51;33.27
47154;BME280;32907;41.412;2.164;2023-03-26T14:09:20;100111.53;;;22.48;37.63
47154;BME280;32907;41.412;2.164;2023-03-26T14:16:58;100110.53;;;22.44;37.92
47154;BME280;32907;41.412;2.164;2023-03-26T14:19:40;100113.25;;;22.44;34.36
47154;BME280;32907;41.412;2.164;2023-03-26T14:22:24;100097.69;;;22.45;33.29
47154;BME280;32907;41.412;2.164;2023-03-26T14:33:47;100111.03;;;22.46;31.66
47154;BME280;32907;41.412;2.164;2023-03-26T14:51:30;100110.09;;;22.59;36.68
47154;BME280;32907;41.412;2.164;2023-03-26T14:54:00;100097.56;;;22.58;37.46
47154;BME280;32907;41.412;2.164;2023-03-26T15:20:40;100166.69;;;22.68;39.62
47154;BME280;32907;41.412;2.164;2023-03-26T15:23:56;100171.69;;;22.66;38.75
47154;BME280;32907;41.412;2.164;2023-03-26T15:30:16;100165.38;;;22.48;39.78
47154;BME280;32907;41.412;2.164;2023-03-26T15:43:21;100138.41;;;22.15;39.21
47154;BME280;32907;41.412;2.164;2023-03-26T15:49:08;100202.09;;;22.33;38.77
47154;BME280;32907;41.412;2.164;2023-03-26T15:52:35;100198.88;;;22.31;42.88
47154;BME280;32907;41.412;2.164;2023-03-26T15:58:34;100239.72;;;22.36;42.22
47154;BME280;32907;41.412;2.164;2023-03-26T16:00:58;100222.00;;;22.25;41.43
47154;BME280;32907;41.412;2.164;2023-03-26T16:06:19;100220.94;;;22.43;41.26
47154;BME280;32907;41.412;2.164;2023-03-26T16:17:03;100239.97;;;22.26;41.02
47154;BME280;32907;41.412;2.164;2023-03-26T16:22:52;100197.16;;;22.13;41.07
47154;BME280;32907;41.412;2.164;2023-03-26T16:25:28;100152.75;;;21.98;41.72
47154;BME280;32907;41.412;2.164;2023-03-26T16:28:35;100201.81;;;22.12;42.39
47154;BME280;32907;41.412;2.164;2023-03-26T16:43:00;100224.34;;;21.95;42.45
47154;BME280;32907;41.412;2.164;2023-03-26T16:45:31;100236.94;;;22.05;42.79
47154;BME280;32907;41.412;2.164;2023-03-26T16:53:53;100257.09;;;21.95;42.44
47154;BME280;32907;41.412;2.164;2023-03-26T16:56:43;100250.03;;;21.94;43.09
47154;BME280;32907;41.412;2.164;2023-03-26T17:03:05;100247.50;;;21.75;42.76
47154;BME280;32907;41.412;2.164;2023-03-26T17:13:56;100280.63;;;21.83;42.95
47154;BME280;32907;41.412;2.164;2023-03-26T17:16:46;100257.34;;;21.63;43.14
47154;BME280;32907;41.412;2.164;2023-03-26T17:19:34;100283.66;;;21.81;42.88
47154;BME280;32907;41.412;2.164;2023-03-26T17:22:58;100291.34;;;21.79;43.11
47154;BME280;32907;41.412;2.164;2023-03-26T17:25:35;100289.56;;;21.74;43.48
47154;BME280;32907;41.412;2.164;2023-03-26T17:33:28;100302.00;;;21.67;43.61
47154;BME280;32907;41.412;2.164;2023-03-26T17:41:07;100304.13;;;21.56;44.27
47154;BME280;32907;41.412;2.164;2023-03-26T17:51:53;100318.31;;;21.58;44.78
47154;BME280;32907;41.412;2.164;2023-03-26T17:57:02;100272.06;;;21.12;45.22
47154;BME280;32907;41.412;2.164;2023-03-26T17:59:32;100297.81;;;21.33;44.97
47154;BME280;32907;41.412;2.164;2023-03-26T18:02:13;100311.84;;;21.54;45.41
47154;BME280;32907;41.412;2.164;2023-03-26T18:04:44;100281.75;;;21.32;45.01
47154;BME280;32907;41.412;2.164;2023-03-26T18:19:19;100313.50;;;21.28;44.94
47154;BME280;32907;41.412;2.164;2023-03-26T18:21:31;100320.94;;;21.22;45.40
47154;BME280;32907;41.412;2.164;2023-03-26T18:24:03;100357.00;;;21.46;45.29
47154;BME280;32907;41.412;2.164;2023-03-26T18:26:42;100340.16;;;21.31;45.12
47154;BME280;32907;41.412;2.164;2023-03-26T18:29:21;100370.34;;;21.48;45.35
47154;BME280;32907;41.412;2.164;2023-03-26T18:31:59;100358.13;;;21.45;45.54
47154;BME280;32907;41.412;2.164;2023-03-26T18:34:31;100318.91;;;21.14;45.54
47154;BME280;32907;41.412;2.164;2023-03-26T18:37:16;100347.59;;;21.25;45.38
47154;BME280;32907;41.412;2.164;2023-03-26T18:40:06;100326.28;;;21.13;45.44
47154;BME280;32907;41.412;2.164;2023-03-26T18:42:40;100381.66;;;21.41;45.42
47154;BME280;32907;41.412;2.164;2023-03-26T18:47:59;100374.31;;;21.28;45.71
47154;BME280;32907;41.412;2.164;2023-03-26T18:50:32;100359.81;;;21.41;45.89
47154;BME280;32907;41.412;2.164;2023-03-26T18:53:07;100337.28;;;21.22;45.78
47154;BME280;32907;41.412;2.164;2023-03-26T18:55:40;100353.88;;;21.39;45.35
47154;BME280;32907;41.412;2.164;2023-03-26T18:58:28;100357.41;;;21.40;45.34
47154;BME280;32907;41.412;2.164;2023-03-26T19:01:01;100360.94;;;21.40;45.72
47154;BME280;32907;41.412;2.164;2023-03-26T19:03:33;100373.09;;;21.34;45.33
47154;BME280;32907;41.412;2.164;2023-03-26T19:06:06;100355.50;;;21.27;45.55
47154;BME280;32907;41.412;2.164;2023-03-26T19:08:42;100309.34;;;21.03;45.61
47154;BME280;32907;41.412;2.164;2023-03-26T19:11:14;100303.56;;;20.90;45.62
47154;BME280;32907;41.412;2.164;2023-03-26T19:13:43;100371.38;;;21.38;45.27
47154;BME280;32907;41.412;2.164;2023-03-26T19:16:24;100363.78;;;21.35;45.58
47154;BME280;32907;41.412;2.164;2023-03-26T19:18:53;100364.59;;;21.36;45.56
47154;BME280;32907;41.412;2.164;2023-03-26T19:21:34;100333.25;;;21.06;45.64
47154;BME280;32907;41.412;2.164;2023-03-26T19:24:03;100332.44;;;21.05;47.20
47154;BME280;32907;41.412;2.164;2023-03-26T19:26:32;100361.84;;;21.22;46.42
47154;BME280;32907;41.412;2.164;2023-03-26T19:29:01;100343.53;;;21.09;46.41
47154;BME280;32907;41.412;2.164;2023-03-26T19:31:36;100378.13;;;21.41;46.44
47154;BME280;32907;41.412;2.164;2023-03-26T19:36:58;100382.69;;;21.45;45.33
47154;BME280;32907;41.412;2.164;2023-03-26T19:39:42;100343.19;;;21.29;45.41
47154;BME280;32907;41.412;2.164;2023-03-26T19:42:28;100382.75;;;21.40;43.63
47154;BME280;32907;41.412;2.164;2023-03-26T19:45:16;100378.94;;;21.41;43.48
47154;BME280;32907;41.412;2.164;2023-03-26T19:47:50;100365.50;;;21.31;41.80
47154;BME280;32907;41.412;2.164;2023-03-26T19:50:42;100379.44;;;21.43;40.81
47154;BME280;32907;41.412;2.164;2023-03-26T19:53:20;100347.41;;;21.21;39.42
47154;BME280;32907;41.412;2.164;2023-03-26T19:58:36;100355.41;;;21.32;36.49
47154;BME280;32907;41.412;2.164;2023-03-26T20:01:05;100375.69;;;21.53;34.68
47154;BME280;32907;41.412;2.164;2023-03-26T20:03:41;100384.06;;;21.57;34.52
47154;BME280;32907;41.412;2.164;2023-03-26T20:06:11;100387.00;;;21.60;35.10
47154;BME280;32907;41.412;2.164;2023-03-26T20:08:40;100392.97;;;21.62;35.65
47154;BME280;32907;41.412;2.164;2023-03-26T20:11:20;100404.09;;;21.66;33.08
47154;BME280;32907;41.412;2.164;2023-03-26T20:13:50;100383.56;;;21.68;33.29
47154;BME280;32907;41.412;2.164;2023-03-26T20:16:24;100282.66;;;21.00;31.60