sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2023-06-19T00:01:59;25.10;86.80
43673;DHT22;41723;49.326;8.430;2023-06-19T00:04:25;25.00;87.20
43673;DHT22;41723;49.326;8.430;2023-06-19T00:06:52;25.10;87.10
43673;DHT22;41723;49.326;8.430;2023-06-19T00:09:18;25.10;87.10
43673;DHT22;41723;49.326;8.430;2023-06-19T00:11:43;25.10;87.70
43673;DHT22;41723;49.326;8.430;2023-06-19T00:14:09;25.10;88.10
43673;DHT22;41723;49.326;8.430;2023-06-19T00:16:35;25.00;88.40
43673;DHT22;41723;49.326;8.430;2023-06-19T00:19:00;25.00;88.80
43673;DHT22;41723;49.326;8.430;2023-06-19T00:21:28;24.90;89.10
43673;DHT22;41723;49.326;8.430;2023-06-19T00:23:54;24.90;89.10
43673;DHT22;41723;49.326;8.430;2023-06-19T00:26:20;24.90;88.80
43673;DHT22;41723;49.326;8.430;2023-06-19T00:28:51;24.90;89.00
43673;DHT22;41723;49.326;8.430;2023-06-19T00:31:16;24.90;88.90
43673;DHT22;41723;49.326;8.430;2023-06-19T00:33:43;25.00;89.10
43673;DHT22;41723;49.326;8.430;2023-06-19T00:36:12;24.90;89.00
43673;DHT22;41723;49.326;8.430;2023-06-19T00:38:38;24.90;89.20
43673;DHT22;41723;49.326;8.430;2023-06-19T00:41:04;24.80;89.80
43673;DHT22;41723;49.326;8.430;2023-06-19T00:43:30;24.70;90.20
43673;DHT22;41723;49.326;8.430;2023-06-19T00:45:57;24.70;90.30
43673;DHT22;41723;49.326;8.430;2023-06-19T00:48:23;24.60;90.40
43673;DHT22;41723;49.326;8.430;2023-06-19T00:50:50;24.60;90.20
43673;DHT22;41723;49.326;8.430;2023-06-19T00:53:17;24.40;90.30
43673;DHT22;41723;49.326;8.430;2023-06-19T00:55:43;24.40;90.40
43673;DHT22;41723;49.326;8.430;2023-06-19T00:58:09;24.20;90.40
43673;DHT22;41723;49.326;8.430;2023-06-19T01:00:35;24.00;90.80
43673;DHT22;41723;49.326;8.430;2023-06-19T01:03:00;23.90;91.10
43673;DHT22;41723;49.326;8.430;2023-06-19T01:05:28;23.80;91.10
43673;DHT22;41723;49.326;8.430;2023-06-19T01:08:05;23.70;91.20
43673;DHT22;41723;49.326;8.430;2023-06-19T01:10:40;23.70;91.40
43673;DHT22;41723;49.326;8.430;2023-06-19T01:13:16;23.60;91.60
43673;DHT22;41723;49.326;8.430;2023-06-19T01:15:42;23.50;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T01:18:08;23.50;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T01:20:37;23.40;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T01:23:09;23.50;92.30
43673;DHT22;41723;49.326;8.430;2023-06-19T01:25:34;23.50;92.40
43673;DHT22;41723;49.326;8.430;2023-06-19T01:28:01;23.60;92.60
43673;DHT22;41723;49.326;8.430;2023-06-19T01:30:27;23.60;92.70
43673;DHT22;41723;49.326;8.430;2023-06-19T01:33:03;23.60;92.80
43673;DHT22;41723;49.326;8.430;2023-06-19T01:35:32;23.70;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T01:37:58;23.70;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T01:40:25;23.70;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T01:42:53;23.70;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T01:45:19;23.70;93.10
43673;DHT22;41723;49.326;8.430;2023-06-19T01:47:45;23.60;93.30
43673;DHT22;41723;49.326;8.430;2023-06-19T01:50:11;23.60;93.50
43673;DHT22;41723;49.326;8.430;2023-06-19T01:52:39;23.60;93.70
43673;DHT22;41723;49.326;8.430;2023-06-19T01:55:05;23.60;93.80
43673;DHT22;41723;49.326;8.430;2023-06-19T01:57:31;23.60;94.00
43673;DHT22;41723;49.326;8.430;2023-06-19T01:59:57;23.60;94.10
43673;DHT22;41723;49.326;8.430;2023-06-19T02:02:22;23.60;94.20
43673;DHT22;41723;49.326;8.430;2023-06-19T02:04:49;23.60;94.30
43673;DHT22;41723;49.326;8.430;2023-06-19T02:07:15;23.60;94.60
43673;DHT22;41723;49.326;8.430;2023-06-19T02:09:40;23.60;94.80
43673;DHT22;41723;49.326;8.430;2023-06-19T02:12:06;23.60;95.00
43673;DHT22;41723;49.326;8.430;2023-06-19T02:14:33;23.50;95.10
43673;DHT22;41723;49.326;8.430;2023-06-19T02:16:58;23.50;95.30
43673;DHT22;41723;49.326;8.430;2023-06-19T02:19:24;23.40;95.40
43673;DHT22;41723;49.326;8.430;2023-06-19T02:21:49;23.40;95.50
43673;DHT22;41723;49.326;8.430;2023-06-19T02:24:16;23.50;95.60
43673;DHT22;41723;49.326;8.430;2023-06-19T02:26:42;23.40;95.80
43673;DHT22;41723;49.326;8.430;2023-06-19T02:29:09;23.30;96.20
43673;DHT22;41723;49.326;8.430;2023-06-19T02:31:35;23.30;96.30
43673;DHT22;41723;49.326;8.430;2023-06-19T02:34:00;23.30;96.40
43673;DHT22;41723;49.326;8.430;2023-06-19T02:36:26;23.00;96.80
43673;DHT22;41723;49.326;8.430;2023-06-19T02:38:52;23.00;97.20
43673;DHT22;41723;49.326;8.430;2023-06-19T02:41:18;22.90;97.40
43673;DHT22;41723;49.326;8.430;2023-06-19T02:43:44;22.80;97.80
43673;DHT22;41723;49.326;8.430;2023-06-19T02:46:10;22.70;98.40
43673;DHT22;41723;49.326;8.430;2023-06-19T02:48:35;22.60;98.80
43673;DHT22;41723;49.326;8.430;2023-06-19T02:51:01;22.40;99.30
43673;DHT22;41723;49.326;8.430;2023-06-19T02:53:27;22.40;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T02:55:52;22.30;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T02:58:18;22.20;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:00:44;22.10;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:03:09;22.00;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:05:35;21.90;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:08:00;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:10:26;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:12:52;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:15:18;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:17:47;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:20:13;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:22:44;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:25:13;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:27:39;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:30:06;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:32:37;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:35:03;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:37:32;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:40:02;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:42:32;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:44:58;21.50;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:47:23;21.50;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:49:49;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:52:14;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:54:40;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:57:06;21.50;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T03:59:33;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:01:59;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:04:25;21.50;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:06:50;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:09:16;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:11:41;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:14:07;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:16:33;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:18:58;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:21:24;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:23:50;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:26:15;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:28:41;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:31:07;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:33:32;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:35:58;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:38:24;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:40:52;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:43:18;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:45:44;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:48:10;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:50:36;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:53:02;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:55:27;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T04:57:53;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:00:19;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:02:45;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:05:12;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:07:38;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:10:04;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:12:29;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:14:55;21.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:17:21;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:19:46;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:22:12;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:24:37;21.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:27:03;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:29:28;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:31:56;21.90;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:34:21;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:36:48;21.90;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:42:06;21.90;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:44:31;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:46:57;21.90;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:49:22;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:51:48;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:54:14;21.90;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:56:39;21.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T05:59:05;21.90;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:01:30;22.00;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:03:56;22.10;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:06:22;22.10;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:08:48;22.20;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:11:14;22.20;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:13:39;22.30;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:16:05;22.30;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:18:30;22.50;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:20:56;22.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:23:24;22.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:25:50;22.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:28:15;23.00;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:30:41;23.00;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:33:07;23.10;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:35:32;23.10;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:37:59;23.20;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:40:25;23.20;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:42:50;23.20;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:45:16;23.20;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:47:42;23.30;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:50:08;23.40;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:52:33;23.40;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:54:59;23.40;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:57:24;23.40;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T06:59:50;23.40;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:02:16;23.40;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:04:41;23.50;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:07:07;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:09:34;23.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:12:00;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:14:27;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:16:53;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:19:18;23.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:21:44;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:24:09;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:26:35;23.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:29:01;23.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:31:26;23.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:33:52;23.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:36:18;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:38:43;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:41:09;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:43:36;23.50;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T07:46:02;23.50;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:48:28;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T07:50:53;23.70;99.70
43673;DHT22;41723;49.326;8.430;2023-06-19T07:56:54;23.50;99.70
43673;DHT22;41723;49.326;8.430;2023-06-19T07:59:20;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:04:56;23.60;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:07:21;23.60;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:09:47;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:12:14;23.60;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:14:39;23.70;99.70
43673;DHT22;41723;49.326;8.430;2023-06-19T08:17:05;23.60;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:19:30;23.70;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:21:56;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:24:22;23.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:26:47;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:29:16;23.50;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:31:42;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:34:08;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:36:35;23.60;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:39:03;23.70;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:41:28;23.70;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:43:54;23.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:46:20;23.80;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:48:49;23.80;99.70
43673;DHT22;41723;49.326;8.430;2023-06-19T08:51:14;23.80;99.90
43673;DHT22;41723;49.326;8.430;2023-06-19T08:53:48;23.90;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T08:56:15;24.00;99.60
43673;DHT22;41723;49.326;8.430;2023-06-19T08:58:41;24.00;99.60
43673;DHT22;41723;49.326;8.430;2023-06-19T09:01:07;24.00;99.70
43673;DHT22;41723;49.326;8.430;2023-06-19T09:03:32;24.00;99.80
43673;DHT22;41723;49.326;8.430;2023-06-19T09:06:06;24.20;99.70
43673;DHT22;41723;49.326;8.430;2023-06-19T09:08:33;24.20;99.40
43673;DHT22;41723;49.326;8.430;2023-06-19T09:10:59;24.20;99.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:13:25;24.40;99.40
43673;DHT22;41723;49.326;8.430;2023-06-19T09:16:02;24.30;99.30
43673;DHT22;41723;49.326;8.430;2023-06-19T09:18:32;24.20;99.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:21:06;24.20;99.40
43673;DHT22;41723;49.326;8.430;2023-06-19T09:23:39;24.30;99.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:26:06;24.10;99.30
43673;DHT22;41723;49.326;8.430;2023-06-19T09:28:33;24.10;99.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:31:00;24.10;99.30
43673;DHT22;41723;49.326;8.430;2023-06-19T09:33:26;24.10;99.40
43673;DHT22;41723;49.326;8.430;2023-06-19T09:35:53;24.10;99.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:38:19;24.20;99.60
43673;DHT22;41723;49.326;8.430;2023-06-19T09:40:47;24.20;99.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:43:13;24.30;99.40
43673;DHT22;41723;49.326;8.430;2023-06-19T09:45:40;24.50;99.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:48:06;24.60;99.30
43673;DHT22;41723;49.326;8.430;2023-06-19T09:50:48;24.70;98.50
43673;DHT22;41723;49.326;8.430;2023-06-19T09:53:15;24.80;98.40
43673;DHT22;41723;49.326;8.430;2023-06-19T09:55:41;24.90;98.60
43673;DHT22;41723;49.326;8.430;2023-06-19T09:58:06;24.80;98.30
43673;DHT22;41723;49.326;8.430;2023-06-19T10:00:33;24.80;98.20
43673;DHT22;41723;49.326;8.430;2023-06-19T10:03:00;24.70;98.20
43673;DHT22;41723;49.326;8.430;2023-06-19T10:05:28;25.00;97.90
43673;DHT22;41723;49.326;8.430;2023-06-19T10:07:54;25.20;97.50
43673;DHT22;41723;49.326;8.430;2023-06-19T10:10:25;25.40;97.40
43673;DHT22;41723;49.326;8.430;2023-06-19T10:12:53;25.50;97.10
43673;DHT22;41723;49.326;8.430;2023-06-19T10:15:24;25.40;97.30
43673;DHT22;41723;49.326;8.430;2023-06-19T10:17:58;25.40;97.20
43673;DHT22;41723;49.326;8.430;2023-06-19T10:20:25;25.30;97.20
43673;DHT22;41723;49.326;8.430;2023-06-19T10:22:52;25.30;97.20
43673;DHT22;41723;49.326;8.430;2023-06-19T10:25:21;25.50;97.10
43673;DHT22;41723;49.326;8.430;2023-06-19T10:27:47;25.60;96.90
43673;DHT22;41723;49.326;8.430;2023-06-19T10:30:16;25.70;96.60
43673;DHT22;41723;49.326;8.430;2023-06-19T10:32:43;25.90;96.50
43673;DHT22;41723;49.326;8.430;2023-06-19T10:35:12;26.00;96.50
43673;DHT22;41723;49.326;8.430;2023-06-19T10:37:38;26.00;96.20
43673;DHT22;41723;49.326;8.430;2023-06-19T10:40:04;26.10;96.30
43673;DHT22;41723;49.326;8.430;2023-06-19T10:42:34;26.20;96.30
43673;DHT22;41723;49.326;8.430;2023-06-19T10:45:03;26.20;96.10
43673;DHT22;41723;49.326;8.430;2023-06-19T10:47:29;26.20;96.20
43673;DHT22;41723;49.326;8.430;2023-06-19T10:49:54;26.30;95.90
43673;DHT22;41723;49.326;8.430;2023-06-19T10:52:20;26.30;96.00
43673;DHT22;41723;49.326;8.430;2023-06-19T10:54:45;26.30;96.00
43673;DHT22;41723;49.326;8.430;2023-06-19T10:57:17;26.40;96.00
43673;DHT22;41723;49.326;8.430;2023-06-19T10:59:43;26.40;95.60
43673;DHT22;41723;49.326;8.430;2023-06-19T11:02:09;26.30;95.70
43673;DHT22;41723;49.326;8.430;2023-06-19T11:04:37;26.30;95.90
43673;DHT22;41723;49.326;8.430;2023-06-19T11:07:04;26.40;95.80
43673;DHT22;41723;49.326;8.430;2023-06-19T11:09:30;26.50;95.20
43673;DHT22;41723;49.326;8.430;2023-06-19T11:11:56;26.60;95.20
43673;DHT22;41723;49.326;8.430;2023-06-19T11:14:21;26.80;95.40
43673;DHT22;41723;49.326;8.430;2023-06-19T11:16:47;27.00;95.00
43673;DHT22;41723;49.326;8.430;2023-06-19T11:19:20;27.00;94.90
43673;DHT22;41723;49.326;8.430;2023-06-19T11:21:46;27.00;94.60
43673;DHT22;41723;49.326;8.430;2023-06-19T11:24:13;27.10;94.60
43673;DHT22;41723;49.326;8.430;2023-06-19T11:26:39;27.00;94.50
43673;DHT22;41723;49.326;8.430;2023-06-19T11:29:15;27.20;94.60
43673;DHT22;41723;49.326;8.430;2023-06-19T11:31:41;27.20;94.40
43673;DHT22;41723;49.326;8.430;2023-06-19T11:34:07;27.20;94.60
43673;DHT22;41723;49.326;8.430;2023-06-19T11:36:36;27.20;94.60
43673;DHT22;41723;49.326;8.430;2023-06-19T11:39:01;27.00;94.80
43673;DHT22;41723;49.326;8.430;2023-06-19T11:41:30;26.90;94.60
43673;DHT22;41723;49.326;8.430;2023-06-19T11:44:00;27.30;94.80
43673;DHT22;41723;49.326;8.430;2023-06-19T11:46:29;27.30;94.30
43673;DHT22;41723;49.326;8.430;2023-06-19T11:49:06;27.30;94.00
43673;DHT22;41723;49.326;8.430;2023-06-19T11:51:32;27.50;94.10
43673;DHT22;41723;49.326;8.430;2023-06-19T11:53:57;27.60;94.00
43673;DHT22;41723;49.326;8.430;2023-06-19T11:56:23;27.70;93.80
43673;DHT22;41723;49.326;8.430;2023-06-19T11:58:48;27.60;93.70
43673;DHT22;41723;49.326;8.430;2023-06-19T12:01:14;27.60;93.90
43673;DHT22;41723;49.326;8.430;2023-06-19T12:03:40;27.50;93.70
43673;DHT22;41723;49.326;8.430;2023-06-19T12:06:06;27.40;93.90
43673;DHT22;41723;49.326;8.430;2023-06-19T12:08:32;27.40;93.80
43673;DHT22;41723;49.326;8.430;2023-06-19T12:10:58;27.30;94.10
43673;DHT22;41723;49.326;8.430;2023-06-19T12:13:24;27.30;94.00
43673;DHT22;41723;49.326;8.430;2023-06-19T12:15:50;27.20;93.90
43673;DHT22;41723;49.326;8.430;2023-06-19T12:18:15;27.20;94.00
43673;DHT22;41723;49.326;8.430;2023-06-19T12:20:41;27.20;94.10
43673;DHT22;41723;49.326;8.430;2023-06-19T12:23:07;27.20;94.20
43673;DHT22;41723;49.326;8.430;2023-06-19T12:25:32;27.40;93.90
43673;DHT22;41723;49.326;8.430;2023-06-19T12:27:58;27.60;94.00
43673;DHT22;41723;49.326;8.430;2023-06-19T12:30:23;27.80;93.60
43673;DHT22;41723;49.326;8.430;2023-06-19T12:32:50;27.90;93.40
43673;DHT22;41723;49.326;8.430;2023-06-19T12:35:16;27.90;93.20
43673;DHT22;41723;49.326;8.430;2023-06-19T12:37:41;28.00;93.60
43673;DHT22;41723;49.326;8.430;2023-06-19T12:40:07;27.90;93.80
43673;DHT22;41723;49.326;8.430;2023-06-19T12:42:36;27.90;93.40
43673;DHT22;41723;49.326;8.430;2023-06-19T12:45:02;27.90;93.50
43673;DHT22;41723;49.326;8.430;2023-06-19T12:47:28;27.80;93.20
43673;DHT22;41723;49.326;8.430;2023-06-19T12:49:54;27.80;93.50
43673;DHT22;41723;49.326;8.430;2023-06-19T12:52:20;28.00;93.20
43673;DHT22;41723;49.326;8.430;2023-06-19T12:54:45;28.10;93.10
43673;DHT22;41723;49.326;8.430;2023-06-19T12:57:11;28.10;93.30
43673;DHT22;41723;49.326;8.430;2023-06-19T12:59:36;28.10;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T13:02:02;28.20;93.20
43673;DHT22;41723;49.326;8.430;2023-06-19T13:04:28;28.40;93.00
43673;DHT22;41723;49.326;8.430;2023-06-19T13:06:53;28.50;92.80
43673;DHT22;41723;49.326;8.430;2023-06-19T13:09:19;28.40;92.60
43673;DHT22;41723;49.326;8.430;2023-06-19T13:11:44;28.30;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T13:14:10;28.00;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T13:16:35;27.80;93.00
43673;DHT22;41723;49.326;8.430;2023-06-19T13:19:01;28.00;93.20
43673;DHT22;41723;49.326;8.430;2023-06-19T13:21:27;28.10;93.10
43673;DHT22;41723;49.326;8.430;2023-06-19T13:23:53;28.10;93.10
43673;DHT22;41723;49.326;8.430;2023-06-19T13:26:18;28.20;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T13:28:44;28.20;93.20
43673;DHT22;41723;49.326;8.430;2023-06-19T13:31:09;28.20;92.90
43673;DHT22;41723;49.326;8.430;2023-06-19T13:33:35;28.20;93.30
43673;DHT22;41723;49.326;8.430;2023-06-19T13:36:01;28.30;93.00
43673;DHT22;41723;49.326;8.430;2023-06-19T13:38:26;28.20;92.70
43673;DHT22;41723;49.326;8.430;2023-06-19T13:40:52;28.20;92.60
43673;DHT22;41723;49.326;8.430;2023-06-19T13:46:51;28.30;92.70
43673;DHT22;41723;49.326;8.430;2023-06-19T13:49:19;28.40;92.60
43673;DHT22;41723;49.326;8.430;2023-06-19T13:51:45;28.40;92.60
43673;DHT22;41723;49.326;8.430;2023-06-19T13:54:10;28.30;92.30
43673;DHT22;41723;49.326;8.430;2023-06-19T13:56:39;28.30;92.30
43673;DHT22;41723;49.326;8.430;2023-06-19T13:59:04;28.20;92.30
43673;DHT22;41723;49.326;8.430;2023-06-19T14:01:31;28.20;92.20
43673;DHT22;41723;49.326;8.430;2023-06-19T14:03:58;28.30;92.30
43673;DHT22;41723;49.326;8.430;2023-06-19T14:06:24;28.30;92.40
43673;DHT22;41723;49.326;8.430;2023-06-19T14:08:50;28.50;92.50
43673;DHT22;41723;49.326;8.430;2023-06-19T14:11:16;28.50;92.20
43673;DHT22;41723;49.326;8.430;2023-06-19T14:13:42;28.50;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T14:16:07;28.50;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T14:18:33;28.50;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T14:21:00;28.60;92.40
43673;DHT22;41723;49.326;8.430;2023-06-19T14:23:26;28.60;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T14:25:51;28.60;92.20
43673;DHT22;41723;49.326;8.430;2023-06-19T14:28:17;28.70;92.20
43673;DHT22;41723;49.326;8.430;2023-06-19T14:30:43;28.80;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T14:33:08;28.90;92.30
43673;DHT22;41723;49.326;8.430;2023-06-19T14:35:43;29.10;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T14:38:14;29.10;91.90
43673;DHT22;41723;49.326;8.430;2023-06-19T14:40:40;29.00;91.60
43673;DHT22;41723;49.326;8.430;2023-06-19T14:43:06;28.90;91.70
43673;DHT22;41723;49.326;8.430;2023-06-19T14:45:34;28.90;91.80
43673;DHT22;41723;49.326;8.430;2023-06-19T14:47:59;28.80;91.90
43673;DHT22;41723;49.326;8.430;2023-06-19T14:50:25;28.80;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T14:52:50;28.70;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T14:55:16;28.60;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T14:57:42;28.50;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T15:00:07;28.60;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T15:02:34;28.50;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T15:05:00;28.50;91.90
43673;DHT22;41723;49.326;8.430;2023-06-19T15:07:25;28.60;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T15:09:51;28.50;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T15:12:17;28.40;91.70
43673;DHT22;41723;49.326;8.430;2023-06-19T15:14:42;28.40;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T15:17:08;28.40;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T15:19:34;28.40;92.20
43673;DHT22;41723;49.326;8.430;2023-06-19T15:21:59;28.30;92.20
43673;DHT22;41723;49.326;8.430;2023-06-19T15:24:25;28.30;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T15:26:50;28.30;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T15:29:16;28.30;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T15:31:42;28.20;92.00
43673;DHT22;41723;49.326;8.430;2023-06-19T15:34:07;28.20;92.10
43673;DHT22;41723;49.326;8.430;2023-06-19T15:36:33;28.20;92.20
43673;DHT22;41723;49.326;8.430;2023-06-19T15:38:58;28.20;92.10