sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73682;SDS011;72538;48.146;11.740;2024-03-22T00:02:02;24.87;;;20.00;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:04:29;23.87;;;21.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:06:55;25.30;;;20.83;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:09:21;28.37;;;21.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:11:47;26.27;;;22.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:14:13;20.93;;;18.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:16:40;24.90;;;20.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:19:06;24.83;;;19.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:21:32;26.17;;;19.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:23:58;27.10;;;20.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:26:24;24.27;;;21.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:28:50;24.07;;;20.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:31:16;27.97;;;22.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:33:43;27.87;;;22.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:36:09;30.43;;;22.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:38:35;31.00;;;22.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:41:01;31.70;;;23.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:43:27;30.27;;;24.27;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:45:54;28.77;;;24.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:48:20;28.07;;;23.67;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:50:46;30.83;;;23.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:53:12;30.17;;;22.43;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:55:38;31.73;;;23.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T00:58:04;28.57;;;23.00;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:00:31;34.67;;;24.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:02:57;34.63;;;25.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:05:23;29.67;;;24.77;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:07:49;31.83;;;24.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:10:15;30.03;;;25.07;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:12:41;34.40;;;24.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:15:08;30.97;;;24.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:17:35;33.60;;;25.67;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:20:01;32.03;;;25.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:22:28;34.80;;;26.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:24:54;32.77;;;25.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:27:20;32.70;;;25.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:29:48;31.43;;;24.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:32:14;31.60;;;25.07;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:34:41;33.80;;;26.00;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:37:07;33.10;;;25.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:39:33;32.30;;;25.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:41:59;31.47;;;24.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:44:28;31.63;;;24.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:46:54;32.60;;;24.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:49:21;27.47;;;23.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:51:48;33.63;;;25.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:54:14;27.90;;;23.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:56:41;30.77;;;23.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T01:59:08;31.73;;;23.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:01:34;32.10;;;24.83;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:04:01;29.30;;;24.07;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:06:28;31.00;;;24.83;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:08:54;28.77;;;23.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:11:20;30.83;;;24.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:13:47;31.60;;;24.27;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:16:13;31.97;;;24.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:18:39;30.73;;;23.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:21:05;31.10;;;23.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:26:00;27.93;;;22.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:28:26;27.67;;;22.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:33:56;31.17;;;22.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:36:22;29.80;;;21.10;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:38:48;28.93;;;22.23;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:41:15;27.90;;;21.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:43:41;28.83;;;21.83;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:46:07;27.17;;;22.00;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:48:34;28.87;;;22.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:51:01;29.40;;;22.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:53:27;32.23;;;23.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:55:53;26.53;;;21.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T02:58:20;26.63;;;22.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:00:46;31.33;;;23.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:03:12;31.50;;;24.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:05:38;30.53;;;23.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:08:06;32.13;;;24.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:10:33;33.33;;;25.67;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:12:59;35.77;;;25.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:15:25;31.17;;;24.07;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:17:51;35.40;;;24.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:20:17;31.10;;;23.43;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:22:44;33.50;;;23.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:25:10;31.03;;;25.23;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:27:36;28.17;;;23.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:30:02;35.30;;;25.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:32:29;31.37;;;23.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:34:55;32.67;;;24.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:37:21;33.70;;;24.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:39:47;35.80;;;25.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:42:13;33.80;;;25.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:44:39;34.53;;;25.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:47:07;35.20;;;25.63;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:49:33;38.33;;;26.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:51:59;35.13;;;25.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:54:26;35.63;;;25.67;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:56:52;37.83;;;26.77;;
73682;SDS011;72538;48.146;11.740;2024-03-22T03:59:18;34.73;;;25.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:01:44;35.17;;;25.63;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:04:10;32.90;;;24.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:06:36;33.97;;;25.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:09:02;33.00;;;24.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:11:29;35.47;;;25.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:13:55;32.47;;;24.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:16:21;32.73;;;25.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:18:47;34.07;;;23.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:21:13;32.60;;;24.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:23:40;33.17;;;24.77;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:26:06;33.03;;;23.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:28:32;29.30;;;23.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:30:59;32.10;;;23.77;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:33:26;28.07;;;22.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:35:53;30.83;;;23.63;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:38:19;30.90;;;22.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:40:45;30.27;;;21.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:43:11;30.47;;;21.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:45:38;27.27;;;23.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:48:04;28.60;;;21.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:50:31;33.07;;;23.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:52:57;27.90;;;20.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:55:23;26.97;;;20.57;;
73682;SDS011;72538;48.146;11.740;2024-03-22T04:57:51;26.57;;;19.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:00:17;29.10;;;21.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:02:43;23.83;;;19.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:05:09;25.97;;;19.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:07:35;23.90;;;19.27;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:10:02;26.33;;;19.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:12:29;25.90;;;19.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:14:55;24.10;;;18.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:17:21;24.47;;;18.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:22:35;21.23;;;17.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:25:01;21.40;;;17.27;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:27:27;20.87;;;18.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:29:53;21.70;;;17.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:32:20;22.83;;;17.77;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:34:46;19.57;;;16.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:37:12;19.90;;;16.63;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:39:38;18.63;;;15.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:42:06;19.07;;;15.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:44:32;20.17;;;15.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:46:58;17.60;;;14.93;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:49:24;16.30;;;14.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:51:50;17.90;;;14.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:54:16;17.27;;;14.10;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:56:43;17.83;;;14.43;;
73682;SDS011;72538;48.146;11.740;2024-03-22T05:59:09;16.63;;;14.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:01:36;15.93;;;13.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:04:02;16.93;;;13.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:06:30;15.27;;;13.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:08:56;17.60;;;13.07;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:11:23;14.90;;;13.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:13:49;18.23;;;13.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:16:15;14.97;;;12.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:18:41;19.90;;;17.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:21:07;16.57;;;14.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:23:33;13.87;;;12.10;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:26:00;13.50;;;12.07;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:28:27;14.10;;;12.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:30:53;14.97;;;12.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:33:20;13.67;;;11.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:35:46;14.40;;;12.43;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:38:13;13.73;;;11.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:40:39;13.73;;;12.43;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:43:05;13.20;;;11.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:45:31;11.93;;;9.73;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:47:58;11.57;;;9.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:50:25;10.50;;;9.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:52:51;10.97;;;8.63;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:55:19;10.00;;;8.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T06:57:46;8.80;;;7.75;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:00:13;8.85;;;8.05;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:02:40;8.75;;;7.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:05:07;9.00;;;8.10;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:07:34;7.95;;;7.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:10:00;8.10;;;7.25;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:12:26;8.38;;;7.45;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:14:52;7.87;;;7.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:17:18;10.58;;;8.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:19:46;10.03;;;9.13;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:22:12;8.65;;;7.85;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:24:39;7.80;;;7.15;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:27:05;8.28;;;7.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:29:32;8.70;;;7.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:31:58;8.70;;;7.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:34:24;7.70;;;7.10;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:36:50;7.85;;;7.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:39:16;7.75;;;7.00;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:41:42;7.62;;;7.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:44:08;7.97;;;7.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:46:35;7.12;;;6.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:49:01;7.87;;;6.95;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:51:27;7.62;;;6.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:53:53;7.05;;;6.45;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:56:19;7.35;;;6.65;;
73682;SDS011;72538;48.146;11.740;2024-03-22T07:58:45;7.35;;;6.75;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:01:12;7.95;;;7.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:03:39;7.60;;;6.45;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:06:05;7.72;;;6.72;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:08:31;7.17;;;6.45;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:10:57;7.92;;;6.65;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:13:23;7.12;;;6.42;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:15:49;7.08;;;6.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:18:16;7.80;;;6.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:20:42;7.17;;;6.58;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:23:08;6.83;;;6.22;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:25:35;6.20;;;5.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:28:02;6.50;;;5.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:30:29;6.50;;;5.92;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:32:55;6.80;;;6.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:35:21;7.03;;;6.15;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:37:47;6.25;;;5.75;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:40:13;6.22;;;5.67;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:42:40;5.78;;;5.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:45:06;6.80;;;5.45;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:47:33;5.62;;;5.12;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:50:00;5.50;;;5.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:52:26;6.58;;;5.72;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:54:52;7.55;;;5.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:57:18;5.78;;;5.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T08:59:45;7.60;;;5.95;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:02:12;6.78;;;6.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:04:38;6.83;;;6.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:07:06;7.15;;;6.55;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:09:33;8.33;;;7.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:11:59;8.63;;;6.85;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:14:25;6.90;;;6.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:16:51;7.22;;;6.62;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:19:18;7.67;;;6.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:21:44;6.70;;;6.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:24:10;7.42;;;6.83;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:26:36;7.33;;;6.65;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:29:02;7.30;;;6.58;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:31:29;7.80;;;7.05;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:33:56;6.58;;;5.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:36:23;9.83;;;7.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:38:50;7.25;;;6.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:41:24;7.80;;;7.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:43:48;8.15;;;7.17;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:46:16;7.85;;;6.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:48:42;10.45;;;7.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:51:09;7.53;;;6.72;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:53:35;7.05;;;6.45;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:56:01;8.08;;;6.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T09:58:28;8.15;;;6.65;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:00:54;7.45;;;6.62;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:03:22;7.05;;;6.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:05:48;7.30;;;6.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:08:14;6.80;;;6.10;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:10:41;6.20;;;5.62;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:13:07;6.58;;;6.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:15:33;7.90;;;5.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:17:59;6.37;;;5.78;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:20:26;6.53;;;5.92;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:22:55;8.03;;;5.83;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:25:28;5.85;;;5.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:27:55;5.75;;;5.25;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:30:22;5.08;;;4.67;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:32:48;4.60;;;4.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:35:15;5.33;;;4.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:37:41;4.58;;;4.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:40:08;5.83;;;4.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:42:35;8.15;;;5.55;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:45:06;7.12;;;5.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:47:30;5.40;;;4.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:50:04;8.10;;;5.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:52:24;5.90;;;5.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:54:51;5.40;;;5.00;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:57:17;6.03;;;5.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T10:59:45;5.92;;;5.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:02:12;5.28;;;4.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:04:39;5.28;;;4.78;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:07:05;6.22;;;5.05;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:09:31;5.85;;;5.35;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:11:57;5.10;;;4.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:14:25;6.08;;;4.65;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:16:52;7.45;;;5.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:19:19;5.85;;;5.25;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:21:45;5.53;;;4.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:24:11;5.30;;;4.62;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:26:37;4.53;;;3.77;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:29:03;5.33;;;4.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:31:29;5.40;;;4.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:33:56;5.72;;;5.00;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:36:22;4.55;;;4.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:38:49;5.45;;;4.92;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:41:17;7.03;;;6.42;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:43:44;6.50;;;5.97;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:46:12;7.05;;;6.35;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:48:41;5.58;;;5.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:51:08;5.97;;;5.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:53:35;5.40;;;4.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:56:02;7.90;;;6.95;;
73682;SDS011;72538;48.146;11.740;2024-03-22T11:58:29;6.45;;;5.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:00:56;5.85;;;5.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:03:23;5.92;;;4.65;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:05:49;4.72;;;4.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:08:18;5.08;;;4.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:10:44;5.20;;;4.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:13:10;5.00;;;4.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:15:36;5.80;;;5.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:18:02;5.05;;;4.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:20:28;5.08;;;4.58;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:22:55;5.00;;;4.50;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:25:21;5.37;;;4.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:27:47;4.95;;;4.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:30:14;5.87;;;5.20;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:32:40;5.03;;;4.62;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:35:07;5.10;;;4.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:37:34;4.20;;;3.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:40:01;6.65;;;4.85;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:42:28;5.40;;;4.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:44:54;4.90;;;4.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:47:20;4.58;;;4.22;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:49:46;5.62;;;4.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:52:13;5.33;;;4.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:54:39;8.80;;;5.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:57:05;5.33;;;3.87;;
73682;SDS011;72538;48.146;11.740;2024-03-22T12:59:31;5.20;;;4.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:01:57;5.20;;;4.70;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:04:23;4.90;;;4.42;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:06:49;4.37;;;3.98;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:09:16;4.72;;;4.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:11:44;6.47;;;4.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:14:10;4.85;;;4.45;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:16:36;4.92;;;4.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:19:02;5.67;;;5.05;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:21:30;5.67;;;4.67;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:23:57;5.53;;;5.03;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:26:23;5.28;;;4.53;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:28:49;4.47;;;4.08;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:31:15;4.50;;;4.10;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:33:41;4.67;;;4.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:36:07;4.20;;;3.90;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:38:33;4.10;;;3.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:41:00;4.25;;;3.95;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:43:30;5.35;;;3.37;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:45:56;4.72;;;4.05;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:48:23;4.67;;;4.28;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:50:57;4.22;;;3.92;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:53:24;5.37;;;4.30;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:55:50;3.22;;;2.92;;
73682;SDS011;72538;48.146;11.740;2024-03-22T13:58:17;6.33;;;4.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:00:44;5.00;;;3.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:03:10;4.12;;;3.40;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:05:36;6.08;;;3.85;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:08:02;3.67;;;3.33;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:10:30;2.83;;;2.58;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:12:59;3.47;;;3.15;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:15:25;4.45;;;2.62;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:17:52;2.95;;;2.75;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:20:19;3.90;;;3.60;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:22:45;3.10;;;2.80;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:25:13;4.03;;;2.47;;
73682;SDS011;72538;48.146;11.740;2024-03-22T14:27:39;3.12;;;1.87;;