sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2022-07-05T00:01:11;94860.50;;;24.55;46.76
6464;BME280;3265;42.694;23.282;2022-07-05T00:03:58;94861.44;;;24.59;46.27
6464;BME280;3265;42.694;23.282;2022-07-05T00:06:54;94859.72;;;24.55;46.75
6464;BME280;3265;42.694;23.282;2022-07-05T00:09:56;94860.09;;;24.48;45.86
6464;BME280;3265;42.694;23.282;2022-07-05T00:12:50;94861.03;;;24.44;46.58
6464;BME280;3265;42.694;23.282;2022-07-05T00:15:42;94855.50;;;24.40;47.17
6464;BME280;3265;42.694;23.282;2022-07-05T00:18:48;94856.03;;;24.28;46.90
6464;BME280;3265;42.694;23.282;2022-07-05T00:21:30;94851.03;;;24.27;47.09
6464;BME280;3265;42.694;23.282;2022-07-05T00:24:27;94856.03;;;24.28;48.01
6464;BME280;3265;42.694;23.282;2022-07-05T00:27:17;94856.16;;;24.23;49.44
6464;BME280;3265;42.694;23.282;2022-07-05T00:30:08;94852.00;;;24.04;47.51
6464;BME280;3265;42.694;23.282;2022-07-05T00:33:00;94841.97;;;24.01;47.55
6464;BME280;3265;42.694;23.282;2022-07-05T00:36:06;94854.66;;;24.04;46.97
6464;BME280;3265;42.694;23.282;2022-07-05T00:39:02;94840.69;;;23.98;46.20
6464;BME280;3265;42.694;23.282;2022-07-05T00:41:57;94840.50;;;23.95;46.80
6464;BME280;3265;42.694;23.282;2022-07-05T00:44:50;94848.28;;;23.78;47.72
6464;BME280;3265;42.694;23.282;2022-07-05T00:47:45;94831.69;;;23.72;47.90
6464;BME280;3265;42.694;23.282;2022-07-05T00:50:27;94840.03;;;23.65;46.95
6464;BME280;3265;42.694;23.282;2022-07-05T00:53:20;94832.66;;;23.62;47.35
6464;BME280;3265;42.694;23.282;2022-07-05T00:56:12;94842.00;;;23.60;47.23
6464;BME280;3265;42.694;23.282;2022-07-05T00:59:10;94840.13;;;23.60;47.10
6464;BME280;3265;42.694;23.282;2022-07-05T01:02:02;94836.78;;;23.55;48.61
6464;BME280;3265;42.694;23.282;2022-07-05T01:05:03;94840.88;;;23.47;48.57
6464;BME280;3265;42.694;23.282;2022-07-05T01:07:50;94840.88;;;23.61;49.26
6464;BME280;3265;42.694;23.282;2022-07-05T01:10:43;94841.69;;;23.61;48.96
6464;BME280;3265;42.694;23.282;2022-07-05T01:13:42;94842.38;;;23.67;47.41
6464;BME280;3265;42.694;23.282;2022-07-05T01:16:31;94855.38;;;23.68;47.53
6464;BME280;3265;42.694;23.282;2022-07-05T01:19:19;94848.84;;;23.47;47.52
6464;BME280;3265;42.694;23.282;2022-07-05T01:22:05;94856.53;;;23.49;48.25
6464;BME280;3265;42.694;23.282;2022-07-05T01:24:59;94864.56;;;23.44;49.42
6464;BME280;3265;42.694;23.282;2022-07-05T01:27:55;94861.16;;;23.43;50.30
6464;BME280;3265;42.694;23.282;2022-07-05T01:30:44;94863.03;;;23.38;50.39
6464;BME280;3265;42.694;23.282;2022-07-05T01:33:49;94856.88;;;23.29;51.45
6464;BME280;3265;42.694;23.282;2022-07-05T01:36:45;94853.91;;;23.30;51.44
6464;BME280;3265;42.694;23.282;2022-07-05T01:39:38;94853.44;;;23.28;51.42
6464;BME280;3265;42.694;23.282;2022-07-05T01:42:46;94854.25;;;23.10;51.84
6464;BME280;3265;42.694;23.282;2022-07-05T01:45:37;94849.13;;;23.00;53.20
6464;BME280;3265;42.694;23.282;2022-07-05T01:48:27;94842.41;;;22.89;53.40
6464;BME280;3265;42.694;23.282;2022-07-05T01:51:18;94844.94;;;22.80;54.62
6464;BME280;3265;42.694;23.282;2022-07-05T01:54:06;94846.97;;;22.51;55.12
6464;BME280;3265;42.694;23.282;2022-07-05T01:57:00;94841.94;;;22.49;55.90
6464;BME280;3265;42.694;23.282;2022-07-05T02:00:07;94843.06;;;22.43;56.80
6464;BME280;3265;42.694;23.282;2022-07-05T02:02:52;94841.50;;;22.42;57.29
6464;BME280;3265;42.694;23.282;2022-07-05T02:05:47;94842.50;;;22.46;57.58
6464;BME280;3265;42.694;23.282;2022-07-05T02:08:46;94840.91;;;22.45;57.43
6464;BME280;3265;42.694;23.282;2022-07-05T02:11:48;94841.44;;;22.47;57.78
6464;BME280;3265;42.694;23.282;2022-07-05T02:14:32;94844.56;;;22.49;57.37
6464;BME280;3265;42.694;23.282;2022-07-05T02:17:14;94843.28;;;22.47;58.03
6464;BME280;3265;42.694;23.282;2022-07-05T02:19:56;94844.44;;;22.41;58.80
6464;BME280;3265;42.694;23.282;2022-07-05T02:22:48;94853.25;;;22.36;59.22
6464;BME280;3265;42.694;23.282;2022-07-05T02:25:39;94840.63;;;22.28;59.32
6464;BME280;3265;42.694;23.282;2022-07-05T02:28:27;94853.03;;;22.33;59.57
6464;BME280;3265;42.694;23.282;2022-07-05T02:31:19;94858.91;;;22.30;60.04
6464;BME280;3265;42.694;23.282;2022-07-05T02:34:21;94854.41;;;22.30;60.10
6464;BME280;3265;42.694;23.282;2022-07-05T02:37:13;94855.22;;;22.26;60.61
6464;BME280;3265;42.694;23.282;2022-07-05T02:40:08;94866.47;;;22.18;60.15
6464;BME280;3265;42.694;23.282;2022-07-05T02:43:05;94865.38;;;22.00;60.87
6464;BME280;3265;42.694;23.282;2022-07-05T02:45:52;94867.63;;;21.88;62.36
6464;BME280;3265;42.694;23.282;2022-07-05T02:48:39;94872.72;;;21.79;63.13
6464;BME280;3265;42.694;23.282;2022-07-05T02:51:34;94872.72;;;21.79;63.42
6464;BME280;3265;42.694;23.282;2022-07-05T02:54:25;94868.28;;;21.75;63.23
6464;BME280;3265;42.694;23.282;2022-07-05T02:57:25;94873.91;;;21.68;63.63
6464;BME280;3265;42.694;23.282;2022-07-05T03:00:11;94886.41;;;21.63;63.30
6464;BME280;3265;42.694;23.282;2022-07-05T03:02:57;94876.38;;;21.60;63.40
6464;BME280;3265;42.694;23.282;2022-07-05T03:05:40;94876.94;;;21.57;63.57
6464;BME280;3265;42.694;23.282;2022-07-05T03:08:43;94879.66;;;21.52;64.20
6464;BME280;3265;42.694;23.282;2022-07-05T03:11:36;94877.50;;;21.54;64.74
6464;BME280;3265;42.694;23.282;2022-07-05T03:14:25;94876.44;;;21.55;64.63
6464;BME280;3265;42.694;23.282;2022-07-05T03:17:17;94870.66;;;21.53;63.89
6464;BME280;3265;42.694;23.282;2022-07-05T03:20:09;94876.31;;;21.65;64.18
6464;BME280;3265;42.694;23.282;2022-07-05T03:22:56;94876.06;;;21.66;64.55
6464;BME280;3265;42.694;23.282;2022-07-05T03:25:41;94866.78;;;21.69;63.80
6464;BME280;3265;42.694;23.282;2022-07-05T03:28:37;94866.28;;;21.67;63.60
6464;BME280;3265;42.694;23.282;2022-07-05T03:31:33;94865.72;;;21.70;63.68
6464;BME280;3265;42.694;23.282;2022-07-05T03:34:23;94869.34;;;21.74;64.52
6464;BME280;3265;42.694;23.282;2022-07-05T03:37:11;94873.84;;;21.73;63.85
6464;BME280;3265;42.694;23.282;2022-07-05T03:39:57;94873.59;;;21.75;62.93
6464;BME280;3265;42.694;23.282;2022-07-05T03:42:48;94862.53;;;21.68;62.94
6464;BME280;3265;42.694;23.282;2022-07-05T03:45:37;94859.88;;;21.68;63.03
6464;BME280;3265;42.694;23.282;2022-07-05T03:48:36;94864.13;;;21.69;63.40
6464;BME280;3265;42.694;23.282;2022-07-05T03:51:33;94864.13;;;21.69;63.30
6464;BME280;3265;42.694;23.282;2022-07-05T03:54:26;94862.53;;;21.68;63.55
6464;BME280;3265;42.694;23.282;2022-07-05T03:57:11;94860.69;;;21.68;64.08
6464;BME280;3265;42.694;23.282;2022-07-05T04:00:04;94868.94;;;21.62;64.40
6464;BME280;3265;42.694;23.282;2022-07-05T04:02:57;94860.75;;;21.63;64.91
6464;BME280;3265;42.694;23.282;2022-07-05T04:05:45;94862.22;;;21.22;66.63
6464;BME280;3265;42.694;23.282;2022-07-05T04:08:34;94866.75;;;21.16;67.36
6464;BME280;3265;42.694;23.282;2022-07-05T04:11:20;94863.31;;;21.16;67.89
6464;BME280;3265;42.694;23.282;2022-07-05T04:14:08;94872.28;;;21.20;68.29
6464;BME280;3265;42.694;23.282;2022-07-05T04:17:20;94870.63;;;21.29;67.89
6464;BME280;3265;42.694;23.282;2022-07-05T04:20:01;94865.50;;;20.75;68.06
6464;BME280;3265;42.694;23.282;2022-07-05T04:22:51;94864.66;;;20.46;69.49
6464;BME280;3265;42.694;23.282;2022-07-05T04:25:33;94861.25;;;20.40;70.05
6464;BME280;3265;42.694;23.282;2022-07-05T04:28:23;94862.91;;;20.26;70.34
6464;BME280;3265;42.694;23.282;2022-07-05T04:31:16;94867.03;;;20.42;70.64
6464;BME280;3265;42.694;23.282;2022-07-05T04:34:19;94865.66;;;20.55;69.90
6464;BME280;3265;42.694;23.282;2022-07-05T04:37:14;94861.53;;;20.72;69.55
6464;BME280;3265;42.694;23.282;2022-07-05T04:40:18;94864.16;;;20.77;69.89
6464;BME280;3265;42.694;23.282;2022-07-05T04:43:01;94864.81;;;20.93;69.91
6464;BME280;3265;42.694;23.282;2022-07-05T04:45:47;94856.53;;;21.05;70.31
6464;BME280;3265;42.694;23.282;2022-07-05T04:48:35;94860.75;;;21.06;71.02
6464;BME280;3265;42.694;23.282;2022-07-05T04:51:34;94869.66;;;21.20;70.28
6464;BME280;3265;42.694;23.282;2022-07-05T04:54:26;94864.53;;;21.28;69.73
6464;BME280;3265;42.694;23.282;2022-07-05T04:57:16;94862.69;;;21.29;68.84
6464;BME280;3265;42.694;23.282;2022-07-05T05:00:04;94864.66;;;21.42;67.21
6464;BME280;3265;42.694;23.282;2022-07-05T05:03:03;94863.00;;;21.51;66.34
6464;BME280;3265;42.694;23.282;2022-07-05T05:05:57;94872.94;;;21.59;65.83
6464;BME280;3265;42.694;23.282;2022-07-05T05:09:08;94873.41;;;21.66;66.20
6464;BME280;3265;42.694;23.282;2022-07-05T05:11:57;94868.63;;;21.68;66.16
6464;BME280;3265;42.694;23.282;2022-07-05T05:14:48;94875.94;;;21.76;64.60
6464;BME280;3265;42.694;23.282;2022-07-05T05:17:36;94877.41;;;21.64;65.29
6464;BME280;3265;42.694;23.282;2022-07-05T05:20:32;94880.94;;;21.54;65.71
6464;BME280;3265;42.694;23.282;2022-07-05T05:23:24;94879.53;;;21.38;66.49
6464;BME280;3265;42.694;23.282;2022-07-05T05:26:22;94878.34;;;21.49;66.83
6464;BME280;3265;42.694;23.282;2022-07-05T05:29:12;94868.75;;;21.58;66.26
6464;BME280;3265;42.694;23.282;2022-07-05T05:32:06;94881.13;;;21.63;66.00
6464;BME280;3265;42.694;23.282;2022-07-05T05:34:55;94874.03;;;21.58;65.48
6464;BME280;3265;42.694;23.282;2022-07-05T05:37:56;94874.22;;;21.67;64.55
6464;BME280;3265;42.694;23.282;2022-07-05T05:40:41;94868.78;;;21.77;64.59
6464;BME280;3265;42.694;23.282;2022-07-05T05:43:38;94869.09;;;21.75;64.42
6464;BME280;3265;42.694;23.282;2022-07-05T05:46:23;94853.31;;;21.65;65.25
6464;BME280;3265;42.694;23.282;2022-07-05T05:49:16;94865.97;;;21.68;64.86
6464;BME280;3265;42.694;23.282;2022-07-05T05:52:05;94869.81;;;21.81;65.23
6464;BME280;3265;42.694;23.282;2022-07-05T05:54:53;94868.66;;;21.92;64.19
6464;BME280;3265;42.694;23.282;2022-07-05T05:57:45;94875.44;;;22.22;62.70
6464;BME280;3265;42.694;23.282;2022-07-05T06:00:51;94876.22;;;22.41;62.63
6464;BME280;3265;42.694;23.282;2022-07-05T06:03:38;94879.81;;;22.50;62.33
6464;BME280;3265;42.694;23.282;2022-07-05T06:06:25;94879.81;;;22.50;62.46
6464;BME280;3265;42.694;23.282;2022-07-05T06:09:14;94882.16;;;22.51;62.31
6464;BME280;3265;42.694;23.282;2022-07-05T06:12:05;94879.50;;;22.51;61.56
6464;BME280;3265;42.694;23.282;2022-07-05T06:14:45;94887.13;;;22.58;61.85
6464;BME280;3265;42.694;23.282;2022-07-05T06:17:40;94881.97;;;22.67;60.41
6464;BME280;3265;42.694;23.282;2022-07-05T06:20:35;94882.13;;;22.75;60.30
6464;BME280;3265;42.694;23.282;2022-07-05T06:23:29;94884.09;;;22.83;60.34
6464;BME280;3265;42.694;23.282;2022-07-05T06:26:21;94891.78;;;22.85;60.08
6464;BME280;3265;42.694;23.282;2022-07-05T06:29:10;94893.28;;;22.91;60.38
6464;BME280;3265;42.694;23.282;2022-07-05T06:31:59;94888.00;;;22.91;59.70
6464;BME280;3265;42.694;23.282;2022-07-05T06:35:01;94890.69;;;22.86;59.40
6464;BME280;3265;42.694;23.282;2022-07-05T06:37:50;94889.84;;;22.90;58.85
6464;BME280;3265;42.694;23.282;2022-07-05T06:40:40;94881.72;;;23.00;58.92
6464;BME280;3265;42.694;23.282;2022-07-05T06:43:35;94881.56;;;23.10;58.30
6464;BME280;3265;42.694;23.282;2022-07-05T06:46:24;94883.34;;;23.15;58.17
6464;BME280;3265;42.694;23.282;2022-07-05T06:49:17;94884.91;;;23.16;59.26
6464;BME280;3265;42.694;23.282;2022-07-05T06:52:13;94876.19;;;23.48;58.35
6464;BME280;3265;42.694;23.282;2022-07-05T06:54:54;94871.50;;;23.72;56.99
6464;BME280;3265;42.694;23.282;2022-07-05T06:57:52;94867.72;;;23.87;56.72
6464;BME280;3265;42.694;23.282;2022-07-05T07:00:43;94863.91;;;23.93;55.82
6464;BME280;3265;42.694;23.282;2022-07-05T07:03:33;94860.97;;;23.94;55.81
6464;BME280;3265;42.694;23.282;2022-07-05T07:06:24;94857.41;;;23.99;55.83
6464;BME280;3265;42.694;23.282;2022-07-05T07:09:18;94863.31;;;24.09;55.91
6464;BME280;3265;42.694;23.282;2022-07-05T07:12:03;94871.41;;;24.18;55.59
6464;BME280;3265;42.694;23.282;2022-07-05T07:14:38;94868.84;;;24.26;55.15
6464;BME280;3265;42.694;23.282;2022-07-05T07:17:23;94868.31;;;24.38;55.16
6464;BME280;3265;42.694;23.282;2022-07-05T07:20:07;94868.56;;;24.50;54.95
6464;BME280;3265;42.694;23.282;2022-07-05T07:22:57;94874.47;;;24.61;55.12
6464;BME280;3265;42.694;23.282;2022-07-05T07:25:57;94879.53;;;24.71;54.53
6464;BME280;3265;42.694;23.282;2022-07-05T07:28:53;94877.16;;;24.83;55.10
6464;BME280;3265;42.694;23.282;2022-07-05T07:31:51;94872.88;;;24.96;54.00
6464;BME280;3265;42.694;23.282;2022-07-05T07:34:40;94875.84;;;24.94;53.62
6464;BME280;3265;42.694;23.282;2022-07-05T07:37:30;94867.84;;;24.94;54.04
6464;BME280;3265;42.694;23.282;2022-07-05T07:40:29;94867.91;;;25.03;53.84
6464;BME280;3265;42.694;23.282;2022-07-05T07:43:19;94868.41;;;25.05;53.75
6464;BME280;3265;42.694;23.282;2022-07-05T07:46:08;94867.81;;;25.08;53.48
6464;BME280;3265;42.694;23.282;2022-07-05T07:49:14;94859.84;;;25.08;53.40
6464;BME280;3265;42.694;23.282;2022-07-05T07:52:04;94860.97;;;25.15;53.19
6464;BME280;3265;42.694;23.282;2022-07-05T07:54:59;94871.13;;;25.13;52.63
6464;BME280;3265;42.694;23.282;2022-07-05T07:57:49;94867.88;;;25.16;52.81
6464;BME280;3265;42.694;23.282;2022-07-05T08:00:48;94867.88;;;25.16;52.66
6464;BME280;3265;42.694;23.282;2022-07-05T08:03:48;94874.31;;;25.24;52.92
6464;BME280;3265;42.694;23.282;2022-07-05T08:06:41;94878.56;;;25.25;52.13
6464;BME280;3265;42.694;23.282;2022-07-05T08:09:40;94873.94;;;25.39;51.59
6464;BME280;3265;42.694;23.282;2022-07-05T08:12:30;94872.72;;;25.45;51.41
6464;BME280;3265;42.694;23.282;2022-07-05T08:15:16;94859.78;;;25.52;51.43
6464;BME280;3265;42.694;23.282;2022-07-05T08:18:16;94861.41;;;25.62;51.58
6464;BME280;3265;42.694;23.282;2022-07-05T08:21:12;94849.53;;;25.68;51.64
6464;BME280;3265;42.694;23.282;2022-07-05T08:24:09;94856.22;;;26.05;50.83
6464;BME280;3265;42.694;23.282;2022-07-05T08:26:53;94856.47;;;26.34;49.96
6464;BME280;3265;42.694;23.282;2022-07-05T08:29:38;94853.47;;;26.44;49.46
6464;BME280;3265;42.694;23.282;2022-07-05T08:32:37;94852.56;;;26.48;49.92
6464;BME280;3265;42.694;23.282;2022-07-05T08:35:38;94845.97;;;26.55;49.77
6464;BME280;3265;42.694;23.282;2022-07-05T08:38:22;94847.41;;;26.61;49.44
6464;BME280;3265;42.694;23.282;2022-07-05T08:41:22;94836.72;;;26.69;49.69
6464;BME280;3265;42.694;23.282;2022-07-05T08:44:11;94843.34;;;26.80;49.73
6464;BME280;3265;42.694;23.282;2022-07-05T08:47:18;94840.97;;;26.96;49.16
6464;BME280;3265;42.694;23.282;2022-07-05T08:50:05;94838.91;;;27.01;48.37
6464;BME280;3265;42.694;23.282;2022-07-05T08:52:59;94844.22;;;27.19;49.23
6464;BME280;3265;42.694;23.282;2022-07-05T08:55:58;94837.47;;;27.30;49.15
6464;BME280;3265;42.694;23.282;2022-07-05T08:58:50;94829.44;;;27.47;49.25
6464;BME280;3265;42.694;23.282;2022-07-05T09:01:34;94829.84;;;27.57;47.66
6464;BME280;3265;42.694;23.282;2022-07-05T09:04:25;94825.06;;;27.72;47.81
6464;BME280;3265;42.694;23.282;2022-07-05T09:07:23;94817.41;;;27.70;47.69
6464;BME280;3265;42.694;23.282;2022-07-05T09:10:29;94821.88;;;27.87;47.56
6464;BME280;3265;42.694;23.282;2022-07-05T09:13:18;94823.84;;;27.98;46.95
6464;BME280;3265;42.694;23.282;2022-07-05T09:16:07;94817.25;;;28.04;45.88
6464;BME280;3265;42.694;23.282;2022-07-05T09:19:10;94810.00;;;28.05;45.62
6464;BME280;3265;42.694;23.282;2022-07-05T09:22:06;94806.81;;;28.11;46.88
6464;BME280;3265;42.694;23.282;2022-07-05T09:24:52;94796.38;;;28.19;46.33
6464;BME280;3265;42.694;23.282;2022-07-05T09:27:52;94804.59;;;28.34;45.12
6464;BME280;3265;42.694;23.282;2022-07-05T09:30:43;94804.66;;;28.46;44.40
6464;BME280;3265;42.694;23.282;2022-07-05T09:33:55;94803.50;;;28.56;44.65
6464;BME280;3265;42.694;23.282;2022-07-05T09:37:04;94794.56;;;28.73;43.52
6464;BME280;3265;42.694;23.282;2022-07-05T09:39:55;94793.97;;;28.88;43.97
6464;BME280;3265;42.694;23.282;2022-07-05T09:42:54;94797.56;;;29.24;43.78
6464;BME280;3265;42.694;23.282;2022-07-05T09:46:05;94798.28;;;29.58;44.07
6464;BME280;3265;42.694;23.282;2022-07-05T09:49:04;94794.59;;;29.74;40.99
6464;BME280;3265;42.694;23.282;2022-07-05T09:51:56;94790.34;;;29.73;40.56
6464;BME280;3265;42.694;23.282;2022-07-05T09:55:07;94776.41;;;29.80;42.42
6464;BME280;3265;42.694;23.282;2022-07-05T09:58:01;94779.66;;;29.98;41.88
6464;BME280;3265;42.694;23.282;2022-07-05T10:00:46;94771.59;;;30.10;42.08
6464;BME280;3265;42.694;23.282;2022-07-05T10:03:41;94765.72;;;30.32;42.21
6464;BME280;3265;42.694;23.282;2022-07-05T10:06:43;94775.59;;;30.68;41.05
6464;BME280;3265;42.694;23.282;2022-07-05T10:09:31;94770.38;;;30.87;41.40
6464;BME280;3265;42.694;23.282;2022-07-05T10:12:20;94770.25;;;31.11;40.67
6464;BME280;3265;42.694;23.282;2022-07-05T10:15:28;94771.34;;;31.22;40.86
6464;BME280;3265;42.694;23.282;2022-07-05T10:18:20;94760.16;;;31.52;40.41
6464;BME280;3265;42.694;23.282;2022-07-05T10:21:13;94756.69;;;31.67;39.43
6464;BME280;3265;42.694;23.282;2022-07-05T10:24:13;94760.06;;;31.79;39.20
6464;BME280;3265;42.694;23.282;2022-07-05T10:27:05;94751.38;;;32.01;39.75
6464;BME280;3265;42.694;23.282;2022-07-05T10:30:07;94753.66;;;32.19;38.81
6464;BME280;3265;42.694;23.282;2022-07-05T10:33:11;94750.22;;;32.37;39.35
6464;BME280;3265;42.694;23.282;2022-07-05T10:36:05;94753.72;;;32.38;36.93
6464;BME280;3265;42.694;23.282;2022-07-05T10:38:57;94750.06;;;32.30;37.16
6464;BME280;3265;42.694;23.282;2022-07-05T10:42:03;94747.50;;;32.18;37.93
6464;BME280;3265;42.694;23.282;2022-07-05T10:44:55;94748.09;;;32.27;37.87
6464;BME280;3265;42.694;23.282;2022-07-05T10:51:02;94743.53;;;32.66;37.82
6464;BME280;3265;42.694;23.282;2022-07-05T10:54:22;94751.56;;;33.04;37.11
6464;BME280;3265;42.694;23.282;2022-07-05T10:57:32;94746.81;;;33.40;36.90
6464;BME280;3265;42.694;23.282;2022-07-05T11:00:32;94744.63;;;33.68;35.50
6464;BME280;3265;42.694;23.282;2022-07-05T11:03:46;94735.41;;;33.73;35.23
6464;BME280;3265;42.694;23.282;2022-07-05T11:06:39;94734.19;;;33.93;35.56
6464;BME280;3265;42.694;23.282;2022-07-05T11:09:26;94731.81;;;34.14;35.64
6464;BME280;3265;42.694;23.282;2022-07-05T11:12:16;94729.94;;;34.48;34.00
6464;BME280;3265;42.694;23.282;2022-07-05T11:14:52;94730.50;;;34.60;33.11
6464;BME280;3265;42.694;23.282;2022-07-05T11:17:34;94732.69;;;34.55;32.07
6464;BME280;3265;42.694;23.282;2022-07-05T11:20:32;94719.84;;;34.45;33.71
6464;BME280;3265;42.694;23.282;2022-07-05T11:23:31;94714.28;;;34.60;34.48
6464;BME280;3265;42.694;23.282;2022-07-05T11:26:24;94714.50;;;34.82;34.43
6464;BME280;3265;42.694;23.282;2022-07-05T11:29:47;94725.28;;;34.78;34.29
6464;BME280;3265;42.694;23.282;2022-07-05T11:32:41;94712.69;;;34.89;35.32
6464;BME280;3265;42.694;23.282;2022-07-05T11:35:47;94721.13;;;35.21;34.22
6464;BME280;3265;42.694;23.282;2022-07-05T11:39:15;94714.34;;;35.41;33.73
6464;BME280;3265;42.694;23.282;2022-07-05T11:42:12;94704.44;;;35.59;33.27
6464;BME280;3265;42.694;23.282;2022-07-05T11:45:10;94706.16;;;35.81;33.48
6464;BME280;3265;42.694;23.282;2022-07-05T11:48:03;94714.72;;;35.94;33.94
6464;BME280;3265;42.694;23.282;2022-07-05T11:50:57;94700.53;;;36.08;33.14
6464;BME280;3265;42.694;23.282;2022-07-05T11:53:55;94694.53;;;35.77;33.16
6464;BME280;3265;42.694;23.282;2022-07-05T11:56:47;94689.38;;;35.62;33.50
6464;BME280;3265;42.694;23.282;2022-07-05T11:59:33;94691.34;;;35.61;33.98
6464;BME280;3265;42.694;23.282;2022-07-05T12:02:37;94693.03;;;35.83;32.41
6464;BME280;3265;42.694;23.282;2022-07-05T12:05:32;94680.84;;;35.56;32.64
6464;BME280;3265;42.694;23.282;2022-07-05T12:08:23;94682.28;;;35.43;34.10
6464;BME280;3265;42.694;23.282;2022-07-05T12:11:13;94677.53;;;35.80;33.30
6464;BME280;3265;42.694;23.282;2022-07-05T12:14:16;94674.94;;;35.98;33.08
6464;BME280;3265;42.694;23.282;2022-07-05T12:17:15;94667.75;;;36.27;33.24
6464;BME280;3265;42.694;23.282;2022-07-05T12:20:09;94669.75;;;36.44;32.20
6464;BME280;3265;42.694;23.282;2022-07-05T12:23:06;94671.38;;;36.63;31.89
6464;BME280;3265;42.694;23.282;2022-07-05T12:25:48;94666.34;;;36.72;31.48
6464;BME280;3265;42.694;23.282;2022-07-05T12:28:38;94661.34;;;36.74;31.49
6464;BME280;3265;42.694;23.282;2022-07-05T12:31:25;94664.09;;;36.88;31.28
6464;BME280;3265;42.694;23.282;2022-07-05T12:34:26;94666.03;;;36.91;31.06
6464;BME280;3265;42.694;23.282;2022-07-05T12:37:22;94658.69;;;36.99;31.32
6464;BME280;3265;42.694;23.282;2022-07-05T12:40:21;94665.28;;;37.15;31.11
6464;BME280;3265;42.694;23.282;2022-07-05T12:43:20;94660.63;;;37.26;30.66
6464;BME280;3265;42.694;23.282;2022-07-05T12:49:27;94657.16;;;37.33;30.01
6464;BME280;3265;42.694;23.282;2022-07-05T12:52:25;94660.66;;;37.37;30.11
6464;BME280;3265;42.694;23.282;2022-07-05T12:55:20;94657.16;;;37.43;30.21
6464;BME280;3265;42.694;23.282;2022-07-05T12:58:15;94643.59;;;37.58;29.97
6464;BME280;3265;42.694;23.282;2022-07-05T13:01:06;94626.53;;;37.57;29.57
6464;BME280;3265;42.694;23.282;2022-07-05T13:04:08;94637.00;;;37.37;29.48
6464;BME280;3265;42.694;23.282;2022-07-05T13:07:04;94635.06;;;37.27;30.66
6464;BME280;3265;42.694;23.282;2022-07-05T13:10:02;94625.00;;;37.24;30.22
6464;BME280;3265;42.694;23.282;2022-07-05T13:12:49;94626.53;;;37.32;30.18
6464;BME280;3265;42.694;23.282;2022-07-05T13:15:42;94622.69;;;37.47;30.86
6464;BME280;3265;42.694;23.282;2022-07-05T13:18:44;94616.06;;;37.59;30.36
6464;BME280;3265;42.694;23.282;2022-07-05T13:21:41;94617.59;;;37.78;30.91
6464;BME280;3265;42.694;23.282;2022-07-05T13:24:29;94613.69;;;37.86;29.48
6464;BME280;3265;42.694;23.282;2022-07-05T13:27:24;94620.25;;;37.85;30.12
6464;BME280;3265;42.694;23.282;2022-07-05T13:30:12;94621.50;;;37.56;29.64
6464;BME280;3265;42.694;23.282;2022-07-05T13:33:14;94610.66;;;36.88;30.09
6464;BME280;3265;42.694;23.282;2022-07-05T13:36:07;94611.19;;;36.11;31.49
6464;BME280;3265;42.694;23.282;2022-07-05T13:39:00;94603.38;;;35.99;32.53
6464;BME280;3265;42.694;23.282;2022-07-05T13:41:56;94605.78;;;36.11;31.79
6464;BME280;3265;42.694;23.282;2022-07-05T13:44:48;94601.88;;;36.02;31.97
6464;BME280;3265;42.694;23.282;2022-07-05T13:47:32;94604.22;;;36.14;32.03
6464;BME280;3265;42.694;23.282;2022-07-05T13:50:16;94601.53;;;36.14;31.68
6464;BME280;3265;42.694;23.282;2022-07-05T13:53:22;94597.16;;;35.88;31.95
6464;BME280;3265;42.694;23.282;2022-07-05T13:56:13;94590.47;;;35.64;32.59
6464;BME280;3265;42.694;23.282;2022-07-05T13:59:13;94586.28;;;35.77;32.31
6464;BME280;3265;42.694;23.282;2022-07-05T14:01:51;94583.63;;;35.92;32.77
6464;BME280;3265;42.694;23.282;2022-07-05T14:04:35;94581.16;;;35.62;32.72
6464;BME280;3265;42.694;23.282;2022-07-05T14:07:14;94556.69;;;35.41;32.69
6464;BME280;3265;42.694;23.282;2022-07-05T14:10:00;94570.19;;;35.37;33.48
6464;BME280;3265;42.694;23.282;2022-07-05T14:12:56;94566.75;;;35.44;33.42
6464;BME280;3265;42.694;23.282;2022-07-05T14:15:55;94549.47;;;35.04;33.97
6464;BME280;3265;42.694;23.282;2022-07-05T14:18:44;94549.81;;;34.99;34.00
6464;BME280;3265;42.694;23.282;2022-07-05T14:21:41;94554.31;;;34.78;35.11
6464;BME280;3265;42.694;23.282;2022-07-05T14:24:34;94551.91;;;34.72;34.88
6464;BME280;3265;42.694;23.282;2022-07-05T14:27:26;94559.81;;;34.51;34.53
6464;BME280;3265;42.694;23.282;2022-07-05T14:30:13;94554.56;;;34.25;35.98
6464;BME280;3265;42.694;23.282;2022-07-05T14:33:08;94551.50;;;34.30;36.08
6464;BME280;3265;42.694;23.282;2022-07-05T14:35:55;94553.34;;;34.19;35.59
6464;BME280;3265;42.694;23.282;2022-07-05T14:38:39;94558.94;;;34.07;35.40
6464;BME280;3265;42.694;23.282;2022-07-05T14:41:29;94556.94;;;33.97;36.28
6464;BME280;3265;42.694;23.282;2022-07-05T14:44:21;94554.38;;;33.78;36.14
6464;BME280;3265;42.694;23.282;2022-07-05T14:47:10;94546.84;;;33.60;36.95
6464;BME280;3265;42.694;23.282;2022-07-05T14:50:09;94546.28;;;33.51;37.13
6464;BME280;3265;42.694;23.282;2022-07-05T14:53:01;94542.38;;;33.45;38.28
6464;BME280;3265;42.694;23.282;2022-07-05T14:56:16;94540.56;;;33.53;37.51
6464;BME280;3265;42.694;23.282;2022-07-05T14:59:06;94534.88;;;33.58;37.65
6464;BME280;3265;42.694;23.282;2022-07-05T15:01:55;94533.78;;;33.36;37.90
6464;BME280;3265;42.694;23.282;2022-07-05T15:04:34;94530.44;;;33.46;37.83
6464;BME280;3265;42.694;23.282;2022-07-05T15:07:15;94525.34;;;33.67;37.63
6464;BME280;3265;42.694;23.282;2022-07-05T15:10:17;94512.19;;;33.96;37.44
6464;BME280;3265;42.694;23.282;2022-07-05T15:13:02;94517.59;;;33.96;35.95
6464;BME280;3265;42.694;23.282;2022-07-05T15:15:52;94519.16;;;34.00;36.27
6464;BME280;3265;42.694;23.282;2022-07-05T15:18:34;94510.94;;;34.23;36.08
6464;BME280;3265;42.694;23.282;2022-07-05T15:21:21;94522.25;;;34.36;35.83
6464;BME280;3265;42.694;23.282;2022-07-05T15:24:22;94518.50;;;34.47;35.66
6464;BME280;3265;42.694;23.282;2022-07-05T15:27:17;94540.44;;;34.42;35.13
6464;BME280;3265;42.694;23.282;2022-07-05T15:30:04;94534.72;;;34.10;34.31
6464;BME280;3265;42.694;23.282;2022-07-05T15:32:51;94531.44;;;33.94;35.47
6464;BME280;3265;42.694;23.282;2022-07-05T15:35:41;94534.06;;;34.20;35.89