sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18819;BME280;9537;45.594;9.294;2024-02-28T00:00:27;99218.94;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:01:30;99214.66;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:02:33;99219.94;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:03:34;99217.28;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:04:35;99214.66;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:05:37;99225.19;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:06:39;99229.50;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:07:41;99229.50;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:08:41;99231.28;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:09:43;99239.03;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:10:44;99239.03;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:11:46;99234.56;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:12:47;99234.56;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:13:49;99232.75;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:14:50;99233.56;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:15:52;99234.41;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:16:52;99230.94;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:17:56;99232.59;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:18:56;99229.94;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:19:58;99237.84;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:20:59;99236.03;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:21:59;99232.41;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:23:01;99234.22;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:24:02;99226.50;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:25:05;99223.69;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:26:06;99222.06;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:27:08;99222.88;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:28:09;99225.50;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:29:10;99222.06;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:30:12;99226.50;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:31:13;99231.78;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:32:16;99237.03;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:33:18;99238.03;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:34:20;99245.09;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:35:21;99239.84;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:36:23;99237.19;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:37:23;99235.38;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:38:25;99238.22;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:39:27;99242.81;;;9.14;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:40:28;99242.81;;;9.14;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:41:30;99250.56;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:42:31;99257.81;;;9.14;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:43:33;99255.00;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:44:33;99263.75;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:45:34;99262.09;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:46:36;99280.38;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:47:37;99277.72;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:48:42;99290.72;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:49:42;99288.09;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:50:44;99298.63;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:51:46;99297.66;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:52:47;99304.72;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:53:49;99310.81;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:54:50;99310.81;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:55:52;99316.09;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:56:52;99317.72;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:57:53;99323.81;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:58:55;99323.00;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T00:59:55;99320.34;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:00:57;99319.34;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:01:58;99309.81;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:03:00;99320.19;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:04:05;99314.09;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:05:08;99319.19;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:06:09;99319.34;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:07:10;99314.94;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:08:12;99322.84;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:09:13;99322.00;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:10:15;99317.56;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:11:16;99323.66;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:12:17;99313.94;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:13:19;99304.41;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:14:20;99311.28;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:15:21;99307.84;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:16:23;99309.66;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:17:23;99307.84;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:18:25;99303.19;;;9.24;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:19:27;99302.38;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:20:29;99304.03;;;9.24;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:21:30;99303.19;;;9.24;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:22:32;99298.13;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:23:33;99301.75;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:24:33;99303.53;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:25:35;99307.19;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:26:36;99301.91;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:27:37;99302.06;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:28:38;99306.53;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:29:39;99306.53;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:30:40;99306.53;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:31:42;99317.06;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:32:43;99308.19;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:33:45;99315.25;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:34:47;99317.88;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:35:49;99317.88;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:36:49;99317.06;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:37:51;99310.81;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:38:52;99316.91;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:39:54;99303.72;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:40:55;99305.56;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:41:57;99304.56;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:43:03;99297.47;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:44:05;99296.66;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:45:06;99295.00;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:46:20;99296.81;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:47:21;99296.66;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:48:23;99285.28;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:49:25;99288.59;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:50:28;99288.75;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:51:29;99294.00;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:52:33;99285.28;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:53:52;99293.19;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:55:13;99296.66;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:56:33;99296.66;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:57:37;99292.38;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:58:39;99295.00;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T01:59:41;99294.66;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:00:42;99299.28;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:01:45;99298.28;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:02:46;99295.84;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:03:48;99301.91;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:04:49;99295.84;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:05:54;99300.28;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:06:55;99296.00;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:07:58;99297.00;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:09:01;99299.63;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:10:02;99303.91;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:11:08;99307.53;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:12:09;99309.16;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:13:11;99312.63;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:14:13;99311.97;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:15:14;99313.63;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:16:15;99312.81;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:17:17;99306.38;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:18:18;99312.81;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:19:18;99316.25;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:20:21;99312.81;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:21:28;99323.34;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:22:34;99323.34;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:23:35;99322.53;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:24:40;99328.59;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:25:45;99334.69;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:26:46;99338.16;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:27:48;99333.69;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:28:48;99336.31;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:29:49;99334.69;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:30:51;99332.06;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:31:51;99330.25;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:32:52;99330.44;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:33:54;99331.25;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:34:55;99330.25;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:35:56;99334.53;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:36:58;99330.25;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:38:00;99339.97;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:39:01;99326.13;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:40:03;99336.66;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:41:04;99331.41;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:42:09;99327.94;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:43:09;99338.50;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:44:11;99333.88;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:45:12;99333.88;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:46:14;99339.97;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:47:14;99336.50;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:48:16;99333.88;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:49:17;99340.78;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:50:19;99333.88;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:51:20;99342.59;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:52:21;99350.34;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:53:24;99345.06;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:54:24;99344.41;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:55:26;99344.56;;;9.15;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:56:27;99348.88;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:57:29;99342.44;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:58:31;99350.16;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T02:59:35;99349.34;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:00:36;99348.34;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:01:38;99354.28;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:02:38;99352.63;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:03:40;99358.88;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:04:41;99365.97;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:05:43;99362.53;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:06:43;99367.78;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:07:45;99370.59;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:08:47;99368.78;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:09:49;99374.06;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:10:50;99381.13;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:11:51;99378.47;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:12:52;99372.59;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:13:54;99376.03;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:14:55;99382.94;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:15:57;99380.50;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:16:58;99382.31;;;9.16;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:18:00;99381.31;;;9.17;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:19:01;99378.47;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:20:03;99375.84;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:21:04;99382.94;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:22:06;99376.50;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:23:07;99374.69;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:24:10;99379.97;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:25:10;99386.09;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:26:12;99379.16;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:27:13;99374.88;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:28:15;99383.59;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:29:15;99385.41;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:30:16;99374.69;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:31:18;99386.09;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:32:19;99382.59;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:33:20;99385.22;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:34:22;99386.09;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:35:23;99383.59;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:36:24;99391.34;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:37:25;99389.53;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:38:27;99392.16;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:39:30;99393.13;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:40:32;99398.41;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:41:33;99400.06;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:42:34;99393.78;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:43:35;99395.63;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:44:37;99404.34;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:45:38;99397.25;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:46:40;99399.88;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:47:41;99402.38;;;9.25;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:48:43;99405.81;;;9.25;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:49:43;99411.91;;;9.26;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:50:45;99403.84;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:51:46;99411.75;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:52:48;99415.19;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:53:48;99406.47;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:54:52;99416.19;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:55:52;99407.28;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:56:54;99408.09;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:57:55;99406.28;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:58:56;99401.34;;;9.26;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T03:59:57;99407.28;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:00:59;99405.16;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:02:00;99408.13;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:03:02;99410.78;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:04:03;99407.31;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:05:06;99407.31;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:06:07;99411.78;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:07:08;99412.59;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:08:09;99410.09;;;9.18;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:09:10;99410.97;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:10:13;99405.69;;;9.19;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:11:15;99409.78;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:12:17;99414.06;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:13:18;99411.44;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:14:19;99409.78;;;9.21;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:15:20;99410.78;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:16:22;99413.41;;;9.20;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:17:23;99412.25;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:18:25;99423.59;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:19:25;99416.69;;;9.22;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:20:27;99423.44;;;9.25;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:21:28;99420.16;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:22:29;99424.25;;;9.25;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:23:30;99424.41;;;9.24;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:24:31;99422.78;;;9.23;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:25:34;99429.69;;;9.24;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:26:36;99434.00;;;9.25;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:27:37;99429.69;;;9.24;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:28:39;99436.63;;;9.25;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:29:41;99430.34;;;9.26;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:30:43;99432.84;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:31:44;99437.28;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:32:45;99437.28;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:33:46;99433.81;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:34:48;99433.66;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:35:49;99435.47;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:36:50;99443.38;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:37:52;99433.66;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:38:53;99435.28;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:39:54;99436.28;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:40:57;99435.47;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:41:59;99443.19;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:43:00;99448.47;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:44:01;99447.63;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:45:04;99450.47;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:46:05;99445.19;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:47:07;99447.81;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:48:08;99442.56;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:49:10;99447.81;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:50:11;99447.81;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:51:15;99448.97;;;9.24;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:52:16;99447.97;;;9.25;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:53:17;99451.44;;;9.26;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:54:18;99453.09;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:55:20;99454.06;;;9.26;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:56:22;99452.25;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:57:24;99458.38;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:58:25;99461.00;;;9.27;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T04:59:26;99459.19;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:00:27;99461.81;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:01:29;99462.63;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:02:30;99470.53;;;9.28;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:03:32;99472.19;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:04:33;99475.63;;;9.30;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:05:34;99479.25;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:06:35;99480.91;;;9.30;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:07:37;99485.34;;;9.29;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:08:38;99481.75;;;9.30;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:09:39;99491.28;;;9.31;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:10:40;99489.47;;;9.32;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:11:43;99492.91;;;9.32;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:12:44;99490.47;;;9.31;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:13:47;99486.84;;;9.32;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:14:49;99486.16;;;9.30;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:15:51;99488.66;;;9.31;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:16:52;99491.28;;;9.31;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:17:54;99491.28;;;9.31;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:18:55;99489.47;;;9.32;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:19:57;99499.19;;;9.31;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:20:57;99496.56;;;9.31;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:22:01;99496.38;;;9.33;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:23:03;99499.00;;;9.33;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:24:05;99507.75;;;9.33;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:25:06;99501.50;;;9.34;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:26:08;99505.75;;;9.35;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:27:10;99495.22;;;9.35;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:28:12;99501.34;;;9.36;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:29:13;99501.34;;;9.36;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:30:14;99514.53;;;9.36;100.00
18819;BME280;9537;45.594;9.294;2024-02-28T05:31:21;99507.59;;;9.35;100.00