sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19223;SDS011;9746;47.180;9.776;2024-03-22T06:21:34;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:24:02;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:26:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:28:56;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:31:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:33:57;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:36:27;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:38:56;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:44:46;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:49:58;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:52:25;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:54:53;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:57:31;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T06:59:59;0.27;;;0.27;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:02:28;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:04:54;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:07:29;0.27;;;0.27;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:09:57;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:12:25;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:14:54;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:17:23;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:19:49;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:22:17;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:24:44;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:27:20;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:29:46;0.23;;;0.23;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:32:23;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:34:49;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:37:29;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:39:56;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:45:03;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:50:09;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:52:40;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T07:55:06;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:00:43;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:03:23;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:05:51;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:14:26;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:19:43;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:22:16;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:24:43;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:27:24;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:29:51;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:32:30;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:34:57;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:37:31;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:39:58;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:42:27;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:44:54;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:47:38;0.17;;;0.17;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:50:06;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T08:55:37;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:01:27;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:03:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:06:22;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:08:50;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:11:20;0.13;;;0.13;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:16:27;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:19:10;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:21:37;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:24:04;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:26:32;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:28:59;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:31:29;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:34:11;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:36:41;0.03;;;0.03;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:39:07;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:41:37;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:44:11;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:46:40;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:49:10;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:51:39;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:54:21;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:56:50;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T09:59:17;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:01:45;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:06:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:09:27;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:11:56;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:14:22;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:16:51;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:19:33;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:22:00;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:24:27;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:26:55;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:29:22;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:31:50;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:34:25;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:36:54;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:39:27;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:41:57;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:44:25;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:46:52;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:49:23;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:51:51;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:54:24;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:56:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T10:59:23;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:01:51;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:04:29;0.05;;;0.05;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:06:58;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:09:39;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:12:07;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:14:35;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:17:03;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:22:05;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:27:08;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:29:37;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:32:07;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:34:34;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:37:02;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:42:01;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:44:31;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:46:59;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:49:27;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:51:55;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:54:27;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:56:56;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T11:59:26;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:01:55;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:04:23;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:06:50;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:09:25;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:11:54;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:14:28;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:16:56;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:19:29;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:21:57;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:27:05;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:29:46;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:32:14;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:37:36;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:40:20;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:42:48;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:45:28;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:47:58;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:50:24;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:52:53;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T12:57:51;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:00:27;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:02:55;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:05:29;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:07:57;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:10:25;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:12:56;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:15:24;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:17:56;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:20:29;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:22:56;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:27:54;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:30:20;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:32:50;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:35:17;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:37:44;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:40:12;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:42:40;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:45:08;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:47:37;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:50:08;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:52:35;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T13:57:48;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:02:50;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:05:27;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:07:54;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:10:20;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:12:49;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:15:23;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:17:51;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:20:19;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:22:48;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:25:16;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:27:44;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:30:18;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:32:46;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:37:49;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:40:16;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:42:44;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:45:12;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:47:46;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:50:13;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:52:41;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:55:09;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T14:57:37;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:00:03;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:02:34;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:05:01;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:07:30;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:10:02;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:12:31;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:14:58;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:17:26;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:19:54;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:22:21;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:27:36;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:30:14;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:32:40;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:37:46;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:40:14;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:42:44;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:45:13;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:47:43;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:50:15;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:52:43;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:55:11;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T15:57:38;0.00;;;0.00;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:02:53;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:05:22;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:07:49;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:10:17;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:12:44;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:15:10;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:17:39;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:23:12;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:28:29;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:30:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:33:25;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:35:58;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:38:29;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:40:59;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:43:28;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:45:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:48:22;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:50:55;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:53:25;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T16:58:22;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:03:37;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:06:06;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:08:34;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:13:43;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:18:43;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:24:02;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:26:39;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:29:06;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:34:09;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:46:41;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:49:10;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T17:55:00;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:01:00;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:03:27;0.10;;;0.10;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:08:40;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:11:22;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:13:49;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:16:32;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:19:00;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:21:36;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:24:06;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:29:36;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:32:03;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:34:30;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:40:23;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:42:51;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:45:17;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:50:30;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:52:59;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:55:27;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T18:57:55;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:00:21;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:05:44;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:08:12;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:13:27;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:18:47;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:24:00;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:29:34;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:34:38;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:39:45;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:42:16;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:44:44;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:49:44;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T19:54:50;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:00:07;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:05:31;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:08:05;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:10:32;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:15:49;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:21:05;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:23:32;0.30;;;0.30;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:26:00;0.20;;;0.20;;
19223;SDS011;9746;47.180;9.776;2024-03-22T20:34:39;0.20;;;0.20;;
