sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2023-09-30T00:06:22;16.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:10:59;16.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:15:36;16.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:20:13;16.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:24:50;16.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:29:26;16.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:34:03;16.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:38:41;16.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:43:21;16.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:47:57;15.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:52:39;15.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T00:57:22;15.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:02:01;15.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:06:39;15.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:11:16;15.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:15:52;15.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:20:30;15.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:25:08;15.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:29:45;15.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:34:22;15.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:38:59;15.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:43:36;15.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:48:12;15.3;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:52:49;15.3;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T01:57:26;15.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:02:02;15.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:06:39;15.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:11:15;15.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:15:52;15.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:20:28;15.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:25:07;15.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:29:45;15.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:34:21;15.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:38:58;14.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:43:35;14.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:48:12;14.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:52:48;14.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T02:57:26;14.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:02:03;14.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:06:39;14.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:11:16;14.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:15:52;14.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:20:30;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:25:10;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:29:47;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:34:23;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:39:00;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:43:36;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:48:12;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:52:48;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T03:57:25;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:02:01;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:06:38;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:11:15;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:15:51;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:20:28;14.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:25:08;14.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:29:45;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:34:22;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:38:59;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:43:35;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:48:12;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:52:50;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T04:57:27;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:02:03;14.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:06:40;14.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:11:16;14.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:15:54;14.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:20:30;14.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:25:09;14.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:29:46;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:34:22;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:38:59;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:43:36;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:48:12;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:52:49;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T05:57:27;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:02:05;14.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:06:42;14.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:11:21;14.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:15:59;14.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:20:35;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:25:13;14.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:29:49;15.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:34:25;15.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:39:02;15.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:43:39;15.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:48:16;15.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:52:52;15.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T06:57:28;15.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:02:05;15.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:06:42;16.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:11:28;16.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:16:06;16.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:20:43;16.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:25:20;16.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:29:57;16.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:34:33;16.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:39:10;16.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:43:46;16.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:48:22;17.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:52:58;17.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T07:57:35;17.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:02:16;17.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:06:53;18.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:11:29;18.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:16:06;18.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:20:44;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:25:21;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:29:58;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:34:34;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:39:11;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:43:48;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:48:30;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:53:16;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T08:57:56;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:02:35;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:07:12;20.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:11:50;20.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:16:26;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:21:17;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:25:55;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:30:32;21.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:35:08;21.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:39:59;21.3;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:44:38;21.3;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:49:20;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:53:58;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T09:58:37;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:03:16;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:08:05;23.8;95.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:12:52;23.8;95.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:17:57;25.0;94.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:22:36;25.0;94.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:27:34;25.4;93.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:32:12;25.4;93.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:36:50;25.9;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:41:58;25.9;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:46:34;25.8;90.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:51:15;25.8;90.0
22676;DHT22;12521;43.310;21.876;2023-09-30T10:56:00;25.8;90.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:00:37;25.6;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:05:14;25.6;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:09:51;25.6;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:14:31;25.6;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:19:08;25.5;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:23:46;25.5;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:28:23;25.6;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:33:00;25.6;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:37:36;25.6;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:42:17;25.6;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:47:02;25.6;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:51:43;25.6;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T11:56:20;25.6;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:00:59;25.7;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:05:36;25.7;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:10:12;25.8;87.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:14:49;25.8;87.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:19:26;25.9;87.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:24:04;25.9;87.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:28:43;26.0;86.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:33:19;26.0;86.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:37:56;26.1;86.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:42:33;26.1;86.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:47:09;26.2;85.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:51:46;26.2;85.0
22676;DHT22;12521;43.310;21.876;2023-09-30T12:56:22;26.2;85.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:00:59;26.2;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:05:36;26.2;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:10:12;26.2;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:14:48;26.2;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:19:25;26.3;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:24:01;26.3;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:28:38;26.4;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:33:15;26.4;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:37:51;26.5;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:42:28;26.5;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:47:05;26.4;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:51:41;26.4;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T13:56:18;26.4;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:00:55;26.3;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:05:32;26.3;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:10:09;26.2;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:14:46;26.2;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:19:22;26.2;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:23:59;26.2;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:28:35;26.1;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:33:11;26.1;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:37:47;26.0;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:42:24;26.0;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:47:00;25.9;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:51:36;25.9;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T14:56:18;25.9;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:00:55;25.8;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:05:32;25.8;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:10:09;25.6;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:14:46;25.6;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:19:22;25.5;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:23:59;25.5;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:28:36;25.4;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:33:13;25.4;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:37:49;25.2;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:42:26;25.2;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:47:10;24.9;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:51:46;24.9;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T15:56:23;24.9;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:01:00;24.6;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:05:39;24.6;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:10:16;24.2;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:14:53;24.2;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:19:29;23.9;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:24:07;23.9;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:28:44;23.6;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:33:20;23.6;82.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:37:58;23.3;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:42:34;23.3;83.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:47:11;23.0;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:51:48;23.0;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T16:56:24;23.0;84.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:01:01;22.8;85.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:05:37;22.8;85.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:10:15;22.6;87.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:14:51;22.6;87.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:19:28;22.4;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:24:06;22.4;88.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:28:42;22.2;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:33:19;22.2;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:37:55;22.0;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:42:32;22.0;89.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:47:09;21.8;90.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:51:46;21.8;90.0
22676;DHT22;12521;43.310;21.876;2023-09-30T17:56:23;21.8;90.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:00:59;21.6;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:05:36;21.6;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:10:12;21.5;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:14:49;21.5;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:19:25;21.3;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:24:02;21.3;91.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:28:40;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:33:17;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:37:53;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:42:30;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:47:06;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:51:43;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T18:56:21;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:00:58;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:05:40;21.2;92.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:10:16;21.2;93.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:14:53;21.2;93.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:19:32;21.2;94.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:24:09;21.2;94.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:28:47;21.0;95.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:33:23;21.0;95.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:38:00;20.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:42:37;20.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:47:13;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:51:49;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T19:56:26;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:01:07;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:05:45;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:10:22;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:14:58;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:28:49;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:33:25;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:38:04;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:42:40;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:47:17;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:51:53;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T20:56:30;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:01:11;19.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:05:47;19.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:10:24;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:15:03;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:19:41;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:24:18;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:28:54;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:33:31;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:38:08;19.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:42:44;19.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:47:26;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:52:03;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T21:56:40;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:01:17;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:05:54;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:10:31;19.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:15:10;19.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:19:46;19.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:24:23;19.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:28:59;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:33:36;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:38:12;18.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:42:49;18.7;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:47:26;18.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:52:03;18.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T22:56:40;18.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:01:22;18.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:06:01;18.6;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:10:37;18.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:15:20;18.5;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:19:57;18.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:24:33;18.4;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:29:10;18.3;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:33:47;18.3;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:38:23;18.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:43:00;18.2;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:47:37;18.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:52:13;18.1;96.0
22676;DHT22;12521;43.310;21.876;2023-09-30T23:56:50;18.1;96.0
