sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43627;DHT22;29217;52.586;13.442;2022-07-01T00:01:38;20.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:04:06;20.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:06:32;20.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:08:57;20.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:11:23;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:13:49;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:16:14;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:18:40;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:21:05;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:23:31;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:25:57;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:28:23;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:30:48;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:33:14;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:35:39;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:38:05;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:40:31;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:42:56;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:45:22;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:47:47;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:50:15;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:52:43;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:55:10;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T00:57:38;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:02:35;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:05:02;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:07:28;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:09:54;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:12:20;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:14:49;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:17:16;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:19:43;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:22:10;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:24:37;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:27:04;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:29:30;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:31:56;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:34:21;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:36:47;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:39:12;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:41:44;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:44:10;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:46:36;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:49:02;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:51:28;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:53:53;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:56:19;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T01:58:45;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:01:11;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:03:38;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:06:05;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:08:30;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:10:57;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:13:23;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:15:48;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:18:17;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:20:43;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:23:09;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:25:35;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:28:00;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:30:26;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:32:52;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:35:18;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:37:43;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:40:09;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:42:35;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:45:04;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:47:38;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:50:05;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:52:32;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:55:00;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:57:25;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T02:59:51;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:02:19;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:04:49;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:07:15;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:09:41;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:12:08;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:15:10;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:17:37;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:20:08;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:22:35;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:25:01;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:27:28;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:29:54;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:32:19;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:34:46;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:37:13;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:39:39;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:42:06;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:44:34;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:47:00;20.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:49:26;20.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:51:52;20.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:54:18;20.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:57:01;20.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T03:59:27;20.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:01:54;20.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:04:20;20.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:06:46;20.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:09:15;20.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:11:42;20.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:14:08;20.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:16:34;20.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:19:00;20.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:21:25;20.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:24:09;20.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:26:35;20.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:29:01;21.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:31:27;21.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:33:52;21.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:36:18;21.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:38:44;21.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:41:09;21.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:43:53;21.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:46:19;21.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:48:44;21.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:51:10;21.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:53:35;21.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:56:01;22.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T04:58:26;22.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:00:52;22.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:03:18;22.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:05:44;22.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:08:09;22.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:10:35;23.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:13:00;23.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:15:26;24.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:17:52;24.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:20:36;24.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:23:20;24.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:25:46;24.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:28:11;23.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:30:37;23.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:33:03;23.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:35:28;23.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:37:53;23.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:40:19;23.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:42:45;23.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:45:10;24.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:47:36;24.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:50:01;24.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:52:27;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:54:52;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:57:18;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T05:59:43;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:02:09;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:04:34;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:07:00;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:09:25;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:11:51;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:14:17;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:16:42;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:19:08;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:21:33;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:23:59;24.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:26:25;24.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:28:50;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:31:16;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:33:41;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:36:07;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:38:33;24.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:40:58;24.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:43:43;24.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:46:09;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:48:35;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:51:01;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:53:27;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:55:53;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T06:58:18;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:00:44;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:03:10;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:05:35;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:08:01;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:10:26;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:12:52;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:15:18;24.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:17:44;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:20:10;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:22:36;24.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:25:01;24.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:27:27;24.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:29:52;25.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:32:18;25.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:34:44;25.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:37:09;25.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:39:35;25.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:42:01;25.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:44:27;25.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:46:52;25.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:49:18;25.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:51:43;25.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:54:09;25.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:56:34;25.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T07:59:00;25.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:01:26;25.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:03:51;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:06:17;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:08:43;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:11:09;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:13:34;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:16:00;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:18:26;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:20:51;26.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:23:21;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:25:48;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:28:14;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:30:39;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:33:05;25.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:35:30;25.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:37:56;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:40:26;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:42:58;25.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:45:26;26.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:47:53;26.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:50:23;26.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:52:49;26.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:55:15;26.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T08:57:40;26.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:00:07;26.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:02:59;26.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:05:26;26.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:08:03;26.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:10:30;26.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:13:07;26.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:15:33;26.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:18:17;26.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:20:46;26.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:23:17;26.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:25:43;26.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:28:17;26.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:30:48;26.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:33:15;26.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:35:42;26.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:38:11;26.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:41:02;25.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:43:33;25.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:46:06;24.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:50:57;23.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:53:23;23.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:55:49;23.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T09:58:15;22.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:00:41;22.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:03:07;22.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:05:38;22.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:10:57;22.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:13:27;22.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:15:56;22.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:18:27;21.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:20:54;21.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:23:22;21.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:25:52;21.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:31:06;21.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:36:16;21.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:41:35;21.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:44:12;21.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:49:18;21.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:51:54;21.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T10:59:50;21.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:02:28;20.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:04:57;20.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:07:28;20.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:09:54;20.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:12:21;20.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:14:50;20.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:17:18;20.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:19:53;20.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:22:25;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:24:54;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:27:20;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:29:51;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:32:31;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:34:57;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:37:30;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:40:16;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:42:43;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:45:09;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:47:45;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:50:11;19.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:52:39;19.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:55:05;19.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T11:57:31;19.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:00:11;19.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:02:38;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:05:05;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:07:31;20.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:09:57;20.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:12:23;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:14:58;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:17:26;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:19:53;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:22:21;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:24:50;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:27:16;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:29:50;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:34:48;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:39:50;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:42:36;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:45:07;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:47:33;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:50:09;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:52:35;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:55:00;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T12:57:37;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:00:03;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:02:29;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:04:54;20.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:07:20;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:09:45;19.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:12:11;19.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:14:36;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:17:02;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:19:27;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:21:53;19.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:24:18;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:26:46;19.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:29:11;19.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:31:37;19.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:34:02;19.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:36:28;19.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:38:53;19.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:41:19;19.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:43:46;19.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:46:12;18.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:48:38;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:51:03;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:53:29;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:55:54;18.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T13:58:20;18.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:00:45;19.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:03:11;19.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:05:37;19.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:08:03;19.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:10:29;19.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:12:55;19.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:15:21;19.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:17:47;19.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:20:13;19.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:22:38;19.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:25:04;18.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:27:30;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:29:56;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:32:21;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:34:52;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:37:18;18.80;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:39:43;18.70;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:42:09;18.60;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:44:34;18.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:47:00;18.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:49:26;18.50;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:51:51;18.40;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:54:17;18.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:56:43;18.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T14:59:08;18.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:01:34;18.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:03:59;18.30;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:06:26;18.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:08:51;18.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:11:17;18.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:13:42;18.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:16:08;18.20;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:18:34;18.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:21:00;18.10;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:23:27;18.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:25:52;18.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:28:18;18.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:30:43;18.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:33:11;18.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:35:37;18.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:38:03;18.00;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:40:28;17.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:42:55;17.90;99.90
43627;DHT22;29217;52.586;13.442;2022-07-01T15:45:21;17.80;99.90