sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2023-06-26T00:02:45;15.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:10:03;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:12:29;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:19:48;15.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:24:39;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:29:31;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:34:23;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:44:06;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:46:33;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:49:00;15.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:51:29;15.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:53:56;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T00:56:22;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:03:43;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:06:11;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:08:38;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:13:30;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:15:58;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:18:25;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:20:52;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:23:30;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:26:14;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:28:42;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:31:09;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:36:02;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:38:28;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:40:54;14.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:43:57;14.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:46:39;14.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:55:15;14.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T01:57:44;14.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:00:11;14.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:07:30;14.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:09:55;14.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:12:21;14.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:14:46;14.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:17:12;14.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:22:13;14.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:24:40;14.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:31:57;14.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:34:22;14.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:36:48;14.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:41:40;14.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:44:05;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:46:32;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:48:59;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:56:16;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T02:58:42;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:01:07;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:06:06;14.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:08:32;14.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:25:33;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:27:59;14.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:40:09;14.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:45:01;14.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T03:57:10;14.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:02:02;14.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:04:28;14.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:06:55;14.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:09:20;14.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:16:38;14.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:19:03;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:21:30;15.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:23:56;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:26:22;15.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:28:47;15.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:31:13;15.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:36:05;15.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:38:34;15.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:41:00;16.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:43:26;16.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:45:52;16.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:50:43;16.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:55:37;16.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T04:58:02;17.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:05:27;17.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:07:54;17.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:10:20;17.70;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:15:12;18.00;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:17:37;18.20;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:20:03;18.30;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:22:34;18.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:25:04;18.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:27:30;18.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:29:56;18.80;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:32:22;19.10;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:34:49;19.50;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:37:20;19.90;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:39:47;20.60;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:42:13;21.40;99.90
9107;DHT22;4589;48.690;8.952;2023-06-26T05:51:57;24.00;96.80
9107;DHT22;4589;48.690;8.952;2023-06-26T05:54:23;24.70;95.30
9107;DHT22;4589;48.690;8.952;2023-06-26T05:56:57;24.70;94.30
9107;DHT22;4589;48.690;8.952;2023-06-26T05:59:24;25.00;94.00
9107;DHT22;4589;48.690;8.952;2023-06-26T06:01:51;25.10;93.10
9107;DHT22;4589;48.690;8.952;2023-06-26T06:09:09;25.50;92.50
9107;DHT22;4589;48.690;8.952;2023-06-26T06:11:35;25.70;92.50
9107;DHT22;4589;48.690;8.952;2023-06-26T06:14:00;26.20;92.00
9107;DHT22;4589;48.690;8.952;2023-06-26T06:16:26;26.40;91.70
9107;DHT22;4589;48.690;8.952;2023-06-26T06:18:54;26.80;91.50
9107;DHT22;4589;48.690;8.952;2023-06-26T06:23:46;27.30;91.10
9107;DHT22;4589;48.690;8.952;2023-06-26T06:26:12;27.80;90.60
9107;DHT22;4589;48.690;8.952;2023-06-26T06:28:38;28.00;90.50
9107;DHT22;4589;48.690;8.952;2023-06-26T06:31:04;28.30;90.30
9107;DHT22;4589;48.690;8.952;2023-06-26T06:40:48;29.90;87.50
9107;DHT22;4589;48.690;8.952;2023-06-26T06:45:39;30.50;84.30
9107;DHT22;4589;48.690;8.952;2023-06-26T06:48:05;30.50;84.10
9107;DHT22;4589;48.690;8.952;2023-06-26T06:52:57;31.50;79.70
9107;DHT22;4589;48.690;8.952;2023-06-26T06:55:22;32.20;79.30
9107;DHT22;4589;48.690;8.952;2023-06-26T06:57:49;35.50;81.00
9107;DHT22;4589;48.690;8.952;2023-06-26T07:00:15;32.70;78.10
9107;DHT22;4589;48.690;8.952;2023-06-26T07:02:43;33.10;75.40
9107;DHT22;4589;48.690;8.952;2023-06-26T07:05:09;33.70;75.20
9107;DHT22;4589;48.690;8.952;2023-06-26T07:07:36;33.80;75.10
9107;DHT22;4589;48.690;8.952;2023-06-26T07:14:57;33.40;74.40
9107;DHT22;4589;48.690;8.952;2023-06-26T07:19:49;33.70;74.80
9107;DHT22;4589;48.690;8.952;2023-06-26T07:22:15;34.20;74.50
9107;DHT22;4589;48.690;8.952;2023-06-26T07:24:40;34.00;73.80
9107;DHT22;4589;48.690;8.952;2023-06-26T07:27:06;34.30;73.40
9107;DHT22;4589;48.690;8.952;2023-06-26T07:29:31;34.70;73.80
9107;DHT22;4589;48.690;8.952;2023-06-26T07:31:57;34.80;72.80
9107;DHT22;4589;48.690;8.952;2023-06-26T07:34:22;35.40;71.50
9107;DHT22;4589;48.690;8.952;2023-06-26T07:36:48;36.60;71.10
9107;DHT22;4589;48.690;8.952;2023-06-26T07:39:14;37.40;65.00
9107;DHT22;4589;48.690;8.952;2023-06-26T07:41:39;38.10;61.50
9107;DHT22;4589;48.690;8.952;2023-06-26T07:44:05;38.40;60.50
9107;DHT22;4589;48.690;8.952;2023-06-26T07:46:31;38.60;60.00
9107;DHT22;4589;48.690;8.952;2023-06-26T07:48:56;38.20;59.50
9107;DHT22;4589;48.690;8.952;2023-06-26T07:51:22;38.50;60.70
9107;DHT22;4589;48.690;8.952;2023-06-26T07:53:47;38.50;59.30
9107;DHT22;4589;48.690;8.952;2023-06-26T07:56:13;38.70;59.80
9107;DHT22;4589;48.690;8.952;2023-06-26T07:58:38;38.00;59.40
9107;DHT22;4589;48.690;8.952;2023-06-26T08:01:04;38.00;59.50
9107;DHT22;4589;48.690;8.952;2023-06-26T08:03:29;37.90;59.80
9107;DHT22;4589;48.690;8.952;2023-06-26T08:05:55;38.20;60.10
9107;DHT22;4589;48.690;8.952;2023-06-26T08:13:13;40.30;58.00
9107;DHT22;4589;48.690;8.952;2023-06-26T08:15:38;40.40;56.70
9107;DHT22;4589;48.690;8.952;2023-06-26T08:18:04;40.50;56.20
9107;DHT22;4589;48.690;8.952;2023-06-26T08:20:30;40.70;56.80
9107;DHT22;4589;48.690;8.952;2023-06-26T08:22:55;40.90;55.70
9107;DHT22;4589;48.690;8.952;2023-06-26T08:30:21;41.80;54.70
9107;DHT22;4589;48.690;8.952;2023-06-26T08:35:12;41.70;54.20
9107;DHT22;4589;48.690;8.952;2023-06-26T08:40:05;41.10;54.10
9107;DHT22;4589;48.690;8.952;2023-06-26T08:42:31;41.00;53.90
9107;DHT22;4589;48.690;8.952;2023-06-26T08:44:57;40.50;54.80
9107;DHT22;4589;48.690;8.952;2023-06-26T08:47:22;41.10;54.60
9107;DHT22;4589;48.690;8.952;2023-06-26T08:50:12;41.60;53.80
9107;DHT22;4589;48.690;8.952;2023-06-26T08:53:17;41.60;53.40
9107;DHT22;4589;48.690;8.952;2023-06-26T08:55:35;41.60;52.90
9107;DHT22;4589;48.690;8.952;2023-06-26T08:58:04;42.30;53.30
9107;DHT22;4589;48.690;8.952;2023-06-26T09:00:30;42.50;52.60
9107;DHT22;4589;48.690;8.952;2023-06-26T09:02:56;42.70;52.40
9107;DHT22;4589;48.690;8.952;2023-06-26T09:05:22;42.70;52.00
9107;DHT22;4589;48.690;8.952;2023-06-26T09:10:13;43.20;51.60
9107;DHT22;4589;48.690;8.952;2023-06-26T09:15:06;41.90;51.50
9107;DHT22;4589;48.690;8.952;2023-06-26T09:17:39;41.60;51.90
9107;DHT22;4589;48.690;8.952;2023-06-26T09:20:08;40.60;52.60
9107;DHT22;4589;48.690;8.952;2023-06-26T09:22:40;39.00;54.60
9107;DHT22;4589;48.690;8.952;2023-06-26T09:27:32;38.30;57.40
9107;DHT22;4589;48.690;8.952;2023-06-26T09:29:58;40.00;56.10
9107;DHT22;4589;48.690;8.952;2023-06-26T09:32:26;40.90;52.90
9107;DHT22;4589;48.690;8.952;2023-06-26T09:34:54;40.60;53.00
9107;DHT22;4589;48.690;8.952;2023-06-26T09:37:22;41.60;52.60
9107;DHT22;4589;48.690;8.952;2023-06-26T09:39:48;40.70;51.80
9107;DHT22;4589;48.690;8.952;2023-06-26T09:42:14;40.20;52.80
9107;DHT22;4589;48.690;8.952;2023-06-26T09:44:47;40.40;52.70
9107;DHT22;4589;48.690;8.952;2023-06-26T09:47:16;40.50;52.20
9107;DHT22;4589;48.690;8.952;2023-06-26T09:49:42;39.50;52.90
9107;DHT22;4589;48.690;8.952;2023-06-26T09:52:08;38.60;54.80
9107;DHT22;4589;48.690;8.952;2023-06-26T09:54:34;39.00;54.30
9107;DHT22;4589;48.690;8.952;2023-06-26T09:57:10;39.60;54.70
9107;DHT22;4589;48.690;8.952;2023-06-26T09:59:36;39.10;54.80
9107;DHT22;4589;48.690;8.952;2023-06-26T10:02:02;38.80;56.20
9107;DHT22;4589;48.690;8.952;2023-06-26T10:04:28;39.70;55.00
9107;DHT22;4589;48.690;8.952;2023-06-26T10:06:58;39.90;55.20
9107;DHT22;4589;48.690;8.952;2023-06-26T10:09:24;41.20;54.80
9107;DHT22;4589;48.690;8.952;2023-06-26T10:14:16;41.60;52.40
9107;DHT22;4589;48.690;8.952;2023-06-26T10:16:43;40.20;53.40
9107;DHT22;4589;48.690;8.952;2023-06-26T10:19:10;38.40;55.70
9107;DHT22;4589;48.690;8.952;2023-06-26T10:21:37;37.60;58.30
9107;DHT22;4589;48.690;8.952;2023-06-26T10:24:05;37.10;59.60
9107;DHT22;4589;48.690;8.952;2023-06-26T10:26:31;36.20;62.50
9107;DHT22;4589;48.690;8.952;2023-06-26T10:29:00;35.90;63.20
9107;DHT22;4589;48.690;8.952;2023-06-26T10:31:28;36.40;63.00
9107;DHT22;4589;48.690;8.952;2023-06-26T10:33:54;36.40;62.70
9107;DHT22;4589;48.690;8.952;2023-06-26T10:36:26;36.40;62.70
9107;DHT22;4589;48.690;8.952;2023-06-26T10:38:54;37.00;62.80
9107;DHT22;4589;48.690;8.952;2023-06-26T10:41:24;37.10;62.70
9107;DHT22;4589;48.690;8.952;2023-06-26T10:46:25;38.10;61.20
9107;DHT22;4589;48.690;8.952;2023-06-26T10:48:58;38.60;60.50
9107;DHT22;4589;48.690;8.952;2023-06-26T10:51:27;38.70;59.80
9107;DHT22;4589;48.690;8.952;2023-06-26T10:53:57;39.10;59.40
9107;DHT22;4589;48.690;8.952;2023-06-26T11:01:41;38.50;58.80
9107;DHT22;4589;48.690;8.952;2023-06-26T11:04:10;38.10;59.50
9107;DHT22;4589;48.690;8.952;2023-06-26T11:06:38;37.90;59.60
9107;DHT22;4589;48.690;8.952;2023-06-26T11:09:09;38.90;59.50
9107;DHT22;4589;48.690;8.952;2023-06-26T11:14:25;39.90;58.00
9107;DHT22;4589;48.690;8.952;2023-06-26T11:16:52;40.70;57.70
9107;DHT22;4589;48.690;8.952;2023-06-26T11:19:19;40.60;57.00
9107;DHT22;4589;48.690;8.952;2023-06-26T11:21:45;39.10;58.30
9107;DHT22;4589;48.690;8.952;2023-06-26T11:24:12;38.90;58.80
9107;DHT22;4589;48.690;8.952;2023-06-26T11:26:38;38.90;59.20
9107;DHT22;4589;48.690;8.952;2023-06-26T11:29:05;39.40;59.30
9107;DHT22;4589;48.690;8.952;2023-06-26T11:31:32;39.90;58.90
9107;DHT22;4589;48.690;8.952;2023-06-26T11:34:02;40.10;57.90
9107;DHT22;4589;48.690;8.952;2023-06-26T11:36:29;39.60;59.10
9107;DHT22;4589;48.690;8.952;2023-06-26T11:38:56;39.70;58.50
9107;DHT22;4589;48.690;8.952;2023-06-26T11:41:23;39.30;58.80
9107;DHT22;4589;48.690;8.952;2023-06-26T11:46:19;38.50;59.60
9107;DHT22;4589;48.690;8.952;2023-06-26T11:48:45;38.00;60.30
9107;DHT22;4589;48.690;8.952;2023-06-26T11:51:17;37.90;60.20
9107;DHT22;4589;48.690;8.952;2023-06-26T11:53:44;37.40;61.20
9107;DHT22;4589;48.690;8.952;2023-06-26T11:56:13;37.40;62.10
9107;DHT22;4589;48.690;8.952;2023-06-26T11:59:07;37.90;61.80
9107;DHT22;4589;48.690;8.952;2023-06-26T12:01:43;38.20;60.80
9107;DHT22;4589;48.690;8.952;2023-06-26T12:04:15;37.20;62.50
9107;DHT22;4589;48.690;8.952;2023-06-26T12:06:45;36.80;65.10
9107;DHT22;4589;48.690;8.952;2023-06-26T12:09:11;37.20;63.60
9107;DHT22;4589;48.690;8.952;2023-06-26T12:11:41;37.70;63.00
9107;DHT22;4589;48.690;8.952;2023-06-26T12:14:08;37.40;62.70
9107;DHT22;4589;48.690;8.952;2023-06-26T12:16:34;37.00;63.40
9107;DHT22;4589;48.690;8.952;2023-06-26T12:19:01;36.60;65.00
9107;DHT22;4589;48.690;8.952;2023-06-26T12:24:02;36.90;64.80
9107;DHT22;4589;48.690;8.952;2023-06-26T12:26:28;36.80;65.30
9107;DHT22;4589;48.690;8.952;2023-06-26T12:29:28;36.40;66.20
9107;DHT22;4589;48.690;8.952;2023-06-26T12:31:52;36.90;66.30
9107;DHT22;4589;48.690;8.952;2023-06-26T12:34:28;36.40;65.60
9107;DHT22;4589;48.690;8.952;2023-06-26T12:37:10;35.20;67.30
9107;DHT22;4589;48.690;8.952;2023-06-26T12:42:14;33.80;72.10
9107;DHT22;4589;48.690;8.952;2023-06-26T12:44:40;34.40;70.70
9107;DHT22;4589;48.690;8.952;2023-06-26T12:47:06;34.80;69.80
9107;DHT22;4589;48.690;8.952;2023-06-26T12:49:36;35.30;69.10
9107;DHT22;4589;48.690;8.952;2023-06-26T12:52:10;35.20;68.90
9107;DHT22;4589;48.690;8.952;2023-06-26T12:54:38;34.70;69.30
9107;DHT22;4589;48.690;8.952;2023-06-26T12:57:05;34.30;69.80
9107;DHT22;4589;48.690;8.952;2023-06-26T12:59:31;33.90;70.50
9107;DHT22;4589;48.690;8.952;2023-06-26T13:01:58;33.00;71.60
9107;DHT22;4589;48.690;8.952;2023-06-26T13:06:50;32.30;73.90
9107;DHT22;4589;48.690;8.952;2023-06-26T13:09:16;32.20;73.80
9107;DHT22;4589;48.690;8.952;2023-06-26T13:11:42;31.90;74.40
9107;DHT22;4589;48.690;8.952;2023-06-26T13:14:07;31.50;74.60
9107;DHT22;4589;48.690;8.952;2023-06-26T13:16:33;31.50;75.20
9107;DHT22;4589;48.690;8.952;2023-06-26T13:18:59;31.60;74.80
9107;DHT22;4589;48.690;8.952;2023-06-26T13:21:27;31.40;74.80
9107;DHT22;4589;48.690;8.952;2023-06-26T13:23:52;31.30;75.20
9107;DHT22;4589;48.690;8.952;2023-06-26T13:26:19;31.30;76.50
9107;DHT22;4589;48.690;8.952;2023-06-26T13:28:44;31.40;75.50
9107;DHT22;4589;48.690;8.952;2023-06-26T13:31:10;31.50;74.80
9107;DHT22;4589;48.690;8.952;2023-06-26T13:33:36;31.40;74.50
9107;DHT22;4589;48.690;8.952;2023-06-26T13:40:56;31.10;74.20
9107;DHT22;4589;48.690;8.952;2023-06-26T13:53:10;30.90;72.80
9107;DHT22;4589;48.690;8.952;2023-06-26T13:55:35;31.00;72.80
9107;DHT22;4589;48.690;8.952;2023-06-26T13:58:03;31.10;73.10
9107;DHT22;4589;48.690;8.952;2023-06-26T14:00:30;31.00;72.30
9107;DHT22;4589;48.690;8.952;2023-06-26T14:02:56;30.90;71.90
9107;DHT22;4589;48.690;8.952;2023-06-26T14:07:48;31.00;72.50
9107;DHT22;4589;48.690;8.952;2023-06-26T14:10:14;30.90;71.60
9107;DHT22;4589;48.690;8.952;2023-06-26T14:12:41;30.80;71.80
9107;DHT22;4589;48.690;8.952;2023-06-26T14:15:07;30.70;70.10
9107;DHT22;4589;48.690;8.952;2023-06-26T14:19:58;30.50;72.10
9107;DHT22;4589;48.690;8.952;2023-06-26T14:22:24;30.50;72.10
9107;DHT22;4589;48.690;8.952;2023-06-26T14:24:50;30.20;71.50
9107;DHT22;4589;48.690;8.952;2023-06-26T14:32:08;30.20;71.70
9107;DHT22;4589;48.690;8.952;2023-06-26T14:34:33;30.40;72.50
9107;DHT22;4589;48.690;8.952;2023-06-26T14:36:59;30.30;71.50
9107;DHT22;4589;48.690;8.952;2023-06-26T14:39:24;30.20;71.90
9107;DHT22;4589;48.690;8.952;2023-06-26T14:41:50;30.00;72.20
9107;DHT22;4589;48.690;8.952;2023-06-26T14:44:16;30.00;73.40
9107;DHT22;4589;48.690;8.952;2023-06-26T14:46:41;29.80;73.20
9107;DHT22;4589;48.690;8.952;2023-06-26T14:49:07;29.60;73.40
9107;DHT22;4589;48.690;8.952;2023-06-26T14:51:33;29.60;74.30
9107;DHT22;4589;48.690;8.952;2023-06-26T14:58:51;29.40;74.40
9107;DHT22;4589;48.690;8.952;2023-06-26T15:03:46;29.60;74.20
9107;DHT22;4589;48.690;8.952;2023-06-26T15:06:11;29.70;73.60
9107;DHT22;4589;48.690;8.952;2023-06-26T15:08:37;29.50;73.70
9107;DHT22;4589;48.690;8.952;2023-06-26T15:11:02;29.30;73.90
9107;DHT22;4589;48.690;8.952;2023-06-26T15:13:28;29.10;74.70
9107;DHT22;4589;48.690;8.952;2023-06-26T15:18:20;29.20;74.70
9107;DHT22;4589;48.690;8.952;2023-06-26T15:20:45;29.20;74.80
9107;DHT22;4589;48.690;8.952;2023-06-26T15:23:11;29.30;74.50
9107;DHT22;4589;48.690;8.952;2023-06-26T15:28:04;29.60;74.40
9107;DHT22;4589;48.690;8.952;2023-06-26T15:30:29;29.60;73.30
9107;DHT22;4589;48.690;8.952;2023-06-26T15:37:47;28.90;74.20
9107;DHT22;4589;48.690;8.952;2023-06-26T15:42:46;28.50;74.70
9107;DHT22;4589;48.690;8.952;2023-06-26T15:45:12;28.50;75.10
9107;DHT22;4589;48.690;8.952;2023-06-26T15:47:38;28.60;75.10
9107;DHT22;4589;48.690;8.952;2023-06-26T15:50:04;28.70;75.70
9107;DHT22;4589;48.690;8.952;2023-06-26T15:52:30;28.90;75.00
9107;DHT22;4589;48.690;8.952;2023-06-26T16:02:14;28.40;75.30
9107;DHT22;4589;48.690;8.952;2023-06-26T16:04:40;28.20;75.70
9107;DHT22;4589;48.690;8.952;2023-06-26T16:07:05;28.20;76.40
9107;DHT22;4589;48.690;8.952;2023-06-26T16:09:31;28.20;75.90
9107;DHT22;4589;48.690;8.952;2023-06-26T16:21:40;27.60;75.50
9107;DHT22;4589;48.690;8.952;2023-06-26T16:24:06;27.50;75.40
9107;DHT22;4589;48.690;8.952;2023-06-26T16:26:34;27.50;75.30
9107;DHT22;4589;48.690;8.952;2023-06-26T16:28:59;27.40;74.30
9107;DHT22;4589;48.690;8.952;2023-06-26T16:31:25;27.30;72.90
9107;DHT22;4589;48.690;8.952;2023-06-26T16:33:51;27.30;73.60
9107;DHT22;4589;48.690;8.952;2023-06-26T16:36:16;27.40;72.50
9107;DHT22;4589;48.690;8.952;2023-06-26T16:38:42;27.30;71.40
9107;DHT22;4589;48.690;8.952;2023-06-26T16:41:08;27.50;71.20
9107;DHT22;4589;48.690;8.952;2023-06-26T16:43:34;27.50;70.30
9107;DHT22;4589;48.690;8.952;2023-06-26T16:46:00;27.50;69.80
9107;DHT22;4589;48.690;8.952;2023-06-26T16:48:27;27.40;69.40
9107;DHT22;4589;48.690;8.952;2023-06-26T16:50:52;27.30;69.30
9107;DHT22;4589;48.690;8.952;2023-06-26T16:53:18;27.10;70.00
9107;DHT22;4589;48.690;8.952;2023-06-26T16:55:44;26.90;69.70
9107;DHT22;4589;48.690;8.952;2023-06-26T17:00:36;26.60;70.10
9107;DHT22;4589;48.690;8.952;2023-06-26T17:03:04;26.50;70.50
9107;DHT22;4589;48.690;8.952;2023-06-26T17:05:30;26.50;70.20
9107;DHT22;4589;48.690;8.952;2023-06-26T17:07:56;26.40;70.70
9107;DHT22;4589;48.690;8.952;2023-06-26T17:10:22;26.30;70.60
9107;DHT22;4589;48.690;8.952;2023-06-26T17:12:48;26.10;70.70
9107;DHT22;4589;48.690;8.952;2023-06-26T17:15:14;25.90;70.90
9107;DHT22;4589;48.690;8.952;2023-06-26T17:20:06;25.60;70.20
9107;DHT22;4589;48.690;8.952;2023-06-26T17:22:36;25.50;70.40
9107;DHT22;4589;48.690;8.952;2023-06-26T17:25:02;25.30;70.20
9107;DHT22;4589;48.690;8.952;2023-06-26T17:27:30;25.30;70.70
9107;DHT22;4589;48.690;8.952;2023-06-26T17:32:22;25.30;71.50
9107;DHT22;4589;48.690;8.952;2023-06-26T17:34:51;25.30;70.50
9107;DHT22;4589;48.690;8.952;2023-06-26T17:37:17;25.20;70.30
9107;DHT22;4589;48.690;8.952;2023-06-26T17:39:43;25.10;71.00
9107;DHT22;4589;48.690;8.952;2023-06-26T17:47:01;24.80;70.80
9107;DHT22;4589;48.690;8.952;2023-06-26T17:56:45;24.40;71.90
9107;DHT22;4589;48.690;8.952;2023-06-26T17:59:15;24.30;72.30
9107;DHT22;4589;48.690;8.952;2023-06-26T18:01:41;24.10;72.10
9107;DHT22;4589;48.690;8.952;2023-06-26T18:04:08;24.00;72.30
9107;DHT22;4589;48.690;8.952;2023-06-26T18:06:34;23.90;72.60
9107;DHT22;4589;48.690;8.952;2023-06-26T18:21:09;23.20;73.90
9107;DHT22;4589;48.690;8.952;2023-06-26T18:28:28;23.00;73.90
9107;DHT22;4589;48.690;8.952;2023-06-26T18:43:08;22.50;75.30
9107;DHT22;4589;48.690;8.952;2023-06-26T18:45:34;22.40;75.50
9107;DHT22;4589;48.690;8.952;2023-06-26T18:52:54;22.10;75.80
9107;DHT22;4589;48.690;8.952;2023-06-26T18:57:49;22.00;76.40
9107;DHT22;4589;48.690;8.952;2023-06-26T19:00:15;21.90;76.50
9107;DHT22;4589;48.690;8.952;2023-06-26T19:05:09;21.70;77.10
9107;DHT22;4589;48.690;8.952;2023-06-26T19:07:34;21.60;77.40
9107;DHT22;4589;48.690;8.952;2023-06-26T19:10:00;21.50;77.80
9107;DHT22;4589;48.690;8.952;2023-06-26T19:12:25;21.40;78.10
9107;DHT22;4589;48.690;8.952;2023-06-26T19:14:51;21.30;78.40
9107;DHT22;4589;48.690;8.952;2023-06-26T19:17:17;21.30;78.40
9107;DHT22;4589;48.690;8.952;2023-06-26T19:19:44;21.10;78.50
9107;DHT22;4589;48.690;8.952;2023-06-26T19:22:10;20.90;78.80
9107;DHT22;4589;48.690;8.952;2023-06-26T19:27:02;20.70;79.90
9107;DHT22;4589;48.690;8.952;2023-06-26T19:29:27;20.70;79.80
9107;DHT22;4589;48.690;8.952;2023-06-26T19:34:19;20.40;80.10
9107;DHT22;4589;48.690;8.952;2023-06-26T19:36:45;20.30;80.20
9107;DHT22;4589;48.690;8.952;2023-06-26T19:39:10;20.20;80.20
9107;DHT22;4589;48.690;8.952;2023-06-26T19:41:36;20.30;80.40
9107;DHT22;4589;48.690;8.952;2023-06-26T19:44:02;20.20;80.10
9107;DHT22;4589;48.690;8.952;2023-06-26T19:48:53;20.20;79.50
9107;DHT22;4589;48.690;8.952;2023-06-26T19:51:19;20.20;79.90
9107;DHT22;4589;48.690;8.952;2023-06-26T19:53:45;20.10;79.80
9107;DHT22;4589;48.690;8.952;2023-06-26T19:56:11;20.00;79.90
9107;DHT22;4589;48.690;8.952;2023-06-26T19:58:37;19.90;79.80
9107;DHT22;4589;48.690;8.952;2023-06-26T20:01:03;19.80;79.90
9107;DHT22;4589;48.690;8.952;2023-06-26T20:08:21;19.60;80.10
9107;DHT22;4589;48.690;8.952;2023-06-26T20:20:33;19.60;81.10
9107;DHT22;4589;48.690;8.952;2023-06-26T20:22:58;19.50;81.00
9107;DHT22;4589;48.690;8.952;2023-06-26T20:25:27;19.50;81.50
9107;DHT22;4589;48.690;8.952;2023-06-26T20:27:52;19.40;81.80
9107;DHT22;4589;48.690;8.952;2023-06-26T20:37:36;19.10;82.80
9107;DHT22;4589;48.690;8.952;2023-06-26T20:42:28;19.00;83.30
9107;DHT22;4589;48.690;8.952;2023-06-26T20:47:23;18.80;84.10
9107;DHT22;4589;48.690;8.952;2023-06-26T20:49:59;18.80;84.40
9107;DHT22;4589;48.690;8.952;2023-06-26T20:52:26;18.70;84.30
9107;DHT22;4589;48.690;8.952;2023-06-26T20:54:54;18.70;84.80
9107;DHT22;4589;48.690;8.952;2023-06-26T20:57:21;18.60;84.50
9107;DHT22;4589;48.690;8.952;2023-06-26T21:04:38;18.30;85.70
9107;DHT22;4589;48.690;8.952;2023-06-26T21:07:05;18.20;85.80
9107;DHT22;4589;48.690;8.952;2023-06-26T21:11:58;17.90;86.60
9107;DHT22;4589;48.690;8.952;2023-06-26T21:14:23;17.90;87.50
9107;DHT22;4589;48.690;8.952;2023-06-26T21:16:49;17.80;88.40
9107;DHT22;4589;48.690;8.952;2023-06-26T21:19:15;17.90;88.90
9107;DHT22;4589;48.690;8.952;2023-06-26T21:21:40;17.90;88.90
9107;DHT22;4589;48.690;8.952;2023-06-26T21:24:07;17.80;89.20
9107;DHT22;4589;48.690;8.952;2023-06-26T21:26:32;17.80;89.70
9107;DHT22;4589;48.690;8.952;2023-06-26T21:31:24;17.70;90.00
9107;DHT22;4589;48.690;8.952;2023-06-26T21:33:49;17.50;90.40
9107;DHT22;4589;48.690;8.952;2023-06-26T21:36:15;17.50;90.40
9107;DHT22;4589;48.690;8.952;2023-06-26T21:43:32;17.40;90.90
9107;DHT22;4589;48.690;8.952;2023-06-26T21:45:58;17.30;91.00
9107;DHT22;4589;48.690;8.952;2023-06-26T21:48:23;17.20;91.20
9107;DHT22;4589;48.690;8.952;2023-06-26T21:55:41;17.10;91.50
9107;DHT22;4589;48.690;8.952;2023-06-26T21:58:06;17.00;91.80
9107;DHT22;4589;48.690;8.952;2023-06-26T22:00:32;16.90;92.00
9107;DHT22;4589;48.690;8.952;2023-06-26T22:05:23;16.90;92.60
9107;DHT22;4589;48.690;8.952;2023-06-26T22:07:49;16.80;92.70
9107;DHT22;4589;48.690;8.952;2023-06-26T22:10:14;16.80;92.80
9107;DHT22;4589;48.690;8.952;2023-06-26T22:15:07;16.80;92.80
9107;DHT22;4589;48.690;8.952;2023-06-26T22:17:55;16.80;92.80
9107;DHT22;4589;48.690;8.952;2023-06-26T22:20:22;16.80;92.40