sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2023-02-11T00:01:19;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:03:45;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:06:11;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:08:37;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:11:03;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:13:29;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:15:55;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:18:21;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:20:46;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:23:12;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:25:43;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:28:10;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:30:36;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:33:02;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:35:28;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:37:54;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:40:20;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:42:46;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:45:12;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:47:37;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:50:04;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:52:31;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:54:57;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:57:22;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T00:59:48;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:02:15;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:04:41;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:07:06;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:09:32;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:11:57;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:14:23;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:16:49;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:19:14;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:21:40;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:24:05;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:26:31;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:28:56;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:31:24;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:33:49;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:36:15;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:38:41;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:41:12;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:43:47;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:48:44;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:51:24;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:53:52;2.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:56:42;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T01:59:32;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:02:03;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:04:33;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:07:11;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:09:41;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:12:08;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:14:37;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:17:03;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:20:44;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:23:05;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:25:49;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:31:57;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:34:50;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:37:26;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:39:56;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:42:24;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:44:51;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:47:18;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:49:43;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:52:41;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T02:58:05;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:06:20;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:08:59;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:11:28;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:13:54;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:16:24;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:19:04;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:21:31;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:24:02;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:26:49;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:29:36;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:32:18;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:34:56;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:40:14;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:42:51;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:45:19;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:47:54;1.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:50:21;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:52:48;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:55:18;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T03:57:46;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:00:12;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:02:38;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:05:05;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:07:31;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:09:57;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:12:22;1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:14:48;1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:17:13;1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:19:39;1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:22:05;1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:24:31;0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:26:56;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:29:22;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:31:48;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:34:14;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:36:40;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:39:06;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:41:31;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:43:57;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:46:23;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:48:48;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:51:14;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:53:40;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:56:06;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T04:58:31;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:01:07;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:03:33;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:05:59;-0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:08:25;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:10:50;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:13:16;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:15:41;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:18:07;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:20:33;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:22:58;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:25:24;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:27:49;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:30:15;-0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:32:41;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:35:06;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:37:33;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:39:59;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:42:24;-0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:44:50;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:47:15;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:49:41;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:52:07;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:54:32;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:56:58;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T05:59:23;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:01:49;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:04:14;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:06:40;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:09:05;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:11:31;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:13:56;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:16:22;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:18:48;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:21:13;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:23:39;-0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:26:06;-0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:28:33;-0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:31:09;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:33:36;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:36:03;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:38:29;0.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:40:55;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:43:20;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:45:52;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:48:18;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:50:44;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:53:09;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:55:35;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T06:58:00;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:00:26;0.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:02:53;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:05:19;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:07:45;0.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:10:11;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:12:36;0.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:15:02;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:17:28;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:19:53;0.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:22:19;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:24:44;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:27:10;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:29:36;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:32:02;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:34:28;0.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:36:53;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:39:19;0.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:41:46;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:44:13;0.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:46:39;0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:49:08;0.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:51:34;0.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:54:00;1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:56:27;1.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T07:58:53;1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:01:24;1.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:03:53;1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:06:20;1.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:08:46;1.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:11:13;1.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:13:40;1.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:16:06;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:18:33;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:21:06;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:23:32;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:26:06;1.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:28:34;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:31:09;1.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:33:35;2.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:36:06;2.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:38:32;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:40:59;2.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:43:24;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:45:50;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:48:15;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:50:41;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:53:07;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:55:32;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T08:57:58;2.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:00:23;2.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:02:49;2.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:05:15;2.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:07:40;2.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:10:06;2.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:12:32;2.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:14:57;2.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:17:23;2.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:22:27;2.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:24:53;2.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:27:18;3.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:29:44;3.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:32:09;3.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:34:35;3.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:37:00;3.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:39:26;3.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:44:31;3.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:47:00;3.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:49:42;3.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:52:29;3.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:54:56;3.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:57:27;4.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T09:59:55;4.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:02:32;4.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:08:08;4.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:10:58;4.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:16:21;4.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:19:18;4.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:24:17;4.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:26:44;4.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:29:33;4.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:32:00;4.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:34:28;4.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:36:53;4.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:39:22;4.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:42:21;4.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:44:59;4.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:47:30;4.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:49:58;4.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:52:28;4.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:54:59;4.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T10:57:37;5.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:00:22;5.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:02:55;5.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:05:34;5.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:08:05;5.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:10:45;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:13:33;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:18:36;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:21:04;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:23:33;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:28:32;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:31:01;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:33:34;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:36:04;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:38:31;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:42:23;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:44:24;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:47:18;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:49:47;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T11:57:38;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T12:00:05;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T12:08:11;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T12:15:56;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T12:21:43;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T12:38:35;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T12:55:24;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T12:57:53;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:00:23;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:07:49;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:10:42;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:13:33;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:16:03;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:24:00;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:26:40;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:31:55;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:37:18;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:43:00;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:45:34;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:48:04;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:50:38;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:53:10;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T13:55:36;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:14:18;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:19:45;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:22:13;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:24:50;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:37:55;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:40:26;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:42:54;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:45:24;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:48:02;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:50:43;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:53:17;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:55:51;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T14:58:23;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:03:38;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:06:18;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:11:30;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:14:00;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:16:32;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:19:03;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:21:32;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:24:03;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:26:30;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:28:56;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:31:24;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:33:51;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:36:19;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:38:45;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:41:34;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:44:00;6.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:46:37;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:49:03;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:51:35;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:54:16;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T15:56:44;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:01:46;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:04:20;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:06:46;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:14:29;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:19:28;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:21:55;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:24:27;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:26:59;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:29:27;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:32:25;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:34:49;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:37:15;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:39:41;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:42:06;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:44:33;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:46:59;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:49:33;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:52:01;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:54:29;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:56:55;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T16:59:21;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:01:48;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:04:20;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:06:47;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:09:24;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:11:50;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:14:16;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:16:42;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:19:11;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:21:41;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:24:07;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:26:32;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:29:00;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:31:25;5.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:33:51;5.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:36:16;5.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:38:42;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:41:08;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:43:33;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:45:59;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:48:24;5.70;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:50:50;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:53:15;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:55:41;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T17:58:07;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:00:32;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:02:58;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:05:35;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:08:01;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:10:27;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:12:52;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:15:18;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:17:44;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:20:09;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:22:35;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:25:06;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:27:32;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:29:57;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:32:23;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:34:48;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:37:14;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:39:41;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-02-11T18:42:07;5.80;99.90