sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2023-02-05T00:00:25;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:02:51;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:05:18;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:07:46;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:10:13;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:12:40;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:15:07;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:17:34;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:20:02;4.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:22:28;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:24:56;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:27:23;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:29:50;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:32:17;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:34:44;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:37:11;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:39:37;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:42:06;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:44:32;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:46:59;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:49:26;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:51:53;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:54:19;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:56:46;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T00:59:15;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:01:41;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:04:08;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:06:35;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:09:02;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:11:29;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:13:56;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:16:24;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:18:51;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:21:21;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:23:49;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:26:16;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:28:42;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:31:09;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:33:37;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:36:04;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:38:31;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:40:58;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:43:25;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:46:02;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:48:31;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:51:01;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:53:30;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:55:58;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T01:58:26;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:00:55;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:03:22;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:05:52;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:08:20;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:10:47;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:13:14;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:15:41;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:18:08;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:23:43;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:26:21;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:28:53;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:31:25;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:33:54;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:36:23;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:38:52;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:41:23;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:43:52;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:46:22;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:48:50;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:51:18;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:53:46;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:56:13;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T02:58:41;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:01:11;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:03:41;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:06:08;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:08:37;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:11:07;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:13:36;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:16:03;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:18:30;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:21:00;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:23:28;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:25:55;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:28:22;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:30:53;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:33:29;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:36:02;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:38:38;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:41:10;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:43:40;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:46:10;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:48:42;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:51:20;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:53:49;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:56:21;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T03:58:50;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:01:18;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:03:45;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:06:12;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:08:41;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:11:08;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:13:35;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:16:02;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:18:29;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:20:56;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:23:24;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:25:52;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:28:20;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:30:46;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:33:13;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:35:40;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:38:07;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:40:34;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:43:02;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:45:28;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:47:57;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:50:25;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:52:51;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:55:18;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T04:57:45;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:00:14;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:02:41;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:05:07;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:07:36;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:10:03;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:12:31;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:14:58;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:17:26;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:19:53;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:22:20;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:24:47;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:27:14;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:29:43;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:32:11;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:34:39;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:37:05;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:39:32;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:42:17;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:45:00;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:47:27;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:49:55;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:52:22;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:54:48;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:57:15;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T05:59:42;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:02:09;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:04:35;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:07:04;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:09:30;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:11:57;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:14:24;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:16:51;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:19:20;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:21:47;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:24:15;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:26:42;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:29:09;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:31:35;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:34:03;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:36:29;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:38:56;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:41:24;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:43:51;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:46:18;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:48:45;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:51:12;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:53:39;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:56:05;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T06:58:34;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:01:00;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:03:27;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:05:54;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:08:21;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:10:48;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:16:05;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:18:32;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:21:02;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:23:30;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:25:57;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:28:23;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:30:50;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:33:18;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:35:45;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:38:12;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:40:38;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:43:05;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:45:32;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:47:59;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:50:27;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:52:54;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:55:21;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T07:57:48;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:00:14;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:02:41;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:05:08;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:07:36;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:10:04;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:12:30;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:15:00;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:17:27;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:19:54;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:22:21;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:24:49;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:27:15;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:29:45;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:32:12;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:34:39;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:37:05;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:39:32;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:42:01;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:44:27;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:46:54;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:49:21;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:51:48;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:54:14;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:56:42;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T08:59:11;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:01:38;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:04:05;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:06:32;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:08:59;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:11:26;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:13:55;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:16:23;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:18:50;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:21:19;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:23:46;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:26:12;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:28:39;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:31:07;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:33:35;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:36:05;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:38:33;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:41:00;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:43:32;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:46:00;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:48:39;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:51:06;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:53:36;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:56:05;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T09:58:33;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:01:06;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:03:41;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:06:11;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:08:44;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:11:18;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:13:48;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:19:15;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:21:51;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:24:25;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:26:56;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:29:28;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:32:08;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:34:45;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:37:13;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:39:41;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:42:13;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:44:45;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:47:13;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:49:43;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:52:14;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:54:44;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:57:12;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T10:59:43;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:02:30;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:04:58;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:07:29;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:09:59;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:12:38;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:15:13;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:17:43;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:20:20;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:22:49;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:25:30;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:27:57;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:30:25;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:32:52;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:35:20;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:37:48;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:40:20;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:42:58;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:45:26;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:47:54;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:50:22;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:52:49;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:55:26;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T11:57:58;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:00:25;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:03:01;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:05:34;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:08:02;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:10:34;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:13:06;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:15:36;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:18:08;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:20:38;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:23:11;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:25:44;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:28:17;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:30:49;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:33:28;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:35:59;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:38:34;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:41:08;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:43:39;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:46:09;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:48:52;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:51:25;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:53:57;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:56:32;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T12:59:05;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:01:39;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:04:08;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:06:41;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:09:11;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:11:45;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:14:13;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:16:43;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:19:13;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:21:44;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:24:35;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:27:23;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:30:10;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:32:39;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:35:07;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:37:46;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:40:30;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:46:05;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:56:55;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T13:59:25;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:04:35;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:07:04;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:09:33;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:12:02;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:14:30;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:16:58;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:19:26;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:25:00;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:32:55;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:35:26;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:37:53;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:40:27;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:42:57;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:45:27;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:47:54;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:50:22;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:52:51;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:55:19;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T14:57:49;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:00:24;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:03:17;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:05:47;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:08:15;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:10:44;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:13:17;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:18:29;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:20:57;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:23:29;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:26:00;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:28:31;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:31:04;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:33:33;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:36:02;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:38:32;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:41:03;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:46:31;4.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:48:58;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:51:27;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:53:55;4.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:56:23;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T15:58:51;4.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:03:52;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:06:20;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:08:48;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:11:24;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:14:00;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:16:27;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:18:57;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-05T16:21:26;4.60;99.90