sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-08-01T00:01:14;45.45;38.57;56.76;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:03:40;45.44;38.95;55.55;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:06:06;45.49;38.49;56.58;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:08:32;45.52;39.18;57.24;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:10:58;45.40;39.10;54.49;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:13:23;45.51;38.52;59.79;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:15:49;45.36;38.75;57.64;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:18:15;45.49;38.73;60.46;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:20:41;45.47;38.82;60.59;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:23:07;45.37;39.04;59.34;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:25:33;45.10;38.36;56.72;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:27:59;45.29;38.38;55.82;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:30:25;45.31;38.43;58.25;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:32:50;45.20;38.42;57.40;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:35:16;45.30;38.17;57.14;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:37:42;45.27;38.72;55.00;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:40:09;45.20;38.03;57.35;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:42:35;45.19;37.64;57.26;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:45:05;45.11;38.27;54.65;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:47:31;45.17;38.05;56.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:49:56;45.13;38.28;54.70;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:52:22;45.23;38.40;57.22;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:54:49;45.21;38.45;56.45;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:57:15;45.25;38.15;55.58;;
186;Laerm;55473;48.800;9.002;2022-08-01T00:59:41;45.30;38.33;56.02;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:02:07;45.25;37.62;55.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:04:33;45.48;37.06;58.45;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:12:50;45.32;38.42;55.83;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:15:37;45.58;37.79;69.08;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:18:33;45.34;38.00;60.12;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:24:17;45.38;37.73;58.90;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:27:40;45.36;37.75;63.01;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:30:08;45.37;38.36;61.86;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:32:48;45.71;38.26;67.69;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:35:23;45.33;37.43;59.46;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:38:00;45.27;37.96;56.29;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:40:29;45.20;37.21;58.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:42:57;45.23;38.30;58.58;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:45:25;45.27;37.59;56.40;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:47:53;45.30;38.22;57.35;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:50:22;45.23;37.99;56.77;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:52:50;45.36;37.39;62.81;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:55:19;45.47;38.59;57.15;;
186;Laerm;55473;48.800;9.002;2022-08-01T01:57:50;45.33;38.64;58.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:00:17;45.39;38.09;57.08;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:02:44;46.87;38.50;66.87;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:05:13;45.88;38.02;59.96;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:07:41;45.38;38.52;57.46;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:10:10;45.43;38.49;56.02;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:12:40;47.13;37.47;74.57;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:15:09;45.67;38.21;55.57;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:17:45;45.38;38.68;57.38;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:20:13;45.40;37.86;57.08;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:22:49;45.29;38.54;55.60;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:28:17;45.93;38.49;71.16;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:30:50;45.59;37.87;57.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:33:22;45.44;38.45;56.37;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:35:52;45.36;37.43;60.80;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:38:24;45.44;37.64;57.45;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:40:54;45.48;39.07;57.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:43:27;45.41;38.29;55.61;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:46:00;45.51;38.79;57.98;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:48:30;47.51;39.86;62.23;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:51:01;45.80;39.12;57.87;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:53:33;45.61;37.58;56.67;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:56:05;45.61;38.20;56.31;;
186;Laerm;55473;48.800;9.002;2022-08-01T02:58:35;46.16;38.50;56.95;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:01:04;45.98;39.96;59.34;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:03:32;45.87;39.79;55.96;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:06:02;45.89;39.77;63.11;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:08:31;47.50;39.39;56.09;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:11:00;46.23;39.50;59.28;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:13:29;45.70;39.57;62.68;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:15:58;45.98;39.38;56.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:18:28;48.41;39.84;58.07;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:20:56;45.80;38.85;56.46;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:23:28;45.81;39.71;54.97;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:25:57;45.85;38.65;57.57;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:28:25;49.70;39.89;79.26;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:30:53;46.28;40.47;59.51;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:33:19;50.24;40.22;65.12;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:35:53;45.82;39.10;57.96;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:38:25;45.85;39.93;55.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:41:09;46.25;39.14;58.01;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:43:41;48.10;40.16;56.77;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:46:26;46.48;40.25;59.16;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:49:00;48.29;40.41;60.35;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:51:30;46.00;40.01;58.65;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:54:00;45.97;39.62;55.48;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:56:27;45.89;39.64;62.64;;
186;Laerm;55473;48.800;9.002;2022-08-01T03:58:59;46.27;40.02;64.59;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:01:27;46.45;40.18;56.88;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:03:55;48.80;41.74;57.63;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:06:21;47.76;39.65;66.54;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:08:47;48.18;40.82;62.84;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:11:23;47.43;40.99;65.34;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:13:52;48.19;40.47;59.18;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:16:19;46.58;41.44;57.11;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:18:46;48.96;42.03;59.25;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:21:13;46.32;40.45;58.82;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:23:43;46.23;40.94;63.35;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:26:13;46.11;40.47;56.51;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:28:42;48.12;41.20;58.95;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:31:11;46.37;40.41;59.11;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:33:47;48.08;41.55;57.45;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:36:19;47.26;41.27;56.37;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:38:54;47.49;40.08;66.90;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:41:22;47.08;40.85;57.32;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:43:49;49.55;41.96;58.96;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:46:18;47.16;41.80;57.32;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:48:45;48.68;41.51;57.84;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:51:16;46.94;41.16;59.30;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:53:43;47.26;41.77;60.39;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:56:12;47.05;40.99;56.48;;
186;Laerm;55473;48.800;9.002;2022-08-01T04:58:42;49.49;42.11;62.73;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:01:10;47.21;41.26;58.07;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:03:36;50.92;43.27;66.00;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:06:03;49.16;41.70;58.92;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:08:29;46.77;41.85;56.39;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:10:55;47.01;41.56;55.77;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:13:21;48.64;42.05;61.38;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:15:47;48.69;42.05;57.32;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:18:13;48.58;41.67;57.76;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:20:40;47.76;42.09;60.73;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:23:07;53.60;41.95;65.21;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:25:33;49.82;42.29;62.89;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:27:59;47.22;41.34;56.75;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:30:25;52.11;42.01;64.50;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:32:51;48.75;42.25;59.50;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:35:17;47.36;41.75;56.09;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:37:43;47.08;41.91;56.57;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:40:09;46.90;40.87;57.30;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:42:35;47.25;42.47;55.86;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:45:01;49.88;41.58;59.83;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:47:27;48.34;41.25;61.59;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:49:52;53.07;42.52;60.85;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:52:18;46.44;40.98;57.14;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:54:44;46.74;41.46;56.96;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:57:10;47.19;41.01;62.29;;
186;Laerm;55473;48.800;9.002;2022-08-01T05:59:36;50.10;41.55;59.05;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:02:03;48.69;40.19;59.45;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:04:29;47.83;40.47;59.05;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:06:55;46.41;40.56;56.42;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:09:21;46.41;40.94;56.52;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:11:47;46.62;40.28;61.40;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:14:13;46.80;39.75;57.52;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:16:39;47.94;40.60;58.23;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:19:05;49.94;42.71;61.10;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:21:30;46.09;39.76;57.52;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:23:56;46.35;40.73;55.43;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:26:22;46.23;39.81;60.97;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:28:48;46.88;40.01;56.56;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:31:14;47.72;40.09;57.13;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:33:41;47.56;40.15;57.61;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:36:07;46.59;41.19;55.44;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:38:33;46.49;40.04;55.71;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:40:59;47.65;41.01;64.06;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:43:24;49.48;42.02;59.73;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:45:50;46.51;39.74;55.84;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:48:16;48.03;39.64;65.46;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:50:42;47.05;40.20;56.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:53:08;45.74;40.28;55.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:55:34;48.98;41.39;60.24;;
186;Laerm;55473;48.800;9.002;2022-08-01T06:58:00;47.73;39.60;71.17;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:00:26;47.25;40.36;60.88;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:02:55;49.37;42.33;59.55;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:05:22;47.20;41.63;55.14;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:07:48;46.54;39.92;61.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:10:14;45.95;40.55;57.96;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:12:40;46.77;39.64;62.31;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:15:11;49.39;40.76;63.33;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:17:42;49.70;40.29;75.98;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:20:11;46.99;41.07;61.90;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:22:37;46.15;40.37;61.17;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:25:07;46.25;39.61;59.95;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:27:35;46.29;40.05;57.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:30:01;48.87;41.63;68.43;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:32:27;48.05;40.89;58.76;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:34:55;46.05;39.06;56.04;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:37:21;45.93;39.41;56.85;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:39:47;45.93;40.13;57.01;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:42:12;46.27;40.68;56.55;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:44:38;48.47;39.99;63.46;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:47:05;48.45;40.07;59.13;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:49:31;47.16;40.93;57.54;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:51:57;46.84;40.65;59.33;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:54:23;45.83;39.09;58.78;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:56:54;46.72;39.94;56.77;;
186;Laerm;55473;48.800;9.002;2022-08-01T07:59:20;49.33;40.66;59.58;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:01:50;46.80;40.70;58.17;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:04:17;47.21;40.78;63.21;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:06:44;46.86;40.03;56.43;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:09:14;46.76;40.68;56.77;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:11:45;46.44;41.05;61.49;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:14:11;47.21;39.83;59.22;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:16:38;49.22;41.21;60.47;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:19:04;47.66;40.16;56.69;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:21:30;46.20;39.68;56.41;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:23:56;45.82;38.94;62.36;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:26:40;46.02;39.96;55.96;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:29:06;48.04;39.85;56.58;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:31:32;46.04;40.18;58.05;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:33:58;47.98;39.94;63.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:36:24;55.09;39.97;66.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:38:50;46.86;40.92;60.06;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:41:17;47.13;39.50;65.44;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:43:43;48.71;40.07;65.92;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:46:11;48.90;41.26;65.12;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:48:40;49.50;41.05;63.42;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:51:08;47.57;40.72;67.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:53:40;52.38;40.18;65.39;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:56:13;46.11;39.61;58.98;;
186;Laerm;55473;48.800;9.002;2022-08-01T08:58:42;49.11;41.23;69.73;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:01:09;48.63;40.26;74.67;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:03:36;47.68;40.10;55.74;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:06:02;48.31;41.13;58.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:08:28;46.13;40.38;58.18;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:10:55;45.82;40.13;56.92;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:13:21;48.53;40.48;60.44;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:15:53;48.28;39.51;59.87;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:18:31;48.99;41.08;59.39;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:21:17;45.76;38.85;56.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:23:51;45.51;39.83;56.68;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:26:29;45.96;40.23;57.19;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:28:57;47.84;40.40;60.78;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:31:27;46.91;39.88;67.65;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:33:59;48.68;41.27;77.06;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:39:19;46.24;40.06;62.29;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:41:46;46.08;38.92;64.97;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:44:13;49.25;40.29;59.61;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:49:34;46.81;41.21;58.05;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:52:20;46.32;39.63;64.95;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:55:04;48.06;39.39;78.83;;
186;Laerm;55473;48.800;9.002;2022-08-01T09:57:31;47.37;39.94;64.44;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:00:00;47.79;39.87;61.14;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:02:33;48.24;40.49;70.87;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:05:09;46.80;39.32;64.72;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:07:56;46.78;40.39;56.07;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:10:22;46.35;40.78;55.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:12:48;48.56;41.03;60.06;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:15:17;49.14;39.18;60.45;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:17:55;48.58;41.02;60.89;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:20:26;46.58;39.17;59.03;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:22:55;46.09;39.16;59.42;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:25:21;45.54;40.04;55.26;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:27:53;46.93;39.68;60.38;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:30:23;48.27;41.38;70.52;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:32:51;47.97;41.09;65.98;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:35:21;46.53;40.05;64.06;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:37:47;45.81;39.72;55.43;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:40:14;45.73;39.00;58.00;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:42:45;48.22;40.72;56.67;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:45:14;51.41;39.53;59.28;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:48:14;47.79;40.07;57.80;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:50:51;46.36;40.18;56.20;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:53:22;47.03;41.37;56.02;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:56:00;46.56;40.37;56.17;;
186;Laerm;55473;48.800;9.002;2022-08-01T10:58:38;47.12;41.26;54.87;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:01:30;48.73;42.66;58.28;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:09:05;49.10;40.96;62.95;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:12:14;48.74;42.12;57.71;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:17:44;52.00;43.71;62.11;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:20:25;48.63;39.38;54.55;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:30:41;46.61;39.57;60.67;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:33:08;48.93;40.27;56.27;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:35:36;47.12;40.29;64.65;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:38:25;47.66;41.92;59.38;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:41:22;47.37;41.20;56.87;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:44:15;48.73;40.14;61.16;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:47:00;47.71;41.12;59.82;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:52:23;46.37;40.50;56.89;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:54:53;45.52;40.11;56.10;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:57:27;46.42;40.91;58.07;;
186;Laerm;55473;48.800;9.002;2022-08-01T11:59:58;48.92;41.88;58.17;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:02:32;47.90;41.58;59.38;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:05:09;46.98;41.95;59.84;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:07:39;49.82;42.13;61.62;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:10:10;46.62;41.53;59.94;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:12:45;47.74;41.06;64.78;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:15:12;49.25;41.10;57.84;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:17:58;49.27;42.22;59.47;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:20:29;50.17;43.84;58.97;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:22:59;47.67;41.38;57.65;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:25:26;46.08;41.12;54.45;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:27:52;47.42;41.55;57.53;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:30:21;47.68;40.74;58.34;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:32:52;50.47;40.67;61.58;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:35:24;49.25;41.00;61.86;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:40:32;48.76;40.16;62.98;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:43:05;47.88;40.66;67.13;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:45:44;48.47;41.53;56.81;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:48:16;49.28;42.40;57.97;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:50:48;50.00;41.05;62.44;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:53:16;46.56;41.38;56.38;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:55:48;47.30;41.21;57.08;;
186;Laerm;55473;48.800;9.002;2022-08-01T12:58:16;46.23;40.70;55.57;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:00:46;48.13;41.19;58.72;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:03:16;49.61;41.19;60.22;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:08:33;48.74;41.09;60.09;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:11:05;45.91;40.02;57.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:16:10;48.52;40.97;61.12;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:18:37;49.68;41.68;57.58;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:21:16;46.77;40.56;58.61;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:26:56;47.59;40.47;62.82;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:29:40;51.51;40.39;66.09;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:32:16;56.07;41.62;76.04;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:34:42;46.11;40.24;56.49;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:37:08;45.62;40.18;58.75;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:39:34;45.77;39.67;55.41;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:42:14;49.23;40.61;60.15;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:44:42;50.42;42.15;58.53;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:47:11;48.03;41.54;59.05;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:49:37;47.03;39.26;58.70;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:52:04;46.88;40.29;60.12;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:54:32;45.77;39.71;57.94;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:56:58;46.24;40.85;57.47;;
186;Laerm;55473;48.800;9.002;2022-08-01T13:59:24;49.29;40.36;59.25;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:01:50;47.34;40.73;56.21;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:04:17;48.52;41.83;58.89;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:06:42;46.17;40.23;56.65;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:09:08;46.53;41.07;58.57;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:11:35;46.11;40.08;54.88;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:14:01;49.03;40.76;55.20;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:16:27;46.85;40.72;57.04;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:18:52;49.39;42.89;58.84;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:21:19;46.39;40.96;60.06;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:23:45;45.88;40.70;56.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:26:11;45.76;40.81;58.77;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:28:38;45.88;40.17;55.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:31:04;48.48;41.30;58.48;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:33:32;48.42;42.35;56.64;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:35:58;49.23;40.98;68.59;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:38:24;50.23;40.74;58.81;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:40:50;46.38;41.45;55.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:43:20;46.71;41.05;57.31;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:45:46;49.67;42.47;57.30;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:48:18;49.27;41.60;59.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:50:44;47.38;41.73;65.55;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:53:10;45.82;40.06;55.41;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:55:36;45.71;40.12;57.99;;
186;Laerm;55473;48.800;9.002;2022-08-01T14:58:02;46.49;39.28;60.37;;
186;Laerm;55473;48.800;9.002;2022-08-01T15:00:28;47.55;40.61;56.04;;
186;Laerm;55473;48.800;9.002;2022-08-01T15:02:54;48.46;39.27;58.93;;
186;Laerm;55473;48.800;9.002;2022-08-01T15:05:20;49.43;41.26;70.53;;
186;Laerm;55473;48.800;9.002;2022-08-01T15:07:46;46.45;40.89;56.69;;
186;Laerm;55473;48.800;9.002;2022-08-01T15:10:12;46.72;38.77;59.46;;