sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18712;DHT22;9485;49.386;8.674;2022-11-15T00:04:07;13.10;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T00:09:47;13.10;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T00:15:27;13.10;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T00:21:09;13.10;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T00:26:50;13.10;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T00:32:32;13.20;93.70
18712;DHT22;9485;49.386;8.674;2022-11-15T00:38:11;13.20;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T00:43:51;13.20;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T00:49:32;13.20;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T00:55:14;13.20;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T01:00:55;13.20;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T01:06:36;13.10;93.30
18712;DHT22;9485;49.386;8.674;2022-11-15T01:12:16;13.10;93.30
18712;DHT22;9485;49.386;8.674;2022-11-15T01:17:56;13.10;93.40
18712;DHT22;9485;49.386;8.674;2022-11-15T01:23:37;13.00;93.40
18712;DHT22;9485;49.386;8.674;2022-11-15T01:29:18;13.00;93.40
18712;DHT22;9485;49.386;8.674;2022-11-15T01:34:57;13.00;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T01:40:38;12.90;93.20
18712;DHT22;9485;49.386;8.674;2022-11-15T01:46:25;12.80;93.20
18712;DHT22;9485;49.386;8.674;2022-11-15T01:52:10;12.80;93.20
18712;DHT22;9485;49.386;8.674;2022-11-15T01:57:57;12.70;93.00
18712;DHT22;9485;49.386;8.674;2022-11-15T02:03:45;12.60;92.90
18712;DHT22;9485;49.386;8.674;2022-11-15T02:09:29;12.50;93.40
18712;DHT22;9485;49.386;8.674;2022-11-15T02:15:10;12.40;93.10
18712;DHT22;9485;49.386;8.674;2022-11-15T02:21:01;12.30;93.10
18712;DHT22;9485;49.386;8.674;2022-11-15T02:27:29;12.30;93.00
18712;DHT22;9485;49.386;8.674;2022-11-15T02:33:30;12.20;93.00
18712;DHT22;9485;49.386;8.674;2022-11-15T02:39:18;12.10;93.30
18712;DHT22;9485;49.386;8.674;2022-11-15T02:45:07;12.10;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T02:50:52;12.10;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T02:56:32;12.10;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T03:02:23;12.10;93.70
18712;DHT22;9485;49.386;8.674;2022-11-15T03:08:21;12.10;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T03:14:12;12.10;93.50
18712;DHT22;9485;49.386;8.674;2022-11-15T03:19:59;12.10;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T03:25:46;12.10;93.80
18712;DHT22;9485;49.386;8.674;2022-11-15T03:31:33;12.10;93.90
18712;DHT22;9485;49.386;8.674;2022-11-15T03:37:33;12.20;93.90
18712;DHT22;9485;49.386;8.674;2022-11-15T03:43:24;12.20;93.80
18712;DHT22;9485;49.386;8.674;2022-11-15T03:49:16;12.20;93.80
18712;DHT22;9485;49.386;8.674;2022-11-15T03:55:03;12.20;94.00
18712;DHT22;9485;49.386;8.674;2022-11-15T04:00:44;12.30;94.00
18712;DHT22;9485;49.386;8.674;2022-11-15T04:06:24;12.40;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T04:12:05;12.40;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T04:17:48;12.50;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T04:23:29;12.60;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T04:29:38;12.60;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T04:35:19;12.70;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T04:40:58;12.80;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T04:46:38;12.80;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T04:52:20;12.90;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T04:58:00;12.90;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T05:03:40;13.00;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T05:09:39;13.00;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T05:15:18;13.10;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T05:21:03;13.10;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T05:26:44;13.10;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T05:32:23;13.20;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T05:38:04;13.10;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T05:43:45;13.10;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T05:49:29;13.20;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T05:55:13;13.30;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T06:00:54;13.30;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T06:06:34;13.40;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T06:12:13;13.40;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T06:17:56;13.50;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T06:23:36;13.60;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T06:29:16;13.60;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T06:34:57;13.60;94.00
18712;DHT22;9485;49.386;8.674;2022-11-15T06:40:37;13.60;94.00
18712;DHT22;9485;49.386;8.674;2022-11-15T06:46:18;13.60;93.90
18712;DHT22;9485;49.386;8.674;2022-11-15T06:51:59;13.60;93.90
18712;DHT22;9485;49.386;8.674;2022-11-15T06:57:46;13.60;93.90
18712;DHT22;9485;49.386;8.674;2022-11-15T07:03:26;13.60;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T07:09:08;13.60;93.80
18712;DHT22;9485;49.386;8.674;2022-11-15T07:14:47;13.60;94.00
18712;DHT22;9485;49.386;8.674;2022-11-15T07:20:30;13.70;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T07:26:10;13.80;94.20
18712;DHT22;9485;49.386;8.674;2022-11-15T07:31:50;13.80;94.30
18712;DHT22;9485;49.386;8.674;2022-11-15T07:37:29;13.90;94.40
18712;DHT22;9485;49.386;8.674;2022-11-15T07:43:10;14.10;94.50
18712;DHT22;9485;49.386;8.674;2022-11-15T07:48:49;14.30;94.40
18712;DHT22;9485;49.386;8.674;2022-11-15T07:54:29;14.50;94.40
18712;DHT22;9485;49.386;8.674;2022-11-15T08:00:12;14.60;94.10
18712;DHT22;9485;49.386;8.674;2022-11-15T08:05:53;14.80;93.80
18712;DHT22;9485;49.386;8.674;2022-11-15T08:11:32;15.00;93.80
18712;DHT22;9485;49.386;8.674;2022-11-15T08:17:13;15.20;93.60
18712;DHT22;9485;49.386;8.674;2022-11-15T08:22:53;15.30;93.30
18712;DHT22;9485;49.386;8.674;2022-11-15T08:28:32;15.50;93.20
18712;DHT22;9485;49.386;8.674;2022-11-15T08:34:13;15.60;92.90
18712;DHT22;9485;49.386;8.674;2022-11-15T08:39:52;15.70;92.70
18712;DHT22;9485;49.386;8.674;2022-11-15T08:45:34;15.80;92.80
18712;DHT22;9485;49.386;8.674;2022-11-15T08:51:16;16.00;92.60
18712;DHT22;9485;49.386;8.674;2022-11-15T08:56:56;16.10;92.40
18712;DHT22;9485;49.386;8.674;2022-11-15T09:02:37;16.10;92.30
18712;DHT22;9485;49.386;8.674;2022-11-15T09:08:18;16.20;92.10
18712;DHT22;9485;49.386;8.674;2022-11-15T09:13:58;16.30;92.30
18712;DHT22;9485;49.386;8.674;2022-11-15T09:19:37;16.30;92.30
18712;DHT22;9485;49.386;8.674;2022-11-15T09:25:18;16.40;92.30
18712;DHT22;9485;49.386;8.674;2022-11-15T09:30:58;16.50;92.10
18712;DHT22;9485;49.386;8.674;2022-11-15T09:36:38;16.60;92.20
18712;DHT22;9485;49.386;8.674;2022-11-15T09:42:30;16.80;92.30
18712;DHT22;9485;49.386;8.674;2022-11-15T09:48:36;17.00;91.50
18712;DHT22;9485;49.386;8.674;2022-11-15T09:54:48;17.20;91.50
18712;DHT22;9485;49.386;8.674;2022-11-15T10:00:16;17.30;91.20
18712;DHT22;9485;49.386;8.674;2022-11-15T10:05:41;17.40;91.10
18712;DHT22;9485;49.386;8.674;2022-11-15T10:11:06;17.40;91.30
18712;DHT22;9485;49.386;8.674;2022-11-15T10:22:38;17.70;90.10
18712;DHT22;9485;49.386;8.674;2022-11-15T10:28:09;17.80;90.40
18712;DHT22;9485;49.386;8.674;2022-11-15T10:33:37;17.80;90.00
18712;DHT22;9485;49.386;8.674;2022-11-15T10:38:59;17.70;90.10
18712;DHT22;9485;49.386;8.674;2022-11-15T10:44:23;17.70;90.30
18712;DHT22;9485;49.386;8.674;2022-11-15T10:49:56;17.60;90.10
18712;DHT22;9485;49.386;8.674;2022-11-15T10:55:24;17.70;89.40
18712;DHT22;9485;49.386;8.674;2022-11-15T11:00:47;17.60;90.00
18712;DHT22;9485;49.386;8.674;2022-11-15T11:06:12;17.70;90.30
18712;DHT22;9485;49.386;8.674;2022-11-15T11:11:44;17.80;90.00
18712;DHT22;9485;49.386;8.674;2022-11-15T11:17:16;17.80;88.80
18712;DHT22;9485;49.386;8.674;2022-11-15T11:22:55;17.90;88.80
18712;DHT22;9485;49.386;8.674;2022-11-15T11:28:30;18.00;89.10
18712;DHT22;9485;49.386;8.674;2022-11-15T11:34:07;18.00;89.00
18712;DHT22;9485;49.386;8.674;2022-11-15T11:39:45;18.10;88.80
18712;DHT22;9485;49.386;8.674;2022-11-15T11:45:21;18.20;87.90
18712;DHT22;9485;49.386;8.674;2022-11-15T11:50:45;18.20;88.10
18712;DHT22;9485;49.386;8.674;2022-11-15T11:56:19;18.30;88.70
18712;DHT22;9485;49.386;8.674;2022-11-15T12:01:45;18.30;87.40
18712;DHT22;9485;49.386;8.674;2022-11-15T12:07:11;18.40;88.40
18712;DHT22;9485;49.386;8.674;2022-11-15T12:12:41;18.40;87.10
18712;DHT22;9485;49.386;8.674;2022-11-15T12:18:15;18.30;87.00
18712;DHT22;9485;49.386;8.674;2022-11-15T12:23:41;18.30;87.60
18712;DHT22;9485;49.386;8.674;2022-11-15T12:29:11;18.30;87.50
18712;DHT22;9485;49.386;8.674;2022-11-15T12:34:41;18.30;87.60
18712;DHT22;9485;49.386;8.674;2022-11-15T12:46:04;18.20;85.70
18712;DHT22;9485;49.386;8.674;2022-11-15T12:57:38;18.10;85.20
18712;DHT22;9485;49.386;8.674;2022-11-15T13:03:21;18.00;86.10
18712;DHT22;9485;49.386;8.674;2022-11-15T13:08:47;17.90;86.00
18712;DHT22;9485;49.386;8.674;2022-11-15T13:14:38;17.90;87.20
18712;DHT22;9485;49.386;8.674;2022-11-15T13:20:23;17.90;86.10
18712;DHT22;9485;49.386;8.674;2022-11-15T13:31:41;18.00;87.90
18712;DHT22;9485;49.386;8.674;2022-11-15T13:37:09;18.10;88.50
18712;DHT22;9485;49.386;8.674;2022-11-15T13:42:47;18.20;88.20
18712;DHT22;9485;49.386;8.674;2022-11-15T13:48:08;18.20;88.90
18712;DHT22;9485;49.386;8.674;2022-11-15T13:53:31;18.20;88.70
18712;DHT22;9485;49.386;8.674;2022-11-15T13:58:53;18.20;88.50
18712;DHT22;9485;49.386;8.674;2022-11-15T14:04:19;18.30;89.10
18712;DHT22;9485;49.386;8.674;2022-11-15T14:09:43;18.20;88.80
18712;DHT22;9485;49.386;8.674;2022-11-15T14:15:23;18.30;89.00
18712;DHT22;9485;49.386;8.674;2022-11-15T14:20:47;18.30;87.30
18712;DHT22;9485;49.386;8.674;2022-11-15T14:26:27;18.20;88.00
18712;DHT22;9485;49.386;8.674;2022-11-15T14:31:49;18.20;85.30
18712;DHT22;9485;49.386;8.674;2022-11-15T14:37:19;18.10;86.80
18712;DHT22;9485;49.386;8.674;2022-11-15T14:42:44;18.10;85.80
18712;DHT22;9485;49.386;8.674;2022-11-15T14:48:06;18.00;86.60
18712;DHT22;9485;49.386;8.674;2022-11-15T14:53:27;18.00;87.00
18712;DHT22;9485;49.386;8.674;2022-11-15T14:58:49;17.90;86.70
18712;DHT22;9485;49.386;8.674;2022-11-15T15:04:10;17.90;86.10
18712;DHT22;9485;49.386;8.674;2022-11-15T15:09:31;17.70;86.10
18712;DHT22;9485;49.386;8.674;2022-11-15T15:14:52;17.50;86.20
18712;DHT22;9485;49.386;8.674;2022-11-15T15:20:13;17.50;86.00
18712;DHT22;9485;49.386;8.674;2022-11-15T15:25:35;17.40;86.50
18712;DHT22;9485;49.386;8.674;2022-11-15T15:30:56;17.30;86.00
18712;DHT22;9485;49.386;8.674;2022-11-15T15:36:18;17.30;85.90
18712;DHT22;9485;49.386;8.674;2022-11-15T15:41:39;17.30;86.60
18712;DHT22;9485;49.386;8.674;2022-11-15T15:47:01;17.20;86.60
18712;DHT22;9485;49.386;8.674;2022-11-15T15:52:21;17.20;85.80
18712;DHT22;9485;49.386;8.674;2022-11-15T15:57:42;17.20;86.10
18712;DHT22;9485;49.386;8.674;2022-11-15T16:03:06;17.20;86.30
18712;DHT22;9485;49.386;8.674;2022-11-15T16:08:27;17.20;85.50
18712;DHT22;9485;49.386;8.674;2022-11-15T16:13:48;17.10;86.10
18712;DHT22;9485;49.386;8.674;2022-11-15T16:19:10;17.20;86.20
18712;DHT22;9485;49.386;8.674;2022-11-15T16:24:31;17.20;85.80
18712;DHT22;9485;49.386;8.674;2022-11-15T16:29:52;17.20;85.70
18712;DHT22;9485;49.386;8.674;2022-11-15T16:35:15;17.20;85.30
18712;DHT22;9485;49.386;8.674;2022-11-15T16:40:36;17.20;85.10
18712;DHT22;9485;49.386;8.674;2022-11-15T16:45:57;17.20;85.30
18712;DHT22;9485;49.386;8.674;2022-11-15T16:51:19;17.20;85.20
18712;DHT22;9485;49.386;8.674;2022-11-15T16:56:40;17.30;85.60
18712;DHT22;9485;49.386;8.674;2022-11-15T17:02:01;17.20;85.50
18712;DHT22;9485;49.386;8.674;2022-11-15T17:07:23;17.30;85.30
18712;DHT22;9485;49.386;8.674;2022-11-15T17:12:44;17.20;85.30
18712;DHT22;9485;49.386;8.674;2022-11-15T17:18:05;17.30;85.70
18712;DHT22;9485;49.386;8.674;2022-11-15T17:23:27;17.30;85.00
18712;DHT22;9485;49.386;8.674;2022-11-15T17:28:48;17.30;84.20
18712;DHT22;9485;49.386;8.674;2022-11-15T17:34:08;17.30;85.00
18712;DHT22;9485;49.386;8.674;2022-11-15T17:39:30;17.30;85.00
18712;DHT22;9485;49.386;8.674;2022-11-15T17:44:50;17.30;84.80
18712;DHT22;9485;49.386;8.674;2022-11-15T17:50:11;17.30;85.00
18712;DHT22;9485;49.386;8.674;2022-11-15T17:55:33;17.40;85.10
18712;DHT22;9485;49.386;8.674;2022-11-15T18:00:53;17.30;83.90
18712;DHT22;9485;49.386;8.674;2022-11-15T18:06:15;17.40;84.60
18712;DHT22;9485;49.386;8.674;2022-11-15T18:11:39;17.50;84.40
18712;DHT22;9485;49.386;8.674;2022-11-15T18:17:01;17.50;83.80
18712;DHT22;9485;49.386;8.674;2022-11-15T18:22:22;17.50;84.20
18712;DHT22;9485;49.386;8.674;2022-11-15T18:27:44;17.50;84.30
18712;DHT22;9485;49.386;8.674;2022-11-15T18:33:06;17.40;83.50
18712;DHT22;9485;49.386;8.674;2022-11-15T18:38:27;17.50;84.10
18712;DHT22;9485;49.386;8.674;2022-11-15T18:43:50;17.50;83.80
18712;DHT22;9485;49.386;8.674;2022-11-15T18:49:12;17.50;83.20
18712;DHT22;9485;49.386;8.674;2022-11-15T18:54:35;17.60;82.90
18712;DHT22;9485;49.386;8.674;2022-11-15T18:59:56;17.60;83.10
18712;DHT22;9485;49.386;8.674;2022-11-15T19:05:17;17.70;82.20
18712;DHT22;9485;49.386;8.674;2022-11-15T19:10:40;17.70;81.70
18712;DHT22;9485;49.386;8.674;2022-11-15T19:16:03;17.70;81.70
18712;DHT22;9485;49.386;8.674;2022-11-15T19:21:25;17.70;80.90
18712;DHT22;9485;49.386;8.674;2022-11-15T19:26:46;17.80;81.60
18712;DHT22;9485;49.386;8.674;2022-11-15T19:32:08;17.80;81.50
18712;DHT22;9485;49.386;8.674;2022-11-15T19:37:29;17.70;81.00
18712;DHT22;9485;49.386;8.674;2022-11-15T19:42:49;17.70;81.60
18712;DHT22;9485;49.386;8.674;2022-11-15T19:48:11;17.50;81.50
18712;DHT22;9485;49.386;8.674;2022-11-15T19:53:34;17.40;81.50
18712;DHT22;9485;49.386;8.674;2022-11-15T19:58:55;17.30;82.20
18712;DHT22;9485;49.386;8.674;2022-11-15T20:04:17;17.20;82.50
18712;DHT22;9485;49.386;8.674;2022-11-15T20:09:37;17.20;82.80
18712;DHT22;9485;49.386;8.674;2022-11-15T20:14:58;17.10;83.10
18712;DHT22;9485;49.386;8.674;2022-11-15T20:20:20;17.10;83.30
18712;DHT22;9485;49.386;8.674;2022-11-15T20:25:42;17.10;83.20
18712;DHT22;9485;49.386;8.674;2022-11-15T20:31:05;17.10;82.90
18712;DHT22;9485;49.386;8.674;2022-11-15T20:36:27;17.00;83.40
18712;DHT22;9485;49.386;8.674;2022-11-15T20:41:47;16.90;83.60
18712;DHT22;9485;49.386;8.674;2022-11-15T20:47:08;16.80;83.90
18712;DHT22;9485;49.386;8.674;2022-11-15T20:52:30;16.70;84.20
18712;DHT22;9485;49.386;8.674;2022-11-15T20:57:50;16.70;84.60
18712;DHT22;9485;49.386;8.674;2022-11-15T21:03:12;16.70;85.00
18712;DHT22;9485;49.386;8.674;2022-11-15T21:08:34;16.70;85.10
18712;DHT22;9485;49.386;8.674;2022-11-15T21:14:09;16.60;85.10
18712;DHT22;9485;49.386;8.674;2022-11-15T21:19:30;16.70;85.50
18712;DHT22;9485;49.386;8.674;2022-11-15T21:24:52;16.60;85.60
18712;DHT22;9485;49.386;8.674;2022-11-15T21:30:13;16.60;85.10
18712;DHT22;9485;49.386;8.674;2022-11-15T21:35:33;16.60;85.30
18712;DHT22;9485;49.386;8.674;2022-11-15T21:40:56;16.50;85.70
18712;DHT22;9485;49.386;8.674;2022-11-15T21:46:16;16.60;85.50
18712;DHT22;9485;49.386;8.674;2022-11-15T21:51:37;16.60;85.50
18712;DHT22;9485;49.386;8.674;2022-11-15T21:56:58;16.60;85.70
18712;DHT22;9485;49.386;8.674;2022-11-15T22:02:19;16.60;85.40
18712;DHT22;9485;49.386;8.674;2022-11-15T22:07:39;16.60;85.50
18712;DHT22;9485;49.386;8.674;2022-11-15T22:13:01;16.50;85.20
18712;DHT22;9485;49.386;8.674;2022-11-15T22:18:23;16.40;85.20
18712;DHT22;9485;49.386;8.674;2022-11-15T22:23:45;16.30;85.40
18712;DHT22;9485;49.386;8.674;2022-11-15T22:29:07;16.20;85.90
18712;DHT22;9485;49.386;8.674;2022-11-15T22:34:28;16.00;86.20
18712;DHT22;9485;49.386;8.674;2022-11-15T22:39:49;15.90;86.60
18712;DHT22;9485;49.386;8.674;2022-11-15T22:45:11;15.80;87.00
18712;DHT22;9485;49.386;8.674;2022-11-15T22:50:31;15.70;87.90
18712;DHT22;9485;49.386;8.674;2022-11-15T22:55:54;15.70;87.70
18712;DHT22;9485;49.386;8.674;2022-11-15T23:01:19;15.60;88.00
18712;DHT22;9485;49.386;8.674;2022-11-15T23:06:43;15.50;87.90
18712;DHT22;9485;49.386;8.674;2022-11-15T23:12:04;15.50;88.40
18712;DHT22;9485;49.386;8.674;2022-11-15T23:17:47;15.40;88.60
18712;DHT22;9485;49.386;8.674;2022-11-15T23:23:08;15.40;88.80
18712;DHT22;9485;49.386;8.674;2022-11-15T23:28:30;15.30;89.50
18712;DHT22;9485;49.386;8.674;2022-11-15T23:33:53;15.30;89.80
18712;DHT22;9485;49.386;8.674;2022-11-15T23:39:16;15.20;89.90
18712;DHT22;9485;49.386;8.674;2022-11-15T23:44:37;15.20;90.10
18712;DHT22;9485;49.386;8.674;2022-11-15T23:49:59;15.10;90.20
18712;DHT22;9485;49.386;8.674;2022-11-15T23:55:20;15.10;90.40
