sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2022-07-03T00:01:34;17.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:03:59;17.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:06:26;17.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:08:53;17.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:11:19;17.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:13:45;17.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:16:11;17.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:18:36;17.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:21:04;17.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:23:51;17.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:26:19;17.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:28:45;17.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:31:12;17.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:33:38;17.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:36:04;17.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:38:31;17.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:40:57;17.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:43:25;17.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:45:52;17.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:48:19;17.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:50:48;17.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:53:23;17.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:55:53;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T00:58:20;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:00:48;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:03:16;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:05:54;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:08:51;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:17:10;17.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:19:37;17.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:25:23;16.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:28:12;17.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:33:08;16.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:35:39;16.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:38:10;16.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:40:38;16.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:43:07;16.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:45:39;16.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:48:07;16.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:50:33;16.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:53:01;16.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:55:31;16.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T01:57:58;16.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:00:24;16.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:03:03;16.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:05:44;16.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:08:33;16.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:11:18;16.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:16:14;16.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:18:41;16.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:21:18;16.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:24:07;16.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:26:41;16.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:29:12;16.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:31:44;16.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:34:17;16.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:36:48;16.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:39:35;16.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:42:03;16.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:44:37;16.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:50:08;16.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T02:57:57;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:00:28;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:02:58;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:10:47;16.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:13:15;16.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:16:08;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:18:36;16.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:21:05;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:23:48;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:26:23;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:28:50;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:31:17;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:33:46;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:36:14;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:38:41;15.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:41:07;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:43:33;15.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:46:00;15.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:48:27;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:50:53;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:53:20;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T03:58:32;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:00:59;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:03:25;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:05:52;15.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:08:18;15.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:10:44;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:13:10;15.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:15:36;15.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:18:01;15.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:20:27;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:22:53;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:25:18;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:27:44;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:30:11;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:32:37;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:35:04;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:37:30;15.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:39:56;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:42:21;15.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:44:47;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:47:13;15.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:49:41;15.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:52:07;15.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:54:32;16.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:56:58;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T04:59:24;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:01:49;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:04:16;16.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:06:42;16.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:09:07;16.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:11:33;16.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:13:59;16.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:16:24;16.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:18:50;16.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:21:16;16.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:23:41;16.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:26:07;16.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:28:33;16.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:30:58;16.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:33:24;16.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:35:50;17.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:38:15;17.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:41:02;17.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:43:27;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:45:53;17.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:48:18;17.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:50:44;17.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:53:10;17.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:55:35;17.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T05:58:01;17.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:00:26;17.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:02:54;17.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:05:19;17.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:07:45;17.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:10:11;18.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:12:36;18.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:15:02;18.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:17:28;18.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:19:54;18.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:22:19;18.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:24:45;18.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:27:11;18.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:29:36;18.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:32:02;18.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:34:28;18.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:36:53;19.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:39:19;19.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:41:45;19.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:44:10;19.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:46:36;19.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:49:02;19.30;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:51:27;19.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:53:53;19.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:56:19;19.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T06:58:44;19.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:01:10;19.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:03:36;19.70;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:06:01;19.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:08:27;20.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:10:53;20.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:13:18;20.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:15:44;20.10;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:18:10;20.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:20:35;20.40;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:23:02;20.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:25:29;20.60;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:27:55;20.80;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:30:20;21.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:32:46;21.20;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:35:12;21.50;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:37:37;21.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:40:04;21.90;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:42:29;22.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:44:55;22.00;99.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:47:21;22.30;99.00
5023;DHT22;2530;47.990;7.866;2022-07-03T07:49:46;22.50;98.90
5023;DHT22;2530;47.990;7.866;2022-07-03T07:52:12;22.60;98.30
5023;DHT22;2530;47.990;7.866;2022-07-03T07:54:37;22.60;98.60
5023;DHT22;2530;47.990;7.866;2022-07-03T07:57:03;22.50;98.70
5023;DHT22;2530;47.990;7.866;2022-07-03T07:59:29;22.50;98.40
5023;DHT22;2530;47.990;7.866;2022-07-03T08:01:55;22.50;96.80
5023;DHT22;2530;47.990;7.866;2022-07-03T08:04:39;22.60;97.40
5023;DHT22;2530;47.990;7.866;2022-07-03T08:07:23;22.50;98.00
5023;DHT22;2530;47.990;7.866;2022-07-03T08:09:49;22.60;97.60
5023;DHT22;2530;47.990;7.866;2022-07-03T08:12:18;22.90;95.90
5023;DHT22;2530;47.990;7.866;2022-07-03T08:14:43;23.10;95.50
5023;DHT22;2530;47.990;7.866;2022-07-03T08:17:09;23.20;96.40
5023;DHT22;2530;47.990;7.866;2022-07-03T08:19:34;23.10;95.20
5023;DHT22;2530;47.990;7.866;2022-07-03T08:22:00;23.30;94.70
5023;DHT22;2530;47.990;7.866;2022-07-03T08:24:27;23.40;93.80
5023;DHT22;2530;47.990;7.866;2022-07-03T08:26:53;23.50;92.70
5023;DHT22;2530;47.990;7.866;2022-07-03T08:29:18;23.70;92.40
5023;DHT22;2530;47.990;7.866;2022-07-03T08:31:44;23.60;92.10
5023;DHT22;2530;47.990;7.866;2022-07-03T08:34:10;23.50;92.20
5023;DHT22;2530;47.990;7.866;2022-07-03T08:36:40;23.50;92.10
5023;DHT22;2530;47.990;7.866;2022-07-03T08:39:07;23.60;91.90
5023;DHT22;2530;47.990;7.866;2022-07-03T08:41:33;23.60;91.60
5023;DHT22;2530;47.990;7.866;2022-07-03T08:44:00;23.60;91.10
5023;DHT22;2530;47.990;7.866;2022-07-03T08:46:31;24.00;90.30
5023;DHT22;2530;47.990;7.866;2022-07-03T08:48:59;24.00;87.00
5023;DHT22;2530;47.990;7.866;2022-07-03T08:51:27;24.20;87.20
5023;DHT22;2530;47.990;7.866;2022-07-03T08:53:53;24.30;87.60
5023;DHT22;2530;47.990;7.866;2022-07-03T08:56:23;24.30;83.60
5023;DHT22;2530;47.990;7.866;2022-07-03T08:58:48;24.30;82.90
5023;DHT22;2530;47.990;7.866;2022-07-03T09:01:18;24.40;83.10
5023;DHT22;2530;47.990;7.866;2022-07-03T09:03:45;24.30;83.80
5023;DHT22;2530;47.990;7.866;2022-07-03T09:06:12;24.40;84.10
5023;DHT22;2530;47.990;7.866;2022-07-03T09:08:38;24.40;84.00
5023;DHT22;2530;47.990;7.866;2022-07-03T09:11:05;24.50;83.30
5023;DHT22;2530;47.990;7.866;2022-07-03T09:13:31;24.50;82.60
5023;DHT22;2530;47.990;7.866;2022-07-03T09:15:56;24.60;81.20
5023;DHT22;2530;47.990;7.866;2022-07-03T09:18:39;24.60;81.80
5023;DHT22;2530;47.990;7.866;2022-07-03T09:21:05;24.80;80.00
5023;DHT22;2530;47.990;7.866;2022-07-03T09:23:42;24.70;82.50
5023;DHT22;2530;47.990;7.866;2022-07-03T09:26:16;24.90;81.70
5023;DHT22;2530;47.990;7.866;2022-07-03T09:28:47;24.90;77.80
5023;DHT22;2530;47.990;7.866;2022-07-03T09:31:19;24.80;77.80
5023;DHT22;2530;47.990;7.866;2022-07-03T09:34:02;24.80;77.70
5023;DHT22;2530;47.990;7.866;2022-07-03T09:36:46;25.00;75.50
5023;DHT22;2530;47.990;7.866;2022-07-03T09:39:29;24.90;79.70
5023;DHT22;2530;47.990;7.866;2022-07-03T09:42:09;25.10;75.60
5023;DHT22;2530;47.990;7.866;2022-07-03T09:44:40;25.20;71.90
5023;DHT22;2530;47.990;7.866;2022-07-03T09:49:55;25.20;74.60
5023;DHT22;2530;47.990;7.866;2022-07-03T09:57:45;25.10;76.80
5023;DHT22;2530;47.990;7.866;2022-07-03T10:00:27;25.30;71.90
5023;DHT22;2530;47.990;7.866;2022-07-03T10:05:23;25.50;70.70
5023;DHT22;2530;47.990;7.866;2022-07-03T10:07:50;25.70;68.80
5023;DHT22;2530;47.990;7.866;2022-07-03T10:10:19;25.70;71.60
5023;DHT22;2530;47.990;7.866;2022-07-03T10:12:46;25.70;69.40
5023;DHT22;2530;47.990;7.866;2022-07-03T10:15:12;25.90;67.80
5023;DHT22;2530;47.990;7.866;2022-07-03T10:17:40;26.00;66.60
5023;DHT22;2530;47.990;7.866;2022-07-03T10:20:08;25.80;68.80
5023;DHT22;2530;47.990;7.866;2022-07-03T10:22:37;25.80;68.50
5023;DHT22;2530;47.990;7.866;2022-07-03T10:25:05;26.00;67.20
5023;DHT22;2530;47.990;7.866;2022-07-03T10:27:31;26.00;66.10
5023;DHT22;2530;47.990;7.866;2022-07-03T10:29:57;26.20;68.40
5023;DHT22;2530;47.990;7.866;2022-07-03T10:32:25;26.30;66.50
5023;DHT22;2530;47.990;7.866;2022-07-03T10:34:52;26.40;64.70
5023;DHT22;2530;47.990;7.866;2022-07-03T10:37:21;26.50;62.60
5023;DHT22;2530;47.990;7.866;2022-07-03T10:40:05;26.50;65.20
5023;DHT22;2530;47.990;7.866;2022-07-03T10:42:59;26.50;64.80
5023;DHT22;2530;47.990;7.866;2022-07-03T10:46:10;26.60;62.60
5023;DHT22;2530;47.990;7.866;2022-07-03T10:51:51;26.80;60.20
5023;DHT22;2530;47.990;7.866;2022-07-03T11:02:24;27.00;58.40
5023;DHT22;2530;47.990;7.866;2022-07-03T11:12:58;27.10;59.30
5023;DHT22;2530;47.990;7.866;2022-07-03T11:23:16;27.40;63.10
5023;DHT22;2530;47.990;7.866;2022-07-03T11:25:45;27.60;61.00
5023;DHT22;2530;47.990;7.866;2022-07-03T11:41:45;28.60;58.40
5023;DHT22;2530;47.990;7.866;2022-07-03T11:44:19;29.10;58.50
5023;DHT22;2530;47.990;7.866;2022-07-03T11:46:49;29.90;61.10
5023;DHT22;2530;47.990;7.866;2022-07-03T11:49:21;31.00;54.10
5023;DHT22;2530;47.990;7.866;2022-07-03T11:52:03;30.90;54.50
5023;DHT22;2530;47.990;7.866;2022-07-03T11:54:49;32.00;51.80
5023;DHT22;2530;47.990;7.866;2022-07-03T11:57:15;31.60;49.90
5023;DHT22;2530;47.990;7.866;2022-07-03T11:59:41;31.80;49.70
5023;DHT22;2530;47.990;7.866;2022-07-03T12:02:07;31.80;49.90
5023;DHT22;2530;47.990;7.866;2022-07-03T12:04:33;32.10;48.60
5023;DHT22;2530;47.990;7.866;2022-07-03T12:06:59;31.70;49.20
5023;DHT22;2530;47.990;7.866;2022-07-03T12:09:33;31.60;50.20
5023;DHT22;2530;47.990;7.866;2022-07-03T12:14:42;32.00;49.10
5023;DHT22;2530;47.990;7.866;2022-07-03T12:17:13;32.00;50.70
5023;DHT22;2530;47.990;7.866;2022-07-03T12:19:53;32.70;50.50
5023;DHT22;2530;47.990;7.866;2022-07-03T12:27:52;33.90;48.00
5023;DHT22;2530;47.990;7.866;2022-07-03T12:30:20;32.80;52.10
5023;DHT22;2530;47.990;7.866;2022-07-03T12:32:48;32.80;47.40
5023;DHT22;2530;47.990;7.866;2022-07-03T12:35:20;33.10;47.40
5023;DHT22;2530;47.990;7.866;2022-07-03T12:37:46;33.80;47.20
5023;DHT22;2530;47.990;7.866;2022-07-03T12:40:13;33.20;45.80
5023;DHT22;2530;47.990;7.866;2022-07-03T12:45:11;33.80;45.70
5023;DHT22;2530;47.990;7.866;2022-07-03T12:47:37;34.10;45.20
5023;DHT22;2530;47.990;7.866;2022-07-03T12:50:05;34.10;46.20
5023;DHT22;2530;47.990;7.866;2022-07-03T12:52:32;33.70;48.50
5023;DHT22;2530;47.990;7.866;2022-07-03T12:55:00;33.60;46.30
5023;DHT22;2530;47.990;7.866;2022-07-03T12:57:26;33.50;47.80
5023;DHT22;2530;47.990;7.866;2022-07-03T13:00:12;33.20;46.40
5023;DHT22;2530;47.990;7.866;2022-07-03T13:02:47;32.40;48.50
5023;DHT22;2530;47.990;7.866;2022-07-03T13:05:17;32.40;48.20
5023;DHT22;2530;47.990;7.866;2022-07-03T13:07:44;32.10;52.50
5023;DHT22;2530;47.990;7.866;2022-07-03T13:10:11;31.90;50.30
5023;DHT22;2530;47.990;7.866;2022-07-03T13:12:56;31.90;53.00
5023;DHT22;2530;47.990;7.866;2022-07-03T13:15:27;31.80;52.30
5023;DHT22;2530;47.990;7.866;2022-07-03T13:18:00;32.00;46.60
5023;DHT22;2530;47.990;7.866;2022-07-03T13:22:54;32.30;45.20
5023;DHT22;2530;47.990;7.866;2022-07-03T13:25:20;32.40;45.30
5023;DHT22;2530;47.990;7.866;2022-07-03T13:27:46;32.30;45.40
5023;DHT22;2530;47.990;7.866;2022-07-03T13:30:13;32.00;45.90
5023;DHT22;2530;47.990;7.866;2022-07-03T13:32:39;31.80;46.20
5023;DHT22;2530;47.990;7.866;2022-07-03T13:35:06;31.90;46.50
5023;DHT22;2530;47.990;7.866;2022-07-03T13:37:32;32.50;45.30
5023;DHT22;2530;47.990;7.866;2022-07-03T13:39:58;32.20;46.10
5023;DHT22;2530;47.990;7.866;2022-07-03T13:42:24;32.20;48.50
5023;DHT22;2530;47.990;7.866;2022-07-03T13:44:49;32.30;46.40
5023;DHT22;2530;47.990;7.866;2022-07-03T13:47:16;32.30;45.90
5023;DHT22;2530;47.990;7.866;2022-07-03T13:49:41;32.40;44.70
5023;DHT22;2530;47.990;7.866;2022-07-03T13:52:07;32.40;44.30
5023;DHT22;2530;47.990;7.866;2022-07-03T13:54:33;32.00;43.50
5023;DHT22;2530;47.990;7.866;2022-07-03T13:56:59;32.20;44.90
5023;DHT22;2530;47.990;7.866;2022-07-03T13:59:25;32.70;44.20
5023;DHT22;2530;47.990;7.866;2022-07-03T14:01:50;32.30;42.90
5023;DHT22;2530;47.990;7.866;2022-07-03T14:04:16;32.40;44.60
5023;DHT22;2530;47.990;7.866;2022-07-03T14:06:42;32.60;47.60
5023;DHT22;2530;47.990;7.866;2022-07-03T14:09:08;32.40;43.20
5023;DHT22;2530;47.990;7.866;2022-07-03T14:11:33;32.00;45.70
5023;DHT22;2530;47.990;7.866;2022-07-03T14:13:59;32.20;45.30
5023;DHT22;2530;47.990;7.866;2022-07-03T14:16:25;32.20;44.70
5023;DHT22;2530;47.990;7.866;2022-07-03T14:18:50;32.00;46.50
5023;DHT22;2530;47.990;7.866;2022-07-03T14:21:16;31.90;47.90
5023;DHT22;2530;47.990;7.866;2022-07-03T14:23:42;31.80;47.70
5023;DHT22;2530;47.990;7.866;2022-07-03T14:26:07;31.50;46.00
5023;DHT22;2530;47.990;7.866;2022-07-03T14:28:33;31.60;46.00
5023;DHT22;2530;47.990;7.866;2022-07-03T14:31:17;31.90;47.80
5023;DHT22;2530;47.990;7.866;2022-07-03T14:33:50;31.90;46.10
5023;DHT22;2530;47.990;7.866;2022-07-03T14:36:16;32.10;45.50
5023;DHT22;2530;47.990;7.866;2022-07-03T14:38:41;32.20;44.10
5023;DHT22;2530;47.990;7.866;2022-07-03T14:41:07;32.10;43.90
5023;DHT22;2530;47.990;7.866;2022-07-03T14:43:33;32.00;45.00
5023;DHT22;2530;47.990;7.866;2022-07-03T14:45:59;31.70;46.50
5023;DHT22;2530;47.990;7.866;2022-07-03T14:48:25;31.80;46.40
5023;DHT22;2530;47.990;7.866;2022-07-03T14:50:51;32.20;46.70
5023;DHT22;2530;47.990;7.866;2022-07-03T14:53:18;32.10;45.00
5023;DHT22;2530;47.990;7.866;2022-07-03T14:55:44;32.00;43.50
5023;DHT22;2530;47.990;7.866;2022-07-03T14:58:26;32.10;45.30
5023;DHT22;2530;47.990;7.866;2022-07-03T15:00:54;32.00;45.90
5023;DHT22;2530;47.990;7.866;2022-07-03T15:03:29;31.80;45.20
5023;DHT22;2530;47.990;7.866;2022-07-03T15:05:57;31.80;44.90
5023;DHT22;2530;47.990;7.866;2022-07-03T15:11:16;32.00;44.30
5023;DHT22;2530;47.990;7.866;2022-07-03T15:14:04;31.70;44.70
5023;DHT22;2530;47.990;7.866;2022-07-03T15:16:34;31.20;45.40
5023;DHT22;2530;47.990;7.866;2022-07-03T15:19:00;30.90;44.70
5023;DHT22;2530;47.990;7.866;2022-07-03T15:21:31;30.90;45.00
5023;DHT22;2530;47.990;7.866;2022-07-03T15:24:01;30.80;47.30
5023;DHT22;2530;47.990;7.866;2022-07-03T15:26:31;30.80;45.70
5023;DHT22;2530;47.990;7.866;2022-07-03T15:29:02;30.80;46.60
5023;DHT22;2530;47.990;7.866;2022-07-03T15:31:29;30.60;46.40
5023;DHT22;2530;47.990;7.866;2022-07-03T15:34:03;30.60;46.40
5023;DHT22;2530;47.990;7.866;2022-07-03T15:36:38;30.40;46.10
5023;DHT22;2530;47.990;7.866;2022-07-03T15:39:08;30.30;47.20
5023;DHT22;2530;47.990;7.866;2022-07-03T15:42:05;30.40;46.90
5023;DHT22;2530;47.990;7.866;2022-07-03T15:44:51;30.70;46.50
5023;DHT22;2530;47.990;7.866;2022-07-03T15:48:21;30.90;48.10
5023;DHT22;2530;47.990;7.866;2022-07-03T15:50:47;31.00;49.00
5023;DHT22;2530;47.990;7.866;2022-07-03T15:53:19;31.30;48.10
5023;DHT22;2530;47.990;7.866;2022-07-03T15:55:47;31.50;46.50
5023;DHT22;2530;47.990;7.866;2022-07-03T15:58:14;31.50;48.30
5023;DHT22;2530;47.990;7.866;2022-07-03T16:00:40;31.00;46.70
5023;DHT22;2530;47.990;7.866;2022-07-03T16:05:46;30.40;50.50
5023;DHT22;2530;47.990;7.866;2022-07-03T16:08:13;30.60;48.80
5023;DHT22;2530;47.990;7.866;2022-07-03T16:10:39;30.70;50.10
5023;DHT22;2530;47.990;7.866;2022-07-03T16:13:05;30.40;49.80
5023;DHT22;2530;47.990;7.866;2022-07-03T16:15:39;30.30;51.20
5023;DHT22;2530;47.990;7.866;2022-07-03T16:18:06;30.20;49.90
5023;DHT22;2530;47.990;7.866;2022-07-03T16:20:32;30.20;52.30
5023;DHT22;2530;47.990;7.866;2022-07-03T16:23:04;30.00;50.80
5023;DHT22;2530;47.990;7.866;2022-07-03T16:25:34;29.80;52.50
5023;DHT22;2530;47.990;7.866;2022-07-03T16:28:11;29.90;52.40
5023;DHT22;2530;47.990;7.866;2022-07-03T16:30:47;29.80;51.60
5023;DHT22;2530;47.990;7.866;2022-07-03T16:33:14;29.70;52.60
5023;DHT22;2530;47.990;7.866;2022-07-03T16:35:55;29.70;53.30
5023;DHT22;2530;47.990;7.866;2022-07-03T16:38:47;30.00;53.20
5023;DHT22;2530;47.990;7.866;2022-07-03T16:41:17;30.30;51.60
5023;DHT22;2530;47.990;7.866;2022-07-03T16:43:44;30.60;51.10
5023;DHT22;2530;47.990;7.866;2022-07-03T16:46:11;30.70;52.80
5023;DHT22;2530;47.990;7.866;2022-07-03T16:48:43;30.80;51.90
5023;DHT22;2530;47.990;7.866;2022-07-03T16:51:11;30.70;52.80
5023;DHT22;2530;47.990;7.866;2022-07-03T16:53:39;30.80;51.00
5023;DHT22;2530;47.990;7.866;2022-07-03T16:56:05;30.60;52.10
5023;DHT22;2530;47.990;7.866;2022-07-03T16:58:32;30.20;51.40
5023;DHT22;2530;47.990;7.866;2022-07-03T17:01:04;29.90;52.90
5023;DHT22;2530;47.990;7.866;2022-07-03T17:03:30;29.90;54.20
5023;DHT22;2530;47.990;7.866;2022-07-03T17:05:57;30.00;53.30
5023;DHT22;2530;47.990;7.866;2022-07-03T17:08:24;30.00;53.60
5023;DHT22;2530;47.990;7.866;2022-07-03T17:10:50;29.90;54.00
5023;DHT22;2530;47.990;7.866;2022-07-03T17:13:16;29.60;52.40
5023;DHT22;2530;47.990;7.866;2022-07-03T17:15:45;29.60;53.30
5023;DHT22;2530;47.990;7.866;2022-07-03T17:18:12;29.40;51.90
5023;DHT22;2530;47.990;7.866;2022-07-03T17:20:43;29.30;51.90
5023;DHT22;2530;47.990;7.866;2022-07-03T17:23:15;29.30;51.70
5023;DHT22;2530;47.990;7.866;2022-07-03T17:28:21;29.20;50.80
5023;DHT22;2530;47.990;7.866;2022-07-03T17:30:59;29.20;50.90
5023;DHT22;2530;47.990;7.866;2022-07-03T17:33:29;29.10;51.70
5023;DHT22;2530;47.990;7.866;2022-07-03T17:36:05;29.10;51.70
5023;DHT22;2530;47.990;7.866;2022-07-03T17:38:33;29.10;52.10
5023;DHT22;2530;47.990;7.866;2022-07-03T17:41:00;29.00;52.20
5023;DHT22;2530;47.990;7.866;2022-07-03T17:43:26;29.00;52.50
5023;DHT22;2530;47.990;7.866;2022-07-03T17:45:53;28.90;53.60
5023;DHT22;2530;47.990;7.866;2022-07-03T17:48:21;28.90;53.10
5023;DHT22;2530;47.990;7.866;2022-07-03T17:50:48;29.00;52.20
5023;DHT22;2530;47.990;7.866;2022-07-03T17:53:16;28.80;53.50
5023;DHT22;2530;47.990;7.866;2022-07-03T17:55:43;28.90;53.40
5023;DHT22;2530;47.990;7.866;2022-07-03T17:58:13;28.70;54.40