sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2023-08-21T00:10:04;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T00:15:00;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T00:32:11;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T00:49:23;20.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T00:59:12;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:01:40;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:04:07;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:06:36;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:09:11;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:11:46;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:14:21;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:16:55;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:19:29;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:21:58;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:24:27;19.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:31:52;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:41:44;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T01:58:56;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T02:16:10;19.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T02:33:22;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T02:50:34;18.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T03:02:50;18.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T03:07:45;18.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T03:15:07;18.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T03:24:59;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T03:42:10;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T03:44:39;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T03:59:23;18.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:04:20;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:06:46;16.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:09:13;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:11:41;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:16:36;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:31:19;18.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:33:47;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:36:15;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:38:42;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:41:09;18.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T04:51:00;18.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:05:52;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:08:20;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:20:38;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:25:34;19.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:28:01;19.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:35:22;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:40:16;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:42:45;19.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:47:39;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:50:06;20.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:52:34;20.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:57:28;20.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T05:59:56;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:17:09;20.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:22:05;20.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:34:21;21.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:36:48;21.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:41:42;21.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:46:36;21.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:49:03;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:51:31;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:53:58;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T06:56:25;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:01:20;22.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:06:14;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:08:43;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:11:10;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:13:37;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:16:05;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:18:33;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:21:00;22.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:23:27;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:25:55;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:28:22;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:30:54;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:33:21;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:35:56;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:38:23;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:40:50;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:43:18;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:45:45;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:48:12;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:50:39;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:53:06;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:55:33;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T07:58:00;23.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:00:28;23.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:05:22;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:07:49;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:10:16;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:17:39;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:20:06;22.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:22:33;23.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:25:00;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:27:27;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:29:54;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:32:21;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:34:49;23.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:37:16;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:39:43;23.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:42:10;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:44:38;24.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:47:06;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:49:34;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:52:03;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:54:30;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:56:58;23.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T08:59:25;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:01:53;23.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:04:21;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:06:48;24.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:09:16;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:11:43;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:14:11;24.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:16:38;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:19:04;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:21:31;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:24:00;24.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:26:31;24.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:28:59;24.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:31:31;24.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:33:59;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:36:26;24.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:38:54;25.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:41:21;26.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:43:49;25.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:46:17;25.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:48:52;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:53:47;25.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T09:58:43;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:01:11;25.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:03:41;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:06:10;26.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:08:39;26.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:11:07;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:13:36;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:16:04;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:18:35;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:21:11;25.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:23:39;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:26:09;25.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:28:50;25.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:31:35;25.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:34:06;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:39:23;25.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:41:53;25.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:44:34;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:47:14;25.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:49:44;25.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:52:11;25.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:54:46;26.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T10:59:55;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:02:22;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:04:51;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:09:47;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:12:15;26.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:17:10;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:19:38;25.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:22:06;25.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:24:44;25.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:27:13;26.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:29:41;26.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:32:12;28.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:34:40;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:37:09;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:39:43;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:42:11;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:44:46;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:47:13;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:49:41;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:52:11;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:54:39;27.50;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T11:57:08;27.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T11:59:35;27.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T12:02:13;27.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:04:41;27.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:07:08;27.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:09:36;28.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:12:04;29.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:14:31;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:16:58;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:19:24;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:24:19;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:26:47;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:29:14;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:31:41;27.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:34:08;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:36:35;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:39:03;26.50;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:41:30;26.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:43:59;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:46:28;26.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:48:56;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:51:23;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:53:50;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T12:56:17;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:01:12;27.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T13:03:43;27.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:06:11;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:08:38;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:11:04;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:15:59;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:18:27;27.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:20:54;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:23:21;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:25:48;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:28:15;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:30:42;27.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:33:08;27.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:35:37;27.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:38:04;28.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:40:31;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:42:58;27.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:45:25;27.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:47:52;27.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:50:19;27.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:52:48;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:55:16;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T13:57:43;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:00:11;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:02:39;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:05:07;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:07:34;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:10:04;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:12:31;27.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:14:58;27.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:17:26;27.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:22:20;27.50;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:24:47;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:27:15;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:29:43;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:32:10;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:34:37;27.10;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:37:04;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:39:31;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:41:58;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:44:28;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:46:55;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:49:23;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:51:50;27.50;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:54:17;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:56:44;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T14:59:11;30.50;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:01:41;27.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:04:09;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:06:37;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:09:05;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:11:33;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:14:01;27.50;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:16:28;27.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:18:56;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:21:24;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:26:20;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:28:47;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:31:14;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:33:41;27.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:36:09;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:38:36;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:41:03;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:43:30;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:48:24;27.40;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:50:51;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:53:19;27.10;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:55:46;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T15:58:13;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:00:40;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:03:08;27.10;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:05:35;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:08:03;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:10:31;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:12:58;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:15:25;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:17:52;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:20:19;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:22:46;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:25:14;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:27:42;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:30:10;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:32:37;27.10;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:35:04;27.10;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:37:32;27.20;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:39:58;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:44:54;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:47:21;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:49:48;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:52:17;25.30;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:54:44;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:57:11;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T16:59:37;24.50;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:02:06;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:04:33;27.00;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:07:00;26.90;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:09:27;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:11:54;26.80;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:14:21;26.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:16:48;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:19:16;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:21:43;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:24:10;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:26:37;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:29:04;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:31:31;26.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:33:59;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:36:27;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:38:54;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:41:21;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:43:48;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:46:15;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:48:42;26.70;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:51:10;26.60;99.90
10901;DHT22;5503;53.208;10.392;2023-08-21T17:53:39;26.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T17:56:06;26.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T17:58:34;25.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:01:01;25.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:03:27;25.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:05:54;25.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:08:21;25.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:10:50;24.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:13:17;24.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:20:52;24.10;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:23:21;23.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:25:50;23.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:38:12;23.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:40:40;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:43:09;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:45:36;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:48:04;23.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:50:33;22.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T18:57:55;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:00:24;22.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:02:52;22.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:07:48;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:10:16;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:12:44;22.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:17:41;22.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:20:10;21.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:22:37;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:25:06;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:32:28;21.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:34:57;23.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T19:52:08;21.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T20:09:21;20.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T20:24:06;20.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T20:26:34;20.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T20:43:47;20.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T21:01:06;19.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T21:15:50;19.50;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T21:18:18;19.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T21:35:30;19.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T21:52:41;18.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T21:55:08;18.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T22:00:04;18.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T22:07:29;18.60;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T22:09:57;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T22:17:19;19.00;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T22:27:09;18.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T22:32:03;18.70;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T22:44:20;18.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:01:32;18.30;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:18:43;18.40;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:23:38;18.20;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:35:55;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:43:16;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:45:43;17.80;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:48:10;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:53:06;17.90;1.00
10901;DHT22;5503;53.208;10.392;2023-08-21T23:55:35;17.90;1.00
