sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:01:20;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:03:46;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:06:11;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:08:37;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:11:03;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:13:28;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:15:54;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:18:20;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:20:45;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:23:11;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:25:37;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:28:02;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:30:28;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:32:54;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:35:19;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:37:45;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:40:11;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:42:40;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:45:02;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:47:28;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:49:53;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:52:19;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:54:45;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:57:10;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T00:59:36;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:02:02;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:04:28;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:06:53;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:09:19;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:11:44;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:14:10;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:16:36;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:19:02;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:21:27;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:23:53;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:26:20;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:28:44;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:31:14;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:33:36;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:36:01;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:38:27;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:40:53;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:43:18;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:45:44;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:48:10;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:50:35;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:53:00;5;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:55:26;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T01:57:51;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:05:08;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:07:34;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:10:00;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:12:26;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:14:51;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:17:17;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:19:43;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:22:08;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:24:34;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:27:00;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:29:25;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:31:51;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:34:17;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:36:42;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:39:08;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:41:34;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:46:25;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:48:51;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:51:16;5;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:53:42;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:56:08;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T02:58:34;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:00:59;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:03:25;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:05:51;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:08:16;7;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:10:43;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:13:08;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:15:33;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:17:59;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:20:25;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:22:50;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:25:16;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:27:42;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:30:08;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:32:33;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:34:59;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:37:25;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:39:50;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:42:16;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:44:42;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:47:07;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:49:33;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:51:59;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:54:24;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:56:50;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T03:59:16;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:01:41;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:04:07;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:06:33;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:08:58;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:11:24;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:13:50;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:16:15;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:18:41;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:21:07;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:23:32;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:25:58;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:28:24;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:30:49;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:33:15;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:35:42;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:38:07;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:40:32;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:42:58;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:45:24;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:47:49;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:50:15;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:52:41;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:55:06;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:57:32;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T04:59:58;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:02:24;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:04:49;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:07:15;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:09:41;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:12:07;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:14:32;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:16:58;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:19:23;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:21:49;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:24:15;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:26:40;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:29:06;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:31:32;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:33:57;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:36:23;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:38:49;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:41:14;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:43:40;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:46:06;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:48:32;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:50:57;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:53:23;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:55:48;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T05:58:14;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:00:40;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:03:05;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:05:31;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:07:57;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:10:22;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:12:48;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:15:14;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:17:39;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:20:06;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:22:30;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:24:56;6;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:27:22;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:29:48;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:32:13;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:34:39;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:37:05;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:39:30;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:41:56;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:44:21;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:46:47;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:49:13;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:51:38;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:54:04;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:56:30;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T06:58:55;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:01:21;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:03:47;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:06:12;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:08:38;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:11:04;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:13:30;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:15:55;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:18:21;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:20:47;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:23:12;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:25:38;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:28:04;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:30:29;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:32:55;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:35:20;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:37:46;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:40:12;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:42:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:45:04;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:47:29;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:49:54;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:52:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:54:46;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:57:12;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T07:59:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:02:03;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:04:28;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:06:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:09:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:11:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:14:11;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:16:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:19:02;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:21:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:23:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:26:19;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:28:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:31:11;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:33:36;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:36:02;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:38:28;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:40:53;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:43:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:45:44;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:48:10;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:50:36;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:53:01;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:55:27;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T08:57:53;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:00:18;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:02:44;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:05:10;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:07:35;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:10:01;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:12:27;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:14:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:17:18;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:19:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:22:09;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:24:37;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:27:01;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:29:27;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:31:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:34:18;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:36:44;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:41:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:44:00;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:46:26;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:48:52;2;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:51:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:53:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:56:09;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T09:58:34;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:01:00;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:03:26;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:05:51;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:08:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:10:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:13:09;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:15:35;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:18:00;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:20:27;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:22:51;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:25:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:27:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:30:09;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:32:33;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:34:59;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:37:25;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:39:51;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:44:44;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:47:07;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:49:33;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:51:59;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:54:24;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:56:50;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T10:59:16;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:02:10;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:04:07;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:06:33;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:08:59;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:11:24;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:13:51;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:16:15;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:18:42;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:23:32;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:25:58;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:28:24;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:30:49;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:35:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:40:36;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:42:57;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:45:25;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:47:48;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:50:19;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:52:40;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:55:06;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:57:32;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T11:59:57;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:02:22;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:04:48;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:07:14;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:09:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:12:05;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:14:32;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:16:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:19:22;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:21:48;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:24:17;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:26:39;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:29:05;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:31:30;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:33:56;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:36:21;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:38:47;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:43:38;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:48:29;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:50:55;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:53:25;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:55:46;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T12:58:16;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:03:02;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:05:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:07:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:10:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:12:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:15:11;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:17:36;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:20:02;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:22:27;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:24:53;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:27:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:29:44;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:32:10;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:34:35;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:37:01;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:39:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:41:52;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:44:18;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:46:43;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:49:09;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:51:34;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:54:00;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:56:26;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T13:58:51;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:01:17;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:03:42;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:06:08;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:08:34;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:10:59;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:13:25;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:15:50;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:18:16;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:20:41;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:23:07;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:25:33;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:27:58;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:30:24;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:32:50;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:35:15;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:37:41;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:40:07;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:42:32;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:44:58;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:47:23;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:49:49;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:52:14;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:54:40;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:57:06;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T14:59:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:01:57;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:04:22;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:06:48;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:09:16;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:11:39;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:14:05;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:16:31;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:18:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:21:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:23:47;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:26:13;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:28:39;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:31:04;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:33:30;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:35:56;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:38:22;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:40:47;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:43:12;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:45:38;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:48:04;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:50:29;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:52:55;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:55:20;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T15:57:46;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:00:12;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:02:37;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:05:03;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:07:28;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:09:54;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:12:20;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:14:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:17:11;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:19:36;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:22:02;2;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:24:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:26:53;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:29:19;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:31:45;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:34:10;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:36:36;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:39:01;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:41:27;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:43:52;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:46:18;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-07-06T16:48:44;1;1;