sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2022-09-24T00:02:00;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:04:26;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:06:52;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:09:20;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:11:50;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:14:18;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:16:44;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:19:11;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:21:38;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:24:09;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:26:56;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:29:22;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:31:49;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:34:15;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:36:41;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:39:07;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:41:35;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:46:58;14.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:49:24;14.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:51:51;14.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:54:23;14.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:56:51;14.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T00:59:19;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:01:48;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:04:16;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:06:48;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:09:16;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:31:09;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:33:39;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:36:07;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:38:39;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:41:06;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:43:34;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:46:02;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:48:31;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:54:06;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:56:47;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T01:59:22;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:04:38;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:07:10;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:09:41;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:12:31;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:15:05;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:17:36;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:20:05;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:22:34;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:25:03;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:27:30;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:29:57;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:32:25;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:34:55;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:37:23;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:39:50;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:42:17;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:44:43;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:47:09;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:49:35;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:52:01;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:54:27;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:56:52;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T02:59:18;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:01:44;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:04:11;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:06:37;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:09:03;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:11:30;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:13:56;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:16:22;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:18:48;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:21:17;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:23:43;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:26:08;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:28:34;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:31:00;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:33:35;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:36:06;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:38:32;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:40:59;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:43:25;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:45:52;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:48:19;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:50:46;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:53:12;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:55:53;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T03:58:19;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:00:44;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:03:10;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:05:36;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:08:03;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:10:29;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:12:56;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:15:21;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:17:57;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:20:26;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:22:54;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:25:21;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:27:52;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:30:18;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:32:44;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:35:10;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:37:36;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:40:04;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:42:30;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:44:56;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:47:21;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:49:50;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:52:16;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:54:42;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:57:15;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T04:59:41;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:02:08;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:04:37;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:07:03;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:09:29;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:11:57;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:14:22;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:16:48;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:19:14;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:21:39;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:24:05;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:26:31;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:29:15;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:31:40;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:34:06;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:36:32;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:38:57;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:41:23;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:43:49;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:46:15;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:48:41;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:51:07;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:53:32;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:55:59;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T05:58:25;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:00:51;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:03:18;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:05:45;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:08:12;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:10:40;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:13:07;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:15:32;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:17:59;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:20:25;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:22:54;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:25:19;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:28:01;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:30:31;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:33:02;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:35:30;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:37:56;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:40:22;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:42:51;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:45:17;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:47:43;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:50:08;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:52:34;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:55:00;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:57:25;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T06:59:51;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:02:17;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:04:42;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:07:08;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:09:52;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:12:17;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:14:43;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:17:09;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:19:34;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:22:00;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:24:25;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:26:51;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:29:17;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:31:43;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:34:08;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:36:34;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:38:59;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:41:26;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:43:52;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:46:19;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:48:45;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:51:14;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:53:40;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:56:06;14.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T07:58:32;14.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:00:58;14.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:03:24;14.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:05:50;15.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:08:20;15.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:10:46;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:13:12;15.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:15:38;15.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:18:04;14.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:20:31;15.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:23:02;15.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:25:28;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:27:53;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:30:19;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:32:48;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:35:14;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:37:40;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:40:08;15.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:45:15;14.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:48:12;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:50:46;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:53:20;15.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:55:51;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T08:58:49;14.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:01:34;14.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:09:25;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:12:01;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:14:44;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:19:40;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:22:13;15.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:24:50;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:27:17;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:29:46;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:32:44;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:35:36;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:41:04;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:43:31;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:46:17;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:48:47;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:51:19;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:56:29;15.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T09:59:22;15.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:01:51;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:04:34;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:07:13;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:09:40;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:12:16;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:14:43;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:17:16;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:19:43;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:22:25;16.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:24:55;17.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:27:32;17.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:30:01;17.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:32:57;17.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:35:27;18.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:37:55;18.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:40:24;18.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:43:03;18.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:48:26;18.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:51:01;18.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T10:53:37;18.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:02:34;17.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:05:21;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:10:58;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:44:37;17.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:47:35;17.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:53:13;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:56:09;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T11:58:49;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:01:22;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:03:59;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:06:39;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:09:26;17.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:12:09;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:14:53;17.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:20:14;16.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:22:47;16.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:25:15;16.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:27:41;17.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:38:35;17.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:44:01;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:48:56;17.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:51:23;17.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:53:58;17.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:56:27;17.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T12:58:54;17.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:06:40;18.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:09:31;18.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:14:56;17.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:17:25;18.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:20:02;18.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:22:31;18.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:27:40;18.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:30:35;18.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:36:01;18.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:38:32;18.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:41:11;18.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:43:45;18.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:46:16;18.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:49:05;18.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:51:35;17.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:54:18;17.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T13:57:31;17.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:02:43;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:05:16;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:08:10;17.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:10:37;18.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:13:25;18.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:16:09;18.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:18:35;18.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:21:52;18.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:26:32;18.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:29:06;18.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:31:32;18.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:34:06;18.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:36:34;17.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:39:02;17.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:41:31;17.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:44:01;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:46:47;17.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:49:27;16.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:51:59;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:54:35;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:57:24;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T14:59:49;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:02:29;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:04:59;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:07:28;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:09:56;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:12:29;16.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:17:42;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:20:10;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:22:36;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:25:02;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:27:38;16.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:30:10;16.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:32:36;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:35:03;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:37:36;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:40:21;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:42:50;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:45:22;16.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:47:52;17.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:50:19;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:52:52;17.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:55:19;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T15:57:46;16.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:00:17;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:02:48;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:05:14;17.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:07:40;17.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:10:08;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:12:34;17.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:15:00;17.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:17:26;17.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:19:52;17.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:22:18;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:24:44;17.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:27:09;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:29:35;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:32:01;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:34:27;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:36:53;16.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:39:19;16.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:41:51;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:44:17;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:46:44;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:49:10;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:51:36;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:54:03;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:56:30;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T16:58:56;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:01:22;16.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:03:55;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:06:27;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:08:53;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:11:38;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:14:05;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:16:32;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:18:59;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:21:25;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:23:50;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:26:18;16.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:28:46;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:31:14;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:33:40;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:36:07;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:38:35;15.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:41:07;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:43:33;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:46:07;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:48:36;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:51:24;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:53:52;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:56:20;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-24T17:58:46;15.60;99.90