sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42119;BMP280;27783;42.782;23.274;2023-01-16T00:01:38;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:04:03;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:06:29;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:08:54;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:11:21;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:13:47;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:16:12;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:18:38;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:21:04;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:23:31;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:25:57;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:28:23;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:30:50;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:33:16;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:35:46;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:38:11;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:40:36;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:43:03;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:45:29;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:47:54;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:50:20;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:52:45;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:55:12;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T00:57:37;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:00:03;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:02:31;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:04:57;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:07:22;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:09:47;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:12:13;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:14:40;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:17:06;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:19:33;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:21:59;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:24:25;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:26:51;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:29:16;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:31:41;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:34:07;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:36:34;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:39:00;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:41:26;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:43:54;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:46:30;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:49:09;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:51:39;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:54:12;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:56:51;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T01:59:20;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:01:48;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:04:17;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:06:49;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:09:17;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:14:16;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:16:42;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:34:51;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:54:46;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:57:19;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T02:59:45;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:02:14;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:04:43;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:15:49;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:21:40;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:27:06;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:29:49;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:32:35;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:37:46;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:40:24;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:43:49;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:46:20;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:51:27;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:54:06;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:56:42;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T03:59:09;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:01:48;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:04:20;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:06:53;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:10:02;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:12:42;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:15:09;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:17:51;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:20:18;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:22:48;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:25:17;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:27:43;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:30:10;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:32:36;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:35:02;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:37:27;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:39:53;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:42:19;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:44:45;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:47:11;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:49:37;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:52:02;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:54:28;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:56:53;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T04:59:19;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:01:45;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:04:13;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:06:38;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:09:05;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:11:32;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:13:58;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:16:23;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:18:48;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:21:14;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:23:39;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:26:06;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:28:33;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:30:59;68520.78;;;-133.02
42119;BMP280;27783;42.782;23.274;2023-01-16T05:35:10;95214.50;;;-1.76
42119;BMP280;27783;42.782;23.274;2023-01-16T05:37:36;95214.16;;;-1.74
42119;BMP280;27783;42.782;23.274;2023-01-16T05:40:02;95218.00;;;-1.52
42119;BMP280;27783;42.782;23.274;2023-01-16T05:42:27;95222.41;;;-1.52
42119;BMP280;27783;42.782;23.274;2023-01-16T05:44:52;95220.97;;;-1.42
42119;BMP280;27783;42.782;23.274;2023-01-16T05:47:19;95221.97;;;-1.34
42119;BMP280;27783;42.782;23.274;2023-01-16T05:49:44;95222.28;;;-1.36
42119;BMP280;27783;42.782;23.274;2023-01-16T05:52:10;95217.16;;;-1.44
42119;BMP280;27783;42.782;23.274;2023-01-16T05:54:35;95219.13;;;-1.41
42119;BMP280;27783;42.782;23.274;2023-01-16T05:57:01;95218.00;;;-1.32
42119;BMP280;27783;42.782;23.274;2023-01-16T05:59:27;95202.97;;;-1.18
42119;BMP280;27783;42.782;23.274;2023-01-16T06:01:52;95195.84;;;-1.21
42119;BMP280;27783;42.782;23.274;2023-01-16T06:04:17;95197.06;;;-1.19
42119;BMP280;27783;42.782;23.274;2023-01-16T06:06:45;95201.28;;;-1.15
42119;BMP280;27783;42.782;23.274;2023-01-16T06:09:10;95195.47;;;-1.12
42119;BMP280;27783;42.782;23.274;2023-01-16T06:11:36;95199.03;;;-1.16
42119;BMP280;27783;42.782;23.274;2023-01-16T06:14:01;95200.88;;;-1.05
42119;BMP280;27783;42.782;23.274;2023-01-16T06:16:30;95203.19;;;-1.23
42119;BMP280;27783;42.782;23.274;2023-01-16T06:18:55;95194.16;;;-1.17
42119;BMP280;27783;42.782;23.274;2023-01-16T06:21:21;95201.53;;;-1.08
42119;BMP280;27783;42.782;23.274;2023-01-16T06:23:46;95214.44;;;-1.08
42119;BMP280;27783;42.782;23.274;2023-01-16T06:26:11;95205.19;;;-0.77
42119;BMP280;27783;42.782;23.274;2023-01-16T06:28:37;95210.31;;;-0.89
42119;BMP280;27783;42.782;23.274;2023-01-16T06:31:03;95217.63;;;-0.71
42119;BMP280;27783;42.782;23.274;2023-01-16T06:33:29;95215.97;;;-0.75
42119;BMP280;27783;42.782;23.274;2023-01-16T06:35:55;95216.72;;;-0.75
42119;BMP280;27783;42.782;23.274;2023-01-16T06:38:20;95225.91;;;-0.66
42119;BMP280;27783;42.782;23.274;2023-01-16T06:40:46;95219.53;;;-0.80
42119;BMP280;27783;42.782;23.274;2023-01-16T06:43:12;95209.22;;;-0.68
42119;BMP280;27783;42.782;23.274;2023-01-16T06:45:37;95204.81;;;-0.56
42119;BMP280;27783;42.782;23.274;2023-01-16T06:48:03;95200.88;;;-0.42
42119;BMP280;27783;42.782;23.274;2023-01-16T06:50:28;95187.31;;;-0.27
42119;BMP280;27783;42.782;23.274;2023-01-16T06:52:54;95175.13;;;-0.15
42119;BMP280;27783;42.782;23.274;2023-01-16T06:55:19;95181.94;;;-0.11
42119;BMP280;27783;42.782;23.274;2023-01-16T06:57:45;95207.28;;;0.07
42119;BMP280;27783;42.782;23.274;2023-01-16T07:00:12;95195.50;;;0.21
42119;BMP280;27783;42.782;23.274;2023-01-16T07:02:37;95183.84;;;0.39
42119;BMP280;27783;42.782;23.274;2023-01-16T07:05:09;95180.69;;;0.33
42119;BMP280;27783;42.782;23.274;2023-01-16T07:07:35;95188.16;;;0.23
42119;BMP280;27783;42.782;23.274;2023-01-16T07:10:01;95175.41;;;0.30
42119;BMP280;27783;42.782;23.274;2023-01-16T07:12:27;95177.75;;;0.58
42119;BMP280;27783;42.782;23.274;2023-01-16T07:14:52;95181.56;;;0.76
42119;BMP280;27783;42.782;23.274;2023-01-16T07:17:36;95176.59;;;0.82
42119;BMP280;27783;42.782;23.274;2023-01-16T07:20:20;95166.00;;;0.87
42119;BMP280;27783;42.782;23.274;2023-01-16T07:23:20;95175.84;;;1.09
42119;BMP280;27783;42.782;23.274;2023-01-16T07:25:46;95173.00;;;1.14
42119;BMP280;27783;42.782;23.274;2023-01-16T07:28:13;95169.84;;;1.20
42119;BMP280;27783;42.782;23.274;2023-01-16T07:30:39;95172.66;;;1.42
42119;BMP280;27783;42.782;23.274;2023-01-16T07:33:05;95168.75;;;1.48
42119;BMP280;27783;42.782;23.274;2023-01-16T07:35:30;95169.31;;;1.56
42119;BMP280;27783;42.782;23.274;2023-01-16T07:37:56;95169.09;;;1.61
42119;BMP280;27783;42.782;23.274;2023-01-16T07:40:23;95157.38;;;1.67
42119;BMP280;27783;42.782;23.274;2023-01-16T07:42:49;95162.91;;;1.81
42119;BMP280;27783;42.782;23.274;2023-01-16T07:45:16;95169.25;;;1.83
42119;BMP280;27783;42.782;23.274;2023-01-16T07:47:41;95169.91;;;1.95
42119;BMP280;27783;42.782;23.274;2023-01-16T07:50:07;95161.38;;;1.95
42119;BMP280;27783;42.782;23.274;2023-01-16T07:52:32;95159.59;;;1.99
42119;BMP280;27783;42.782;23.274;2023-01-16T07:54:58;95146.94;;;2.12
42119;BMP280;27783;42.782;23.274;2023-01-16T07:57:23;95139.66;;;2.02
42119;BMP280;27783;42.782;23.274;2023-01-16T07:59:50;95133.25;;;2.30
42119;BMP280;27783;42.782;23.274;2023-01-16T08:02:16;95146.03;;;2.38
42119;BMP280;27783;42.782;23.274;2023-01-16T08:04:42;95138.88;;;2.50
42119;BMP280;27783;42.782;23.274;2023-01-16T08:07:08;95134.72;;;2.46
42119;BMP280;27783;42.782;23.274;2023-01-16T08:09:34;95145.19;;;2.68
42119;BMP280;27783;42.782;23.274;2023-01-16T08:11:59;95137.34;;;3.01
42119;BMP280;27783;42.782;23.274;2023-01-16T08:14:25;95127.53;;;2.77
42119;BMP280;27783;42.782;23.274;2023-01-16T08:16:50;95146.16;;;2.97
42119;BMP280;27783;42.782;23.274;2023-01-16T08:19:17;95137.66;;;3.18
42119;BMP280;27783;42.782;23.274;2023-01-16T08:21:42;95134.13;;;3.08
42119;BMP280;27783;42.782;23.274;2023-01-16T08:24:07;95147.88;;;3.08
42119;BMP280;27783;42.782;23.274;2023-01-16T08:26:34;95142.75;;;3.12
42119;BMP280;27783;42.782;23.274;2023-01-16T08:29:00;95143.25;;;3.39
42119;BMP280;27783;42.782;23.274;2023-01-16T08:31:27;95132.41;;;3.55
42119;BMP280;27783;42.782;23.274;2023-01-16T08:33:53;95127.78;;;3.49
42119;BMP280;27783;42.782;23.274;2023-01-16T08:36:19;95118.13;;;3.49
42119;BMP280;27783;42.782;23.274;2023-01-16T08:38:47;95114.44;;;3.50
42119;BMP280;27783;42.782;23.274;2023-01-16T08:41:13;95115.66;;;3.78
42119;BMP280;27783;42.782;23.274;2023-01-16T08:43:57;95110.97;;;3.87
42119;BMP280;27783;42.782;23.274;2023-01-16T08:46:41;95108.72;;;3.42
42119;BMP280;27783;42.782;23.274;2023-01-16T08:49:26;95104.78;;;3.51
42119;BMP280;27783;42.782;23.274;2023-01-16T08:52:10;95121.69;;;3.60
42119;BMP280;27783;42.782;23.274;2023-01-16T08:54:36;95115.47;;;3.24
42119;BMP280;27783;42.782;23.274;2023-01-16T08:57:02;95104.13;;;3.57
42119;BMP280;27783;42.782;23.274;2023-01-16T08:59:28;95105.78;;;3.90
42119;BMP280;27783;42.782;23.274;2023-01-16T09:02:00;95092.91;;;4.26
42119;BMP280;27783;42.782;23.274;2023-01-16T09:04:25;95086.84;;;4.18
42119;BMP280;27783;42.782;23.274;2023-01-16T09:06:51;95081.78;;;4.03
42119;BMP280;27783;42.782;23.274;2023-01-16T09:09:19;95077.22;;;4.22
42119;BMP280;27783;42.782;23.274;2023-01-16T09:11:45;95084.72;;;3.77
42119;BMP280;27783;42.782;23.274;2023-01-16T09:14:28;95082.53;;;4.29
42119;BMP280;27783;42.782;23.274;2023-01-16T09:16:54;95077.69;;;4.28
42119;BMP280;27783;42.782;23.274;2023-01-16T09:19:19;95083.91;;;4.48
42119;BMP280;27783;42.782;23.274;2023-01-16T09:21:45;95071.72;;;4.88
42119;BMP280;27783;42.782;23.274;2023-01-16T09:24:10;95064.38;;;4.36
42119;BMP280;27783;42.782;23.274;2023-01-16T09:26:36;95062.59;;;4.72
42119;BMP280;27783;42.782;23.274;2023-01-16T09:29:01;95058.16;;;5.08
42119;BMP280;27783;42.782;23.274;2023-01-16T09:31:27;95059.28;;;5.07
42119;BMP280;27783;42.782;23.274;2023-01-16T09:33:52;95041.28;;;5.37
42119;BMP280;27783;42.782;23.274;2023-01-16T09:36:20;95034.13;;;5.31
42119;BMP280;27783;42.782;23.274;2023-01-16T09:38:45;95038.25;;;5.32
42119;BMP280;27783;42.782;23.274;2023-01-16T09:41:14;95030.16;;;5.93
42119;BMP280;27783;42.782;23.274;2023-01-16T09:44:02;95019.63;;;5.76
42119;BMP280;27783;42.782;23.274;2023-01-16T09:46:32;95015.19;;;5.86
42119;BMP280;27783;42.782;23.274;2023-01-16T09:49:20;95027.50;;;5.82
42119;BMP280;27783;42.782;23.274;2023-01-16T09:52:12;95027.22;;;5.98
42119;BMP280;27783;42.782;23.274;2023-01-16T09:54:58;95021.97;;;5.94
42119;BMP280;27783;42.782;23.274;2023-01-16T09:57:45;95007.13;;;6.91
42119;BMP280;27783;42.782;23.274;2023-01-16T10:00:32;95021.41;;;6.24
42119;BMP280;27783;42.782;23.274;2023-01-16T10:02:59;95008.84;;;6.50
42119;BMP280;27783;42.782;23.274;2023-01-16T10:05:30;94995.25;;;6.24
42119;BMP280;27783;42.782;23.274;2023-01-16T10:08:06;94984.66;;;6.00
42119;BMP280;27783;42.782;23.274;2023-01-16T10:10:57;94987.97;;;6.74
42119;BMP280;27783;42.782;23.274;2023-01-16T10:16:29;94963.44;;;6.16
42119;BMP280;27783;42.782;23.274;2023-01-16T10:26:57;94954.31;;;6.72
42119;BMP280;27783;42.782;23.274;2023-01-16T10:29:47;94945.38;;;6.83
42119;BMP280;27783;42.782;23.274;2023-01-16T10:32:29;94937.50;;;6.83
42119;BMP280;27783;42.782;23.274;2023-01-16T10:35:05;94935.97;;;6.69
42119;BMP280;27783;42.782;23.274;2023-01-16T10:37:33;94942.41;;;7.22
42119;BMP280;27783;42.782;23.274;2023-01-16T10:40:09;94938.63;;;6.89
42119;BMP280;27783;42.782;23.274;2023-01-16T10:42:35;94918.03;;;6.67
42119;BMP280;27783;42.782;23.274;2023-01-16T10:45:25;94904.22;;;7.11
42119;BMP280;27783;42.782;23.274;2023-01-16T10:48:14;94892.97;;;6.73
42119;BMP280;27783;42.782;23.274;2023-01-16T10:51:00;94888.78;;;7.88
42119;BMP280;27783;42.782;23.274;2023-01-16T10:53:26;94896.66;;;7.81
42119;BMP280;27783;42.782;23.274;2023-01-16T10:55:52;94894.84;;;7.51
42119;BMP280;27783;42.782;23.274;2023-01-16T10:58:32;94882.53;;;8.55
42119;BMP280;27783;42.782;23.274;2023-01-16T11:03:34;94877.66;;;7.40
42119;BMP280;27783;42.782;23.274;2023-01-16T11:08:34;94862.25;;;7.62
42119;BMP280;27783;42.782;23.274;2023-01-16T11:11:00;94860.69;;;7.78
42119;BMP280;27783;42.782;23.274;2023-01-16T11:13:28;94862.19;;;7.82
42119;BMP280;27783;42.782;23.274;2023-01-16T11:19:16;94826.16;;;8.00
42119;BMP280;27783;42.782;23.274;2023-01-16T11:21:44;94825.53;;;7.65
42119;BMP280;27783;42.782;23.274;2023-01-16T11:26:38;94811.16;;;8.04
42119;BMP280;27783;42.782;23.274;2023-01-16T11:29:03;94815.88;;;8.39
42119;BMP280;27783;42.782;23.274;2023-01-16T11:31:29;94823.97;;;8.62
42119;BMP280;27783;42.782;23.274;2023-01-16T11:34:01;94825.25;;;8.37
42119;BMP280;27783;42.782;23.274;2023-01-16T11:36:31;94829.63;;;8.57
42119;BMP280;27783;42.782;23.274;2023-01-16T11:38:58;94819.78;;;8.08
42119;BMP280;27783;42.782;23.274;2023-01-16T11:41:28;94812.09;;;8.40
42119;BMP280;27783;42.782;23.274;2023-01-16T11:44:13;94822.81;;;8.03
42119;BMP280;27783;42.782;23.274;2023-01-16T11:47:00;94814.25;;;7.75
42119;BMP280;27783;42.782;23.274;2023-01-16T11:49:45;94788.50;;;7.50
42119;BMP280;27783;42.782;23.274;2023-01-16T11:52:14;94794.03;;;7.76
42119;BMP280;27783;42.782;23.274;2023-01-16T11:54:53;94787.38;;;7.44
42119;BMP280;27783;42.782;23.274;2023-01-16T11:57:47;94766.41;;;7.48
42119;BMP280;27783;42.782;23.274;2023-01-16T12:00:41;94765.31;;;7.32
42119;BMP280;27783;42.782;23.274;2023-01-16T12:08:43;94766.47;;;7.34
42119;BMP280;27783;42.782;23.274;2023-01-16T12:14:17;94756.75;;;7.21
42119;BMP280;27783;42.782;23.274;2023-01-16T12:17:22;94763.47;;;7.22
42119;BMP280;27783;42.782;23.274;2023-01-16T12:28:09;94733.53;;;7.19
42119;BMP280;27783;42.782;23.274;2023-01-16T12:33:39;94710.34;;;7.15
42119;BMP280;27783;42.782;23.274;2023-01-16T12:36:12;94726.13;;;7.01
42119;BMP280;27783;42.782;23.274;2023-01-16T12:41:27;94707.38;;;7.06
42119;BMP280;27783;42.782;23.274;2023-01-16T12:55:39;94705.88;;;7.05
42119;BMP280;27783;42.782;23.274;2023-01-16T12:58:30;94697.69;;;6.89
42119;BMP280;27783;42.782;23.274;2023-01-16T13:03:36;94681.63;;;6.91
42119;BMP280;27783;42.782;23.274;2023-01-16T13:06:07;94669.97;;;6.95
42119;BMP280;27783;42.782;23.274;2023-01-16T13:08:38;94672.25;;;6.83
42119;BMP280;27783;42.782;23.274;2023-01-16T13:11:17;94667.44;;;6.75
42119;BMP280;27783;42.782;23.274;2023-01-16T13:14:07;94667.06;;;6.69
42119;BMP280;27783;42.782;23.274;2023-01-16T13:16:46;94681.25;;;6.72
42119;BMP280;27783;42.782;23.274;2023-01-16T13:24:50;94655.13;;;6.51
42119;BMP280;27783;42.782;23.274;2023-01-16T13:27:23;94677.53;;;6.59
42119;BMP280;27783;42.782;23.274;2023-01-16T13:29:57;94671.53;;;6.69
42119;BMP280;27783;42.782;23.274;2023-01-16T13:32:26;94680.13;;;6.73
42119;BMP280;27783;42.782;23.274;2023-01-16T13:35:01;94673.44;;;6.58
42119;BMP280;27783;42.782;23.274;2023-01-16T13:40:37;94667.47;;;6.41
42119;BMP280;27783;42.782;23.274;2023-01-16T13:43:08;94660.38;;;6.38
42119;BMP280;27783;42.782;23.274;2023-01-16T13:45:54;94651.78;;;6.31
42119;BMP280;27783;42.782;23.274;2023-01-16T13:48:32;94633.84;;;6.26
42119;BMP280;27783;42.782;23.274;2023-01-16T13:51:03;94623.75;;;6.14
42119;BMP280;27783;42.782;23.274;2023-01-16T13:53:35;94632.72;;;6.16
42119;BMP280;27783;42.782;23.274;2023-01-16T13:56:10;94646.56;;;6.20
42119;BMP280;27783;42.782;23.274;2023-01-16T13:58:39;94642.44;;;6.16
42119;BMP280;27783;42.782;23.274;2023-01-16T14:01:06;94632.72;;;6.10
42119;BMP280;27783;42.782;23.274;2023-01-16T14:03:35;94653.28;;;6.11
42119;BMP280;27783;42.782;23.274;2023-01-16T14:11:39;94643.56;;;5.84
42119;BMP280;27783;42.782;23.274;2023-01-16T14:17:08;94656.63;;;5.88
42119;BMP280;27783;42.782;23.274;2023-01-16T14:19:57;94660.34;;;5.77
42119;BMP280;27783;42.782;23.274;2023-01-16T14:22:33;94645.38;;;5.64
42119;BMP280;27783;42.782;23.274;2023-01-16T14:25:03;94648.00;;;5.67
42119;BMP280;27783;42.782;23.274;2023-01-16T14:27:30;94648.34;;;5.62
42119;BMP280;27783;42.782;23.274;2023-01-16T14:29:59;94639.38;;;5.60
42119;BMP280;27783;42.782;23.274;2023-01-16T14:32:31;94636.75;;;5.49
42119;BMP280;27783;42.782;23.274;2023-01-16T14:35:15;94638.25;;;5.54
42119;BMP280;27783;42.782;23.274;2023-01-16T14:37:43;94636.38;;;5.48
42119;BMP280;27783;42.782;23.274;2023-01-16T14:42:39;94627.78;;;5.50
42119;BMP280;27783;42.782;23.274;2023-01-16T14:48:59;94630.38;;;5.47
42119;BMP280;27783;42.782;23.274;2023-01-16T14:51:58;94635.56;;;5.30
42119;BMP280;27783;42.782;23.274;2023-01-16T14:54:43;94622.91;;;5.35
42119;BMP280;27783;42.782;23.274;2023-01-16T14:57:29;94632.25;;;5.33
42119;BMP280;27783;42.782;23.274;2023-01-16T15:02:31;94613.91;;;5.19
42119;BMP280;27783;42.782;23.274;2023-01-16T15:05:08;94622.88;;;5.25
42119;BMP280;27783;42.782;23.274;2023-01-16T15:07:58;94607.97;;;5.29
42119;BMP280;27783;42.782;23.274;2023-01-16T15:10:40;94607.16;;;5.12
42119;BMP280;27783;42.782;23.274;2023-01-16T15:13:14;94611.63;;;5.04
42119;BMP280;27783;42.782;23.274;2023-01-16T15:15:43;94644.84;;;5.14
42119;BMP280;27783;42.782;23.274;2023-01-16T15:18:15;94623.56;;;5.05
42119;BMP280;27783;42.782;23.274;2023-01-16T15:21:00;94627.31;;;5.08
42119;BMP280;27783;42.782;23.274;2023-01-16T15:23:44;94620.19;;;5.01
42119;BMP280;27783;42.782;23.274;2023-01-16T15:34:05;94618.69;;;4.90
42119;BMP280;27783;42.782;23.274;2023-01-16T15:41:58;94638.03;;;4.86
42119;BMP280;27783;42.782;23.274;2023-01-16T15:44:45;94631.31;;;4.85
42119;BMP280;27783;42.782;23.274;2023-01-16T15:50:39;94639.16;;;4.88
42119;BMP280;27783;42.782;23.274;2023-01-16T15:53:08;94650.31;;;4.82
42119;BMP280;27783;42.782;23.274;2023-01-16T15:55:47;94648.09;;;4.87
42119;BMP280;27783;42.782;23.274;2023-01-16T15:58:25;94648.09;;;4.81
42119;BMP280;27783;42.782;23.274;2023-01-16T16:00:59;94642.09;;;4.77
42119;BMP280;27783;42.782;23.274;2023-01-16T16:03:36;94656.28;;;4.82
42119;BMP280;27783;42.782;23.274;2023-01-16T16:06:06;94655.19;;;4.83
42119;BMP280;27783;42.782;23.274;2023-01-16T16:08:36;94646.94;;;4.82
42119;BMP280;27783;42.782;23.274;2023-01-16T16:11:05;94655.50;;;4.79
42119;BMP280;27783;42.782;23.274;2023-01-16T16:13:53;94634.66;;;4.82
42119;BMP280;27783;42.782;23.274;2023-01-16T16:19:05;94624.97;;;4.82
42119;BMP280;27783;42.782;23.274;2023-01-16T16:21:43;94597.00;;;4.80
42119;BMP280;27783;42.782;23.274;2023-01-16T16:24:35;94602.22;;;4.83
42119;BMP280;27783;42.782;23.274;2023-01-16T16:27:12;94594.00;;;4.81
42119;BMP280;27783;42.782;23.274;2023-01-16T16:29:41;94598.84;;;4.79
42119;BMP280;27783;42.782;23.274;2023-01-16T16:32:13;94614.16;;;4.81
42119;BMP280;27783;42.782;23.274;2023-01-16T16:34:50;94596.28;;;4.89
42119;BMP280;27783;42.782;23.274;2023-01-16T16:37:18;94600.41;;;4.90
42119;BMP280;27783;42.782;23.274;2023-01-16T16:47:44;94580.59;;;4.82
42119;BMP280;27783;42.782;23.274;2023-01-16T16:50:32;94583.97;;;4.86
42119;BMP280;27783;42.782;23.274;2023-01-16T16:53:10;94593.69;;;4.89
42119;BMP280;27783;42.782;23.274;2023-01-16T16:55:38;94588.44;;;4.86
42119;BMP280;27783;42.782;23.274;2023-01-16T16:58:11;94588.06;;;4.87
42119;BMP280;27783;42.782;23.274;2023-01-16T17:00:39;94576.16;;;4.86
42119;BMP280;27783;42.782;23.274;2023-01-16T17:03:15;94589.97;;;4.90
42119;BMP280;27783;42.782;23.274;2023-01-16T17:05:41;94596.28;;;4.89
42119;BMP280;27783;42.782;23.274;2023-01-16T17:08:13;94578.75;;;4.86