sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41886;BME280;27567;43.084;25.616;2023-05-01T00:00:13;98099.91;;;9.61;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:02:57;98103.66;;;9.81;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:05:41;98110.91;;;9.87;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:08:25;98109.03;;;9.81;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:11:08;98108.00;;;9.75;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:13:55;98110.75;;;9.46;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:16:39;98119.47;;;9.62;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:19:26;98108.78;;;9.62;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:22:10;98117.84;;;9.68;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:24:54;98114.97;;;9.76;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:27:38;98124.63;;;9.70;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:30:22;98127.09;;;9.65;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:33:06;98135.72;;;9.60;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:35:50;98129.72;;;9.52;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:38:35;98133.41;;;9.44;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:41:19;98127.84;;;9.45;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:44:04;98123.94;;;9.48;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:46:48;98129.72;;;9.52;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:49:33;98133.78;;;9.41;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:52:17;98133.78;;;9.41;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:55:02;98141.25;;;9.10;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T00:57:47;98142.25;;;9.02;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:00:31;98136.81;;;8.89;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:03:15;98145.75;;;9.10;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:09:03;98145.13;;;9.43;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:21:23;98160.06;;;8.89;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:34:02;98176.81;;;8.76;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:37:07;98167.53;;;8.71;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:40:07;98180.63;;;8.66;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:43:04;98177.16;;;8.66;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:45:54;98178.97;;;8.65;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:48:42;98187.84;;;8.66;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:51:30;98182.66;;;8.64;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:54:20;98173.44;;;8.67;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:57:07;98186.31;;;8.56;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T01:59:54;98187.81;;;8.44;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:02:39;98188.25;;;8.48;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:05:24;98196.13;;;8.34;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:08:10;98195.63;;;8.24;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:10:56;98188.91;;;8.06;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:13:43;98192.94;;;8.02;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:16:28;98197.66;;;8.00;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:19:14;98192.78;;;7.89;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:21:58;98196.66;;;7.86;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:24:45;98204.56;;;7.94;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:27:34;98209.28;;;7.92;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:30:21;98207.34;;;7.86;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:33:08;98205.31;;;7.88;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:35:53;98203.09;;;7.92;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:38:36;98205.19;;;7.96;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:41:21;98208.88;;;7.95;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:44:09;98198.84;;;7.97;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:46:54;98197.94;;;7.90;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:49:40;98198.69;;;7.84;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:52:24;98207.63;;;7.91;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:55:10;98208.00;;;7.88;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T02:57:58;98214.72;;;7.84;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:00:43;98220.31;;;7.89;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:03:28;98231.28;;;7.94;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:06:12;98226.66;;;7.88;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:08:59;98233.56;;;7.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:11:43;98229.50;;;7.87;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:14:27;98226.66;;;7.88;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:17:12;98228.88;;;7.85;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:19:56;98230.91;;;7.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:22:40;98228.88;;;7.85;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:25:24;98231.81;;;7.90;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:28:08;98227.41;;;7.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:30:53;98238.63;;;7.92;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:33:37;98245.81;;;7.92;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:36:22;98238.63;;;7.92;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:39:07;98243.13;;;7.92;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:41:52;98249.56;;;7.97;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:44:36;98242.38;;;7.98;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:47:23;98250.22;;;7.85;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:50:08;98250.63;;;7.81;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:52:52;98254.91;;;7.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:55:36;98256.56;;;7.83;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T03:58:20;98263.69;;;7.76;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:01:05;98266.50;;;7.90;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:03:49;98263.09;;;7.96;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:06:33;98280.41;;;8.00;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:09:17;98281.13;;;8.09;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:12:02;98281.28;;;8.22;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:14:47;98278.56;;;8.37;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:17:31;98284.56;;;8.39;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:20:16;98294.88;;;8.42;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:23:01;98284.91;;;8.51;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:25:46;98292.81;;;8.60;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:28:30;98292.25;;;8.64;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:31:14;98299.63;;;8.84;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:33:58;98299.75;;;8.97;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:36:42;98292.44;;;8.84;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:39:27;98297.78;;;8.84;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:42:11;98305.22;;;9.11;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:44:55;98306.06;;;9.11;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:47:41;98316.53;;;9.13;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:50:27;98326.13;;;9.00;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:53:11;98313.31;;;8.96;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:55:55;98317.00;;;8.95;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T04:58:39;98322.97;;;9.18;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:01:23;98327.00;;;9.08;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:04:07;98331.91;;;9.04;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:06:51;98328.56;;;9.24;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:09:35;98336.72;;;9.37;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:12:19;98335.66;;;9.60;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:15:03;98335.88;;;9.65;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:17:47;98343.72;;;9.67;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:20:31;98347.69;;;9.77;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:23:15;98350.50;;;9.98;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:25:59;98358.41;;;10.13;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:28:46;98355.59;;;10.28;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:31:31;98364.47;;;10.28;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:34:15;98361.53;;;10.23;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:36:59;98373.81;;;10.39;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:39:46;98372.91;;;10.67;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:42:30;98368.25;;;11.09;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:45:14;98365.56;;;11.50;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:47:58;98371.75;;;12.11;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:50:42;98378.28;;;12.35;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:53:26;98374.34;;;12.31;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:56:10;98374.41;;;12.70;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T05:58:54;98384.59;;;13.00;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:01:38;98389.88;;;12.81;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:04:23;98387.41;;;12.27;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:07:07;98392.81;;;11.94;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:09:54;98398.81;;;11.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:12:40;98399.44;;;11.91;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:15:25;98407.50;;;11.78;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:18:10;98412.03;;;11.97;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:20:54;98413.19;;;12.48;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:23:39;98411.56;;;12.93;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:26:23;98411.41;;;13.20;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:29:07;98413.06;;;13.78;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:31:51;98411.91;;;13.67;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:34:35;98420.03;;;13.86;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:37:19;98417.47;;;14.17;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:40:04;98423.72;;;14.36;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:42:49;98431.44;;;14.51;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:45:33;98429.34;;;14.71;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:48:17;98435.69;;;14.96;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:51:02;98433.97;;;15.01;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:53:45;98443.22;;;15.24;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:56:29;98445.00;;;15.42;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T06:59:15;98445.00;;;15.85;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:01:59;98444.63;;;15.81;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:04:43;98453.56;;;15.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:07:28;98449.97;;;16.12;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:10:16;98461.84;;;16.34;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:13:00;98453.84;;;16.04;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:15:45;98457.59;;;16.38;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:18:29;98464.50;;;16.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:21:14;98462.91;;;16.98;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:23:58;98468.28;;;17.10;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:26:42;98464.94;;;17.32;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:29:26;98464.41;;;17.64;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:32:10;98469.66;;;17.70;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:34:54;98475.00;;;17.65;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:37:41;98475.78;;;17.49;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:40:25;98483.66;;;17.79;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:43:09;98482.56;;;17.97;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:45:56;98496.47;;;17.84;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:48:40;98488.94;;;18.20;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:51:24;98484.59;;;18.58;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:54:08;98479.03;;;18.87;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:56:53;98479.06;;;18.70;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T07:59:37;98474.47;;;18.31;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:02:21;98488.28;;;18.13;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:05:06;98480.47;;;18.56;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:07:50;98482.59;;;18.93;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:10:34;98485.94;;;18.78;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:13:19;98494.97;;;18.84;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:16:03;98497.53;;;19.13;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:18:48;98492.41;;;19.16;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:21:31;98495.03;;;18.89;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:24:15;98493.03;;;19.23;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:26:59;98495.13;;;19.16;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:29:44;98486.00;;;19.00;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:32:27;98487.19;;;19.10;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:35:11;98489.38;;;19.35;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:37:55;98497.66;;;19.23;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:41:03;98499.38;;;19.57;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:43:47;98493.16;;;19.89;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:46:47;98495.22;;;19.76;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:49:35;98490.03;;;19.20;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:52:23;98487.50;;;19.13;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:55:12;98488.91;;;19.43;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T08:57:58;98491.53;;;19.60;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:00:43;98488.06;;;19.70;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:03:32;98485.88;;;19.40;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:06:18;98479.41;;;18.96;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:09:03;98477.56;;;19.51;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:11:47;98476.75;;;19.23;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:14:31;98479.38;;;19.41;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:17:16;98483.44;;;19.16;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:20:02;98488.81;;;19.11;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:22:49;98482.00;;;19.08;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:25:33;98480.88;;;19.04;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:28:17;98476.91;;;18.95;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:31:19;98487.09;;;18.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:34:04;98486.50;;;19.47;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:36:49;98477.25;;;19.75;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:39:34;98479.19;;;19.80;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:42:23;98477.31;;;19.53;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:45:14;98483.88;;;19.30;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:48:08;98479.75;;;19.82;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:50:53;98483.19;;;20.00;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:53:38;98476.88;;;19.94;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:56:28;98466.47;;;19.58;100.00
41886;BME280;27567;43.084;25.616;2023-05-01T09:59:19;98472.38;;;19.77;96.77
41886;BME280;27567;43.084;25.616;2023-05-01T10:02:03;98474.94;;;19.89;94.45
41886;BME280;27567;43.084;25.616;2023-05-01T10:04:47;98464.09;;;20.32;89.70
41886;BME280;27567;43.084;25.616;2023-05-01T10:07:32;98466.28;;;20.30;92.17
41886;BME280;27567;43.084;25.616;2023-05-01T10:10:21;98461.28;;;21.33;87.50
41886;BME280;27567;43.084;25.616;2023-05-01T10:13:15;98472.22;;;22.63;72.81
41886;BME280;27567;43.084;25.616;2023-05-01T10:16:00;98459.47;;;25.63;54.88
41886;BME280;27567;43.084;25.616;2023-05-01T10:18:46;98457.81;;;27.40;45.89
41886;BME280;27567;43.084;25.616;2023-05-01T10:21:31;98458.00;;;28.35;42.49
41886;BME280;27567;43.084;25.616;2023-05-01T10:24:18;98448.13;;;29.50;41.13
41886;BME280;27567;43.084;25.616;2023-05-01T10:27:05;98460.34;;;27.51;45.95
41886;BME280;27567;43.084;25.616;2023-05-01T10:29:51;98456.69;;;28.01;43.10
41886;BME280;27567;43.084;25.616;2023-05-01T10:32:36;98459.16;;;27.88;44.61
41886;BME280;27567;43.084;25.616;2023-05-01T10:35:34;98443.41;;;29.59;40.67
41886;BME280;27567;43.084;25.616;2023-05-01T10:38:32;98455.88;;;31.47;36.29
41886;BME280;27567;43.084;25.616;2023-05-01T10:42:20;98454.59;;;34.01;29.22
41886;BME280;27567;43.084;25.616;2023-05-01T10:44:46;98453.47;;;35.34;28.77
41886;BME280;27567;43.084;25.616;2023-05-01T10:50:17;98453.88;;;33.48;30.40
41886;BME280;27567;43.084;25.616;2023-05-01T10:55:55;98446.78;;;34.52;27.34
41886;BME280;27567;43.084;25.616;2023-05-01T11:01:36;98438.50;;;34.71;28.34
41886;BME280;27567;43.084;25.616;2023-05-01T11:07:14;98441.22;;;33.09;28.91
41886;BME280;27567;43.084;25.616;2023-05-01T11:09:58;98445.78;;;34.44;28.51
41886;BME280;27567;43.084;25.616;2023-05-01T11:15:30;98454.31;;;33.62;27.97
41886;BME280;27567;43.084;25.616;2023-05-01T11:18:14;98448.97;;;31.96;28.04
41886;BME280;27567;43.084;25.616;2023-05-01T11:20:59;98448.44;;;34.40;26.07
41886;BME280;27567;43.084;25.616;2023-05-01T11:23:45;98444.88;;;35.43;25.03
41886;BME280;27567;43.084;25.616;2023-05-01T11:26:30;98448.44;;;34.40;26.39
41886;BME280;27567;43.084;25.616;2023-05-01T11:29:15;98456.81;;;31.00;29.30
41886;BME280;27567;43.084;25.616;2023-05-01T11:32:00;98444.81;;;32.60;29.20
41886;BME280;27567;43.084;25.616;2023-05-01T11:34:45;98443.22;;;32.84;27.47
41886;BME280;27567;43.084;25.616;2023-05-01T11:37:43;98430.84;;;35.00;26.13
41886;BME280;27567;43.084;25.616;2023-05-01T11:40:31;98440.34;;;35.35;25.82
41886;BME280;27567;43.084;25.616;2023-05-01T11:43:15;98427.03;;;32.86;27.35
41886;BME280;27567;43.084;25.616;2023-05-01T11:45:59;98426.91;;;33.48;27.14
41886;BME280;27567;43.084;25.616;2023-05-01T11:48:49;98425.53;;;35.11;25.78
41886;BME280;27567;43.084;25.616;2023-05-01T11:51:33;98424.19;;;34.89;25.43
41886;BME280;27567;43.084;25.616;2023-05-01T11:54:17;98422.53;;;35.79;24.25
41886;BME280;27567;43.084;25.616;2023-05-01T11:57:01;98425.41;;;34.56;24.50
41886;BME280;27567;43.084;25.616;2023-05-01T11:59:46;98421.03;;;33.37;24.81
41886;BME280;27567;43.084;25.616;2023-05-01T12:02:30;98419.72;;;34.36;23.27
41886;BME280;27567;43.084;25.616;2023-05-01T12:05:15;98416.13;;;34.68;22.90
41886;BME280;27567;43.084;25.616;2023-05-01T12:08:19;98403.69;;;35.13;22.16
41886;BME280;27567;43.084;25.616;2023-05-01T12:11:05;98394.66;;;33.88;24.62
41886;BME280;27567;43.084;25.616;2023-05-01T12:13:49;98405.19;;;35.11;24.64
41886;BME280;27567;43.084;25.616;2023-05-01T12:16:34;98394.09;;;35.93;23.86
41886;BME280;27567;43.084;25.616;2023-05-01T12:19:19;98402.72;;;37.04;22.56
41886;BME280;27567;43.084;25.616;2023-05-01T12:22:08;98403.25;;;33.13;24.89
41886;BME280;27567;43.084;25.616;2023-05-01T12:24:54;98405.38;;;32.55;26.52
41886;BME280;27567;43.084;25.616;2023-05-01T12:27:42;98411.19;;;31.36;26.76
41886;BME280;27567;43.084;25.616;2023-05-01T12:30:27;98395.94;;;31.97;26.19
41886;BME280;27567;43.084;25.616;2023-05-01T12:33:18;98398.00;;;33.37;25.25
41886;BME280;27567;43.084;25.616;2023-05-01T12:36:09;98392.59;;;33.85;24.84
41886;BME280;27567;43.084;25.616;2023-05-01T12:39:11;98393.69;;;32.74;25.20
41886;BME280;27567;43.084;25.616;2023-05-01T12:41:55;98393.09;;;33.05;25.89
41886;BME280;27567;43.084;25.616;2023-05-01T12:44:39;98381.16;;;34.51;23.58
41886;BME280;27567;43.084;25.616;2023-05-01T12:47:24;98394.09;;;31.34;25.56
41886;BME280;27567;43.084;25.616;2023-05-01T12:50:09;98395.34;;;31.91;25.82
41886;BME280;27567;43.084;25.616;2023-05-01T12:52:54;98396.78;;;31.22;26.60
41886;BME280;27567;43.084;25.616;2023-05-01T12:55:46;98395.16;;;33.78;24.14
41886;BME280;27567;43.084;25.616;2023-05-01T12:58:37;98389.53;;;34.51;22.68
41886;BME280;27567;43.084;25.616;2023-05-01T13:01:27;98402.50;;;37.47;20.46
41886;BME280;27567;43.084;25.616;2023-05-01T13:04:11;98396.28;;;35.41;23.12
41886;BME280;27567;43.084;25.616;2023-05-01T13:06:56;98397.09;;;35.80;23.56
41886;BME280;27567;43.084;25.616;2023-05-01T13:09:57;98387.25;;;34.56;24.11
41886;BME280;27567;43.084;25.616;2023-05-01T13:12:43;98389.25;;;33.51;23.71
41886;BME280;27567;43.084;25.616;2023-05-01T13:15:28;98392.34;;;33.90;23.86
41886;BME280;27567;43.084;25.616;2023-05-01T13:18:12;98395.16;;;29.13;28.29
41886;BME280;27567;43.084;25.616;2023-05-01T13:21:05;98403.84;;;28.79;29.19
41886;BME280;27567;43.084;25.616;2023-05-01T13:23:54;98392.66;;;30.08;27.81
41886;BME280;27567;43.084;25.616;2023-05-01T13:26:38;98381.59;;;34.21;24.28
41886;BME280;27567;43.084;25.616;2023-05-01T13:29:23;98385.28;;;34.09;24.41
41886;BME280;27567;43.084;25.616;2023-05-01T13:32:09;98383.47;;;32.03;26.11
41886;BME280;27567;43.084;25.616;2023-05-01T13:35:00;98385.41;;;33.84;24.67
41886;BME280;27567;43.084;25.616;2023-05-01T13:37:44;98394.72;;;33.06;24.90
41886;BME280;27567;43.084;25.616;2023-05-01T13:40:28;98395.13;;;33.90;24.16
41886;BME280;27567;43.084;25.616;2023-05-01T13:43:13;98394.00;;;33.79;24.02
41886;BME280;27567;43.084;25.616;2023-05-01T13:46:00;98396.00;;;35.65;22.65
41886;BME280;27567;43.084;25.616;2023-05-01T13:48:45;98400.03;;;36.84;21.32
41886;BME280;27567;43.084;25.616;2023-05-01T13:51:31;98393.53;;;34.69;23.02
41886;BME280;27567;43.084;25.616;2023-05-01T13:54:15;98402.00;;;33.80;23.65
41886;BME280;27567;43.084;25.616;2023-05-01T13:57:00;98403.31;;;35.15;22.25
41886;BME280;27567;43.084;25.616;2023-05-01T13:59:45;98397.66;;;35.70;22.11
41886;BME280;27567;43.084;25.616;2023-05-01T14:02:30;98402.75;;;34.09;22.56
41886;BME280;27567;43.084;25.616;2023-05-01T14:05:14;98401.94;;;36.07;21.78
41886;BME280;27567;43.084;25.616;2023-05-01T14:07:59;98394.84;;;35.90;21.45
41886;BME280;27567;43.084;25.616;2023-05-01T14:10:43;98399.50;;;35.43;21.84
41886;BME280;27567;43.084;25.616;2023-05-01T14:13:27;98398.13;;;33.85;22.75
41886;BME280;27567;43.084;25.616;2023-05-01T14:16:24;98410.56;;;33.47;23.34
41886;BME280;27567;43.084;25.616;2023-05-01T14:19:09;98405.19;;;36.09;21.60
41886;BME280;27567;43.084;25.616;2023-05-01T14:21:53;98408.56;;;37.56;20.02
41886;BME280;27567;43.084;25.616;2023-05-01T14:24:39;98416.16;;;36.95;21.06
41886;BME280;27567;43.084;25.616;2023-05-01T14:27:23;98406.19;;;34.19;22.78
41886;BME280;27567;43.084;25.616;2023-05-01T14:30:12;98405.50;;;34.54;22.61
41886;BME280;27567;43.084;25.616;2023-05-01T14:33:01;98408.81;;;31.47;24.82
41886;BME280;27567;43.084;25.616;2023-05-01T14:35:50;98413.25;;;31.18;26.07
41886;BME280;27567;43.084;25.616;2023-05-01T14:38:35;98417.22;;;33.70;23.63
41886;BME280;27567;43.084;25.616;2023-05-01T14:41:22;98417.50;;;32.62;23.41
41886;BME280;27567;43.084;25.616;2023-05-01T14:44:15;98404.84;;;34.28;22.80
41886;BME280;27567;43.084;25.616;2023-05-01T14:47:01;98403.84;;;34.21;22.89
41886;BME280;27567;43.084;25.616;2023-05-01T14:49:50;98412.66;;;32.96;23.74
41886;BME280;27567;43.084;25.616;2023-05-01T14:52:35;98393.38;;;31.58;24.69
41886;BME280;27567;43.084;25.616;2023-05-01T14:55:25;98404.72;;;30.72;25.52
41886;BME280;27567;43.084;25.616;2023-05-01T14:58:10;98407.91;;;28.33;28.58
41886;BME280;27567;43.084;25.616;2023-05-01T15:00:54;98406.25;;;26.39;30.72