sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2022;DHT22;1015;49.756;6.994;2023-02-13T05:25:29;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:27:57;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:30:24;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:32:52;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:35:20;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:37:47;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:40:14;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:42:41;2.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:45:09;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:47:36;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:50:05;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:52:33;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:55:00;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:57:26;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T05:59:53;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:02:20;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:04:47;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:07:16;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:09:43;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:12:09;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:14:36;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:17:03;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:19:30;1.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:21:57;1.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:24:25;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:26:52;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:29:19;1.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:31:46;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:34:13;1.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:36:40;1.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:39:08;0.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:41:37;0.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:44:04;0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:46:32;0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:48:59;0.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:51:26;0.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:53:53;0.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:56:20;-0.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T06:58:48;-0.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:01:15;-0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:03:42;-0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:06:10;-0.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:08:36;-1.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:11:04;-0.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:13:31;-0.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:16:01;-0.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:18:27;-0.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:20:54;-0.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:23:23;0.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:25:50;0.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:28:17;0.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:30:44;-0.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:33:12;0.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:35:39;0.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:38:11;0.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:40:38;1.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:43:05;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:45:32;1.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:47:59;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:50:28;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:52:56;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:55:24;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T07:57:51;2.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:00:19;2.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:02:47;2.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:05:14;2.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:07:42;2.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:10:12;2.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:12:57;2.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:15:24;2.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:17:51;3.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:20:18;3.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:22:46;3.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:25:13;3.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:27:40;3.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:30:08;3.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:32:35;3.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:35:02;3.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:37:29;3.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:39:57;3.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:42:24;3.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:44:51;4.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:47:18;4.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:49:45;4.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:52:11;4.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:54:38;4.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:57:07;4.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T08:59:34;4.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:02:01;4.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:04:27;4.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:06:55;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:09:22;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:11:49;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:14:18;5.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:16:45;5.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:19:12;5.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:21:39;5.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:24:06;5.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:26:33;5.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:29:00;5.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:31:29;5.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:33:56;5.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:36:23;5.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:38:52;5.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:41:22;5.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:43:52;6.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:46:22;6.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:48:53;6.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:51:22;6.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:53:55;6.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:56:34;6.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T09:59:11;6.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:01:44;7.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:04:30;7.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:07:10;7.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:09:46;7.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:12:25;7.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:15:05;7.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:17:37;7.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:20:14;7.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:22:47;8.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:25:20;8.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:27:51;8.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:30:22;8.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:32:57;8.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:35:40;8.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:38:14;8.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:40:53;8.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:43:26;8.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:46:00;8.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:48:42;8.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:51:18;9.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:53:55;8.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:56:27;9.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T10:59:06;9.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:01:40;9.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:04:13;9.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:06:50;9.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:09:18;9.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:11:45;9.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:14:15;9.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:16:49;9.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:19:24;9.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:21:56;9.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:24:26;9.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:26:58;9.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:29:27;9.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:32:18;9.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:34:46;9.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:37:22;10.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:39:50;10.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:42:23;10.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:44:53;10.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:47:36;10.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:50:06;10.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:52:53;10.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:55:27;10.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T11:57:58;10.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:00:28;10.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:02:56;10.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:05:25;10.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:07:57;10.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:10:27;10.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:12:55;10.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:15:26;11.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:18:04;11.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:20:39;11.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:23:20;10.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:26:09;10.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:28:58;11.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:31:45;11.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:37:34;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:40:19;11.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:42:53;11.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:45:33;11.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:48:13;11.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:51:02;11.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:53:43;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:56:37;11.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T12:59:10;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:02:12;11.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:04:55;11.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:07:48;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:10:39;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:13:26;11.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:15:58;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:18:35;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:21:13;11.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:23:46;11.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:26:21;11.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:28:55;11.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:31:25;11.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:33:57;11.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:36:35;11.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:39:15;11.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:41:50;11.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:44:41;11.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:47:22;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:49:51;11.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:52:23;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:54:50;11.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T13:57:19;11.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:05:33;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:11:38;11.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:17:12;11.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:19:44;11.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:22:31;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:25:00;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:27:30;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:29:58;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:32:30;11.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:34:59;11.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:37:35;11.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:40:41;11.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:43:41;10.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:46:21;10.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:48:55;10.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:51:29;10.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:54:01;10.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:56:30;10.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T14:59:04;10.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:01:42;10.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:04:17;10.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:06:48;10.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:09:26;10.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:11:54;10.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:14:30;10.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:17:00;10.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:19:29;10.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:21:58;10.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:24:28;10.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:27:01;10.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:29:29;9.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:31:56;9.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:34:26;9.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:36:55;9.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:39:25;9.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:41:54;9.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:44:25;9.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:46:55;9.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:49:25;9.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:52:04;9.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:54:32;9.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:57:02;9.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T15:59:34;9.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:02:03;8.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:04:31;8.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:06:59;8.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:09:31;8.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:12:03;8.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:14:33;8.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:17:03;8.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:19:36;7.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:22:14;7.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:24:47;7.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:27:16;7.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:29:50;7.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:32:21;7.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:34:52;7.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:37:28;7.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:40:30;6.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:46:16;6.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:48:47;6.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:51:15;5.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:53:55;5.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:56:25;5.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T16:59:03;5.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:01:30;5.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:03:57;5.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:06:25;5.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:08:52;5.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:11:19;5.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:13:47;5.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:16:14;5.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:18:42;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:21:09;5.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:23:36;5.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:26:03;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:28:30;4.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:30:59;4.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:33:27;4.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:35:56;4.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:38:23;3.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:40:50;3.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:43:18;3.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:45:46;3.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:48:15;4.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:50:43;4.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:53:17;4.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:55:46;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T17:58:13;5.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:00:39;5.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:03:07;5.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:05:35;5.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:08:02;5.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:10:31;5.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:12:58;5.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:15:29;5.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:17:56;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:20:23;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:22:51;5.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:25:20;4.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:27:48;4.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:30:18;4.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:32:49;4.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:35:16;3.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:37:43;3.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:40:12;2.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:42:42;2.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:45:10;2.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:47:37;3.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:50:05;3.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:52:33;2.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:55:00;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:57:30;2.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T18:59:57;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:02:24;2.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:04:51;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:07:18;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:09:45;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:12:13;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:14:41;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:17:09;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:19:36;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:22:03;1.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:24:30;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:26:57;0.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:29:25;0.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:31:53;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:34:20;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:36:47;1.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:39:15;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:41:42;1.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:44:10;1.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:46:37;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:49:06;1.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:51:34;1.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:54:04;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:56:33;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T19:59:00;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:01:28;2.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:03:56;2.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:06:29;2.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:08:58;2.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:11:26;2.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:13:54;2.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:16:22;2.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:18:49;2.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:21:17;2.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:23:49;2.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:26:17;2.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:28:45;2.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:31:14;2.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:33:41;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:36:09;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:38:36;1.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:41:09;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:43:36;1.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:46:04;1.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:48:31;2.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:50:58;2.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:53:25;2.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:55:54;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T20:58:27;1.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:00:54;0.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:03:21;1.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:05:48;1.10;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:08:15;1.20;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:10:42;0.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:13:09;1.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:15:37;0.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:18:05;0.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:20:32;0.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:22:59;0.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:25:26;0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:27:53;0.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:30:20;0.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:32:48;0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:35:15;0.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:37:42;0.40;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:40:10;0.30;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:42:37;0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:45:04;0.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:47:31;0.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:50:00;1.50;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:52:27;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:54:54;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:57:20;0.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T21:59:47;0.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:02:14;0.90;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:04:41;1.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:07:10;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:09:37;1.80;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:12:04;1.60;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:14:31;2.00;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:16:58;1.70;99.90
2022;DHT22;1015;49.756;6.994;2023-02-13T22:19:25;1.80;99.90