sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44990;DHT22;30723;51.206;3.326;2024-01-27T00:01:43;4.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:04:09;4.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:06:35;4.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:09:01;4.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:11:26;4.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:13:52;4.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:16:18;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:18:44;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:21:09;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:23:35;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:26:01;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:28:27;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:30:53;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:33:19;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:35:45;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:38:10;4.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:40:36;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:43:03;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:45:29;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:47:56;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:50:22;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:52:48;4.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:55:14;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T00:57:40;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:00:07;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:02:33;4.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:04:59;4.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:07:25;4.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:09:50;4.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:12:16;4.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:14:43;3.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:17:09;3.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:19:36;3.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:22:02;3.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:24:29;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:26:55;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:29:21;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:31:48;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:34:14;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:36:39;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:39:06;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:41:32;3.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:43:57;3.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:46:23;3.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:48:49;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:51:18;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:53:46;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:56:16;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T01:58:42;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:01:08;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:03:34;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:06:00;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:08:26;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:10:51;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:13:21;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:15:48;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:18:14;3.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:20:40;3.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:23:06;3.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:25:32;3.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:27:58;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:30:24;3.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:32:51;3.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:35:17;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:37:43;3.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:40:09;3.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:42:36;3.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:45:03;3.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:47:29;3.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:49:54;3.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:52:20;3.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:54:46;3.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:57:12;3.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T02:59:38;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:02:05;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:04:31;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:06:57;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:09:23;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:11:48;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:14:14;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:16:40;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:19:06;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:21:32;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:23:58;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:26:24;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:28:50;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:31:16;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:33:42;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:36:12;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:38:40;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:41:06;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:43:33;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:45:59;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:48:26;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:50:51;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:53:17;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:55:43;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T03:58:09;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:00:34;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:03:00;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:05:28;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:07:54;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:10:21;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:12:46;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:15:12;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:17:40;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:20:07;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:22:34;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:25:00;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:27:29;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:29:55;2.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:32:22;2.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:34:49;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:37:15;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:39:40;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:42:06;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:44:32;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:46:58;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:49:25;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:51:51;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:54:17;2.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:56:42;2.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T04:59:08;2.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:01:34;2.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:04:00;2.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:06:26;2.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:08:51;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:11:30;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:13:56;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:16:22;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:18:48;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:21:14;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:23:40;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:26:06;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:28:32;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:30:59;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:33:24;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:35:50;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:38:16;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:40:42;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:43:08;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:45:34;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:48:00;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:50:26;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:52:52;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:55:18;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T05:57:44;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:00:10;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:02:36;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:05:02;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:07:28;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:09:54;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:12:20;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:14:46;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:17:12;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:19:40;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:22:06;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:24:32;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:26:58;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:29:23;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:31:51;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:34:16;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:36:42;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:39:08;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:41:33;2.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:44:00;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:46:26;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:48:52;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:51:18;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:53:43;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:56:09;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T06:58:35;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:01:02;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:03:28;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:05:53;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:08:19;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:10:45;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:13:11;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:15:37;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:18:03;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:20:29;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:22:55;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:25:21;2.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:27:46;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:30:12;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:32:38;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:35:04;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:37:31;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:39:57;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:42:23;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:44:48;2.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:47:15;1.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:49:40;1.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:52:06;1.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:54:32;1.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:56:59;1.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T07:59:27;1.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:01:53;1.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:04:19;1.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:06:49;1.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:09:16;1.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:11:42;2.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:14:08;2.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:16:33;2.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:19:00;2.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:21:26;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:23:52;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:26:18;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:28:46;2.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:31:13;2.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:33:38;2.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:36:04;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:38:31;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:40:57;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:43:22;2.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:45:48;2.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:48:14;2.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:50:40;2.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:53:06;2.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:55:32;2.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T08:57:58;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:00:23;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:02:51;3.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:05:17;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:07:43;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:10:09;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:12:38;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:15:05;3.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:17:32;3.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:19:58;3.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:22:24;3.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:24:51;3.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:27:17;3.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:29:43;3.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:32:09;3.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:34:34;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:37:01;3.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:39:27;3.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:41:54;4.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:44:20;4.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:46:46;4.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:49:14;4.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:51:41;4.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:54:07;4.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:56:34;4.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T09:59:00;5.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:01:27;4.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:03:54;5.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:06:21;5.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:08:56;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:11:23;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:13:56;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:16:23;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:19:01;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:21:27;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:23:54;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:26:19;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:28:55;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:31:26;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:33:53;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:36:20;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:38:45;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:41:11;6.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:43:39;7.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:46:06;8.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:48:37;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:51:09;10.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:53:36;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:56:04;11.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T10:58:35;12.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:01:13;12.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:03:40;12.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:06:07;12.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:08:37;12.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:11:04;12.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:13:33;13.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:16:00;13.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:18:26;14.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:20:55;14.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:23:34;14.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:26:07;13.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:28:33;13.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:31:03;13.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:33:29;13.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:36:02;13.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:38:29;13.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:40:55;13.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:43:21;14.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:46:00;14.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:48:26;14.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:51:10;15.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:53:36;16.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:56:05;16.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T11:58:32;16.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:00:58;16.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:03:25;16.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:05:51;16.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:08:17;16.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:10:43;15.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:13:09;15.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:15:35;15.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:18:01;14.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:20:27;14.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:23:06;14.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:25:32;14.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:28:05;14.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:30:34;13.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:33:00;14.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:35:26;14.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:37:54;14.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:40:21;14.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:42:47;14.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:45:13;14.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:47:39;13.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:50:06;13.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:52:32;12.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:54:58;12.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:57:24;12.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T12:59:50;11.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:02:16;11.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:04:42;11.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:07:07;11.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:09:34;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:12:00;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:14:26;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:16:51;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:19:20;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:21:45;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:24:12;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:26:37;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:29:04;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:31:30;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:33:57;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:36:23;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:38:49;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:41:15;10.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:43:41;10.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:46:07;10.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:48:33;10.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:50:59;10.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:53:25;10.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:55:51;10.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T13:58:18;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:00:43;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:03:09;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:05:35;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:08:02;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:10:29;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:12:55;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:15:21;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:17:47;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:20:13;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:22:38;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:25:05;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:27:31;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:29:57;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:32:23;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:34:49;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:37:16;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:39:43;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:42:11;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:44:37;9.50;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:47:05;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:49:30;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:51:56;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:54:22;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:56:48;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T14:59:14;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:01:40;9.20;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:04:06;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:06:32;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:08:58;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:11:24;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:13:50;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:16:16;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:18:42;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:21:12;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:23:38;8.90;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:26:04;8.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:28:34;8.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:31:00;8.70;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:33:26;8.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:35:52;8.80;99.90
44990;DHT22;30723;51.206;3.326;2024-01-27T15:38:17;8.80;99.90