sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84169;BME280;74295;50.146;8.794;2023-12-22T00:01:04;99234.00;;;5.70;81.78
84169;BME280;74295;50.146;8.794;2023-12-22T00:11:07;99271.97;;;5.74;82.11
84169;BME280;74295;50.146;8.794;2023-12-22T00:21:11;99287.13;;;5.91;80.67
84169;BME280;74295;50.146;8.794;2023-12-22T00:31:14;99280.09;;;5.90;83.13
84169;BME280;74295;50.146;8.794;2023-12-22T00:41:18;99284.78;;;5.95;81.91
84169;BME280;74295;50.146;8.794;2023-12-22T00:51:20;99275.06;;;5.94;81.77
84169;BME280;74295;50.146;8.794;2023-12-22T01:01:24;99274.13;;;6.00;81.68
84169;BME280;74295;50.146;8.794;2023-12-22T01:11:27;99319.53;;;6.13;81.15
84169;BME280;74295;50.146;8.794;2023-12-22T01:21:31;99382.75;;;6.27;80.16
84169;BME280;74295;50.146;8.794;2023-12-22T01:31:34;99405.28;;;5.81;86.26
84169;BME280;74295;50.146;8.794;2023-12-22T01:41:38;99414.53;;;5.39;84.37
84169;BME280;74295;50.146;8.794;2023-12-22T01:51:41;99384.66;;;5.12;84.55
84169;BME280;74295;50.146;8.794;2023-12-22T02:01:45;99402.41;;;5.02;85.61
84169;BME280;74295;50.146;8.794;2023-12-22T02:11:49;99398.19;;;5.06;85.85
84169;BME280;74295;50.146;8.794;2023-12-22T02:22:04;99365.16;;;5.05;84.42
84169;BME280;74295;50.146;8.794;2023-12-22T02:32:15;99372.84;;;5.13;84.36
84169;BME280;74295;50.146;8.794;2023-12-22T02:42:19;99387.69;;;5.16;83.81
84169;BME280;74295;50.146;8.794;2023-12-22T02:52:26;99391.88;;;5.23;83.70
84169;BME280;74295;50.146;8.794;2023-12-22T03:02:28;99381.38;;;5.22;84.80
84169;BME280;74295;50.146;8.794;2023-12-22T03:12:32;99392.25;;;5.15;86.29
84169;BME280;74295;50.146;8.794;2023-12-22T03:22:35;99390.38;;;5.16;85.87
84169;BME280;74295;50.146;8.794;2023-12-22T03:32:39;99374.16;;;5.11;86.28
84169;BME280;74295;50.146;8.794;2023-12-22T03:42:42;99383.03;;;4.88;86.49
84169;BME280;74295;50.146;8.794;2023-12-22T03:52:46;99384.66;;;4.89;87.60
84169;BME280;74295;50.146;8.794;2023-12-22T04:02:48;99358.41;;;5.03;87.29
84169;BME280;74295;50.146;8.794;2023-12-22T04:12:52;99347.28;;;5.22;88.15
84169;BME280;74295;50.146;8.794;2023-12-22T04:22:55;99380.06;;;5.36;87.40
84169;BME280;74295;50.146;8.794;2023-12-22T04:32:59;99384.19;;;5.39;88.20
84169;BME280;74295;50.146;8.794;2023-12-22T04:43:02;99386.13;;;5.43;87.30
84169;BME280;74295;50.146;8.794;2023-12-22T04:53:06;99384.50;;;5.54;86.50
84169;BME280;74295;50.146;8.794;2023-12-22T05:03:09;99387.09;;;5.49;87.38
84169;BME280;74295;50.146;8.794;2023-12-22T05:13:13;99417.06;;;5.69;86.44
84169;BME280;74295;50.146;8.794;2023-12-22T05:23:16;99401.75;;;5.69;84.87
84169;BME280;74295;50.146;8.794;2023-12-22T05:33:21;99388.44;;;5.74;85.00
84169;BME280;74295;50.146;8.794;2023-12-22T05:43:23;99394.28;;;5.83;85.97
84169;BME280;74295;50.146;8.794;2023-12-22T05:53:27;99402.34;;;5.83;84.89
84169;BME280;74295;50.146;8.794;2023-12-22T06:03:30;99390.53;;;5.84;83.73
84169;BME280;74295;50.146;8.794;2023-12-22T06:13:34;99399.13;;;5.97;84.59
84169;BME280;74295;50.146;8.794;2023-12-22T06:23:37;99404.38;;;6.32;82.12
84169;BME280;74295;50.146;8.794;2023-12-22T06:33:41;99427.88;;;6.81;79.27
84169;BME280;74295;50.146;8.794;2023-12-22T06:43:43;99445.25;;;6.90;78.85
84169;BME280;74295;50.146;8.794;2023-12-22T06:53:48;99461.09;;;7.03;77.91
84169;BME280;74295;50.146;8.794;2023-12-22T07:03:52;99433.09;;;6.87;77.73
84169;BME280;74295;50.146;8.794;2023-12-22T07:13:56;99457.69;;;7.07;74.48
84169;BME280;74295;50.146;8.794;2023-12-22T07:23:59;99478.81;;;7.15;73.68
84169;BME280;74295;50.146;8.794;2023-12-22T07:34:03;99497.97;;;7.14;74.87
84169;BME280;74295;50.146;8.794;2023-12-22T07:44:07;99516.81;;;7.47;72.48
84169;BME280;74295;50.146;8.794;2023-12-22T07:54:11;99522.75;;;7.65;72.39
84169;BME280;74295;50.146;8.794;2023-12-22T08:04:13;99500.00;;;7.56;73.86
84169;BME280;74295;50.146;8.794;2023-12-22T08:14:18;99517.38;;;7.65;74.90
84169;BME280;74295;50.146;8.794;2023-12-22T08:24:21;99535.59;;;7.58;76.40
84169;BME280;74295;50.146;8.794;2023-12-22T08:34:25;99516.38;;;7.71;75.67
84169;BME280;74295;50.146;8.794;2023-12-22T08:44:28;99531.88;;;7.81;76.43
84169;BME280;74295;50.146;8.794;2023-12-22T08:54:32;99561.03;;;7.79;77.46
84169;BME280;74295;50.146;8.794;2023-12-22T09:04:35;99553.91;;;7.73;76.98
84169;BME280;74295;50.146;8.794;2023-12-22T09:14:41;99563.22;;;7.65;76.39
84169;BME280;74295;50.146;8.794;2023-12-22T09:24:44;99549.31;;;7.57;77.05
84169;BME280;74295;50.146;8.794;2023-12-22T09:34:48;99580.56;;;7.53;79.13
84169;BME280;74295;50.146;8.794;2023-12-22T09:44:53;99581.53;;;7.63;79.49
84169;BME280;74295;50.146;8.794;2023-12-22T09:55:00;99544.03;;;7.62;80.78
84169;BME280;74295;50.146;8.794;2023-12-22T10:05:03;99530.53;;;7.45;80.80
84169;BME280;74295;50.146;8.794;2023-12-22T10:15:08;99522.22;;;7.63;80.37
84169;BME280;74295;50.146;8.794;2023-12-22T10:25:14;99507.16;;;7.67;81.52
84169;BME280;74295;50.146;8.794;2023-12-22T10:35:19;99473.13;;;7.83;82.60
84169;BME280;74295;50.146;8.794;2023-12-22T10:45:22;99447.63;;;7.74;85.17
84169;BME280;74295;50.146;8.794;2023-12-22T10:55:27;99443.88;;;7.75;85.63
84169;BME280;74295;50.146;8.794;2023-12-22T11:05:32;99427.13;;;7.95;84.42
84169;BME280;74295;50.146;8.794;2023-12-22T11:15:37;99408.53;;;8.20;83.87
84169;BME280;74295;50.146;8.794;2023-12-22T11:25:42;99397.00;;;8.03;84.30
84169;BME280;74295;50.146;8.794;2023-12-22T11:35:47;99370.19;;;8.18;84.60
84169;BME280;74295;50.146;8.794;2023-12-22T11:45:51;99359.47;;;8.23;84.57
84169;BME280;74295;50.146;8.794;2023-12-22T11:55:59;99344.91;;;8.24;84.60
84169;BME280;74295;50.146;8.794;2023-12-22T12:06:22;99313.72;;;8.38;83.45
84169;BME280;74295;50.146;8.794;2023-12-22T12:16:27;99305.38;;;8.39;84.87
84169;BME280;74295;50.146;8.794;2023-12-22T12:26:32;99300.13;;;8.28;85.32
84169;BME280;74295;50.146;8.794;2023-12-22T12:36:38;99318.66;;;8.19;88.23
84169;BME280;74295;50.146;8.794;2023-12-22T12:46:42;99312.50;;;8.24;88.43
84169;BME280;74295;50.146;8.794;2023-12-22T12:56:47;99310.94;;;8.28;88.51
84169;BME280;74295;50.146;8.794;2023-12-22T13:06:51;99320.75;;;8.12;88.89
84169;BME280;74295;50.146;8.794;2023-12-22T13:16:56;99329.97;;;8.21;89.11
84169;BME280;74295;50.146;8.794;2023-12-22T13:27:00;99320.88;;;8.22;89.87
84169;BME280;74295;50.146;8.794;2023-12-22T13:37:06;99314.44;;;8.28;90.13
84169;BME280;74295;50.146;8.794;2023-12-22T13:47:08;99308.84;;;8.35;90.40
84169;BME280;74295;50.146;8.794;2023-12-22T13:57:20;99299.47;;;8.47;89.24
84169;BME280;74295;50.146;8.794;2023-12-22T14:07:26;99314.69;;;8.58;89.59
84169;BME280;74295;50.146;8.794;2023-12-22T14:17:30;99316.94;;;8.66;89.16
84169;BME280;74295;50.146;8.794;2023-12-22T14:27:33;99307.06;;;8.82;88.32
84169;BME280;74295;50.146;8.794;2023-12-22T14:37:37;99312.16;;;8.78;88.18
84169;BME280;74295;50.146;8.794;2023-12-22T14:47:40;99315.09;;;8.72;88.72
84169;BME280;74295;50.146;8.794;2023-12-22T14:57:44;99336.44;;;8.73;89.05
84169;BME280;74295;50.146;8.794;2023-12-22T15:07:47;99363.63;;;8.62;89.70
84169;BME280;74295;50.146;8.794;2023-12-22T15:17:54;99347.34;;;8.57;90.11
84169;BME280;74295;50.146;8.794;2023-12-22T15:27:57;99339.09;;;8.68;88.97
84169;BME280;74295;50.146;8.794;2023-12-22T15:38:01;99348.19;;;8.89;87.00
84169;BME280;74295;50.146;8.794;2023-12-22T15:48:04;99371.72;;;8.93;86.56
84169;BME280;74295;50.146;8.794;2023-12-22T15:58:08;99379.88;;;8.98;86.67
84169;BME280;74295;50.146;8.794;2023-12-22T16:08:11;99389.16;;;9.12;84.23
84169;BME280;74295;50.146;8.794;2023-12-22T16:18:15;99386.84;;;9.26;83.92
84169;BME280;74295;50.146;8.794;2023-12-22T16:28:17;99398.81;;;9.40;82.20
84169;BME280;74295;50.146;8.794;2023-12-22T16:38:22;99401.59;;;9.55;80.33
84169;BME280;74295;50.146;8.794;2023-12-22T16:48:24;99420.75;;;9.43;82.28
84169;BME280;74295;50.146;8.794;2023-12-22T16:58:28;99410.56;;;9.19;84.71
84169;BME280;74295;50.146;8.794;2023-12-22T17:08:31;99421.34;;;9.14;86.04
84169;BME280;74295;50.146;8.794;2023-12-22T17:18:37;99451.22;;;8.97;86.77
84169;BME280;74295;50.146;8.794;2023-12-22T17:28:40;99429.94;;;9.06;86.18
84169;BME280;74295;50.146;8.794;2023-12-22T17:38:44;99423.69;;;9.00;86.62
84169;BME280;74295;50.146;8.794;2023-12-22T17:48:47;99419.75;;;9.18;84.77
84169;BME280;74295;50.146;8.794;2023-12-22T17:58:51;99418.38;;;9.15;84.59
84169;BME280;74295;50.146;8.794;2023-12-22T18:08:54;99447.59;;;9.13;84.98
84169;BME280;74295;50.146;8.794;2023-12-22T18:18:59;99468.50;;;9.28;82.66
84169;BME280;74295;50.146;8.794;2023-12-22T18:29:03;99472.94;;;9.44;81.34
84169;BME280;74295;50.146;8.794;2023-12-22T18:39:07;99469.78;;;9.52;81.13
84169;BME280;74295;50.146;8.794;2023-12-22T18:49:10;99495.19;;;9.51;81.65
84169;BME280;74295;50.146;8.794;2023-12-22T18:59:16;99503.53;;;9.44;81.64
84169;BME280;74295;50.146;8.794;2023-12-22T19:09:19;99504.63;;;9.48;81.22
84169;BME280;74295;50.146;8.794;2023-12-22T19:19:26;99494.72;;;9.59;79.93
84169;BME280;74295;50.146;8.794;2023-12-22T19:29:29;99525.66;;;9.73;78.51
84169;BME280;74295;50.146;8.794;2023-12-22T19:39:33;99530.84;;;9.79;78.35
84169;BME280;74295;50.146;8.794;2023-12-22T19:49:36;99532.13;;;9.72;79.51
84169;BME280;74295;50.146;8.794;2023-12-22T19:59:40;99561.28;;;9.60;80.53
84169;BME280;74295;50.146;8.794;2023-12-22T20:09:43;99545.56;;;9.57;80.73
84169;BME280;74295;50.146;8.794;2023-12-22T20:19:47;99576.06;;;9.79;77.39
84169;BME280;74295;50.146;8.794;2023-12-22T20:29:50;99567.31;;;9.72;77.97
84169;BME280;74295;50.146;8.794;2023-12-22T20:39:54;99591.66;;;9.72;77.48
84169;BME280;74295;50.146;8.794;2023-12-22T20:49:57;99574.31;;;9.68;78.89
84169;BME280;74295;50.146;8.794;2023-12-22T21:00:01;99613.28;;;9.67;79.79
84169;BME280;74295;50.146;8.794;2023-12-22T21:10:04;99652.50;;;9.64;79.32
84169;BME280;74295;50.146;8.794;2023-12-22T21:20:11;99622.75;;;9.38;79.52
84169;BME280;74295;50.146;8.794;2023-12-22T21:30:13;99629.81;;;9.39;78.86
84169;BME280;74295;50.146;8.794;2023-12-22T21:40:18;99631.31;;;9.56;75.20
84169;BME280;74295;50.146;8.794;2023-12-22T21:50:20;99633.50;;;9.86;71.48
84169;BME280;74295;50.146;8.794;2023-12-22T22:00:24;99647.00;;;10.17;68.16
84169;BME280;74295;50.146;8.794;2023-12-22T22:10:27;99642.22;;;10.24;68.17
84169;BME280;74295;50.146;8.794;2023-12-22T22:20:31;99655.19;;;10.22;69.11
84169;BME280;74295;50.146;8.794;2023-12-22T22:30:34;99687.34;;;10.14;70.13
84169;BME280;74295;50.146;8.794;2023-12-22T22:40:38;99690.66;;;10.21;68.26
84169;BME280;74295;50.146;8.794;2023-12-22T22:50:44;99729.75;;;10.30;67.45
84169;BME280;74295;50.146;8.794;2023-12-22T23:00:48;99729.00;;;9.81;73.74
84169;BME280;74295;50.146;8.794;2023-12-22T23:10:50;99791.53;;;9.85;73.88
84169;BME280;74295;50.146;8.794;2023-12-22T23:20:55;99819.03;;;8.74;79.17
84169;BME280;74295;50.146;8.794;2023-12-22T23:30:58;99850.38;;;8.42;81.08
84169;BME280;74295;50.146;8.794;2023-12-22T23:41:02;99885.13;;;8.22;80.64
84169;BME280;74295;50.146;8.794;2023-12-22T23:51:05;99936.63;;;8.21;78.76
